﻿Дата;Хосты;Посетители;Хиты
2021-01-14;4423;4379;36322
2021-01-13;3490;3464;29650
2021-01-12;3472;3420;27987
2021-01-11;3631;3595;33686
2021-01-10;3850;3812;34934
2021-01-09;3812;3765;36180
2021-01-08;4626;4580;42840
2021-01-07;4406;4366;42076
2021-01-06;4095;4043;35668
2021-01-05;4407;4365;37412
2021-01-04;4391;4362;38845
2021-01-03;4678;4631;44239
2021-01-02;4331;4289;40345
2021-01-01;3370;3338;30883
2020-12-31;2724;2700;25349
2020-12-30;3312;3264;30627
2020-12-29;3432;3406;30264
2020-12-28;3495;3459;29191
2020-12-27;3760;3739;32054
2020-12-26;3733;3706;33924
2020-12-25;3522;3481;32552
2020-12-24;3428;3403;32146
2020-12-23;3535;3505;31561
2020-12-22;3512;3480;32853
2020-12-21;3695;3646;36764
2020-12-20;3695;3666;34540
2020-12-19;3541;3503;29393
2020-12-18;3217;3176;27325
2020-12-17;3044;3027;28087
2020-12-16;2638;2612;23585
2020-12-15;2633;2609;25397
2020-12-14;2798;2775;25636
2020-12-13;2724;2699;24128
2020-12-12;2745;2713;23388
2020-12-11;2540;2508;23584
2020-12-10;2425;2398;23527
2020-12-09;2655;2622;24612
2020-12-08;2763;2729;24316
2020-12-07;2901;2851;27476
2020-12-06;3026;2994;27792
2020-12-05;2998;2971;26826
2020-12-04;2860;2843;24376
2020-12-03;2251;2219;19228
2020-12-02;2238;2212;19878
2020-12-01;1993;1967;16960
2020-11-30;1964;1940;17894
2020-11-29;2133;2115;18807
2020-11-28;2012;1997;18695
2020-11-27;1866;1838;17001
2020-11-26;1905;1877;16559
2020-11-25;1896;1876;16437
2020-11-24;1690;1662;14548
2020-11-23;1731;1704;15918
2020-11-22;1961;1948;17215
2020-11-21;1746;1735;16620
2020-11-20;1702;1692;14525
2020-11-19;1735;1719;16140
2020-11-18;1885;1814;17275
2020-11-17;1664;1647;15607
2020-11-16;1706;1686;15483
2020-11-15;1635;1617;14735
2020-11-14;1495;1484;13732
2020-11-13;1373;1361;12355
2020-11-12;1345;1333;13401
2020-11-11;1382;1354;12011
2020-11-10;1333;1304;12395
2020-11-09;1377;1363;12783
2020-11-08;1504;1492;13720
2020-11-07;1416;1341;13021
2020-11-06;1401;1353;13057
2020-11-05;1485;1473;12971
2020-11-04;1353;1339;10887
2020-11-03;1195;1183;11033
2020-11-02;1183;1172;9761
2020-11-01;1209;1208;10296
2020-10-31;1049;1037;9177
2020-10-30;980;968;7912
2020-10-29;1036;1027;8689
2020-10-28;1077;1069;9402
2020-10-27;1624;1608;14522
2020-10-26;1515;1500;13883
2020-10-25;1677;1653;16872
2020-10-24;1482;1476;14023
2020-10-23;1376;1365;14386
2020-10-22;1377;1366;13430
2020-10-21;947;938;7527
2020-10-20;860;852;7338
2020-10-19;853;830;6965
2020-10-18;1032;1031;7462
2020-10-17;1243;1231;8285
2020-10-16;1641;1638;9033
2020-10-15;857;853;6974
2020-10-14;982;955;9270
2020-10-13;953;941;8622
2020-10-12;843;835;8405
2020-10-11;751;744;6866
2020-10-10;561;555;3286
2020-10-09;561;560;3344
2020-10-08;514;507;3301
2020-10-07;570;562;3801
2020-10-06;546;537;3531
2020-10-05;521;514;3425
2020-10-04;608;604;3614
2020-10-03;539;537;3799
2020-10-02;612;586;4139
2020-10-01;627;622;5283
2020-09-30;594;582;4891
2020-09-29;542;528;4572
2020-09-28;619;619;5882
2020-09-27;615;608;5776
2020-09-26;568;590;4599
2020-09-25;517;522;4471
2020-09-24;559;556;4231
2020-09-23;527;517;3766
2020-09-22;400;386;2743
2020-09-21;390;386;2026
2020-09-20;409;404;2363
2020-09-19;335;336;2328
2020-09-18;351;343;2304
2020-09-17;420;418;2256
2020-09-16;380;374;2562
2020-09-15;367;367;2024
2020-09-14;350;346;1439
2020-09-13;366;363;2082
2020-09-12;355;352;2247
2020-09-11;358;344;1645
2020-09-10;383;380;2215
2020-09-09;388;382;2865
2020-09-08;367;366;2113
2020-09-07;362;357;2378
2020-09-06;385;379;2308
2020-09-05;336;332;2272
2020-09-04;346;344;2243
2020-09-03;356;355;1768
2020-09-02;378;372;1992
2020-09-01;133;134;950
2020-08-31;79;79;644
2020-08-30;105;104;890
2020-08-29;94;108;803
2020-08-28;104;120;1136
2020-08-27;114;112;1099
2020-08-26;81;81;759
2020-08-25;94;96;677
2020-08-24;95;96;637
2020-08-23;74;75;672
2020-08-22;45;45;339
2020-08-21;75;74;652
2020-08-20;58;58;360
2020-08-19;64;65;276
2020-08-18;162;166;456
2020-08-17;51;54;213
2020-08-16;41;41;154
2020-08-15;58;59;224
2020-08-14;91;92;702
2020-08-13;177;182;771
2020-08-12;180;189;910
2020-08-11;42;42;161
2020-08-10;63;64;454
2020-08-09;76;77;610
2020-08-08;101;103;356
2020-08-07;53;52;426
2020-08-06;101;105;646
2020-08-05;282;284;510
2020-08-04;43;42;301
2020-08-03;45;45;710
2020-08-02;42;42;202
2020-08-01;45;44;291
2020-07-31;55;55;263
2020-07-30;66;66;414
2020-07-29;65;70;261
2020-07-28;63;63;399
2020-07-27;50;51;300
2020-07-26;50;48;687
2020-07-25;60;63;372
2020-07-24;55;53;386
2020-07-23;66;67;664
2020-07-22;53;55;385
2020-07-21;65;65;530
2020-07-20;60;62;303
2020-07-19;142;147;753
2020-07-18;219;224;477
2020-07-17;43;44;540
2020-07-16;43;43;196
2020-07-15;63;62;450
2020-07-14;35;35;270
2020-07-13;47;47;234
2020-07-12;30;30;292
2020-07-11;47;47;261
2020-07-10;31;31;467
2020-07-09;32;32;206
2020-07-08;32;32;279
2020-07-07;32;32;359
2020-07-06;33;32;486
2020-07-05;31;31;161
2020-07-04;36;34;328
2020-07-03;53;45;447
2020-07-02;37;30;315
2020-07-01;32;30;206
2020-06-30;34;25;630
2020-06-29;41;35;662
2020-06-28;48;41;1004
2020-06-27;37;36;412
2020-06-26;55;48;448
2020-06-25;42;40;426
2020-06-24;44;40;643
2020-06-23;52;46;407
2020-06-22;47;40;636
2020-06-21;55;51;819
2020-06-20;44;43;358
2020-06-19;41;40;385
2020-06-18;45;43;440
2020-06-17;34;34;287
2020-06-16;44;41;327
2020-06-15;42;39;426
2020-06-14;34;33;201
2020-06-13;48;44;459
2020-06-12;65;63;705
2020-06-11;35;33;309
2020-06-10;40;39;233
2020-06-09;71;79;683
2020-06-08;66;63;668
2020-06-07;76;81;292
2020-06-06;139;141;616
2020-06-05;58;57;584
2020-06-04;81;81;485
2020-06-03;111;108;1046
2020-06-02;272;269;1362
2020-06-01;170;165;1117
2020-05-31;93;91;897
2020-05-30;130;129;669
2020-05-29;145;143;1108
2020-05-28;134;129;716
2020-05-27;190;180;1115
2020-05-26;287;276;1915
2020-05-25;193;175;1518
2020-05-24;193;191;1218
2020-05-23;260;261;1228
2020-05-22;70;65;536
2020-05-21;87;82;641
2020-05-20;89;90;979
2020-05-19;111;110;1277
2020-05-18;86;81;1146
2020-05-17;55;49;443
2020-05-16;47;46;495
2020-05-15;63;63;389
2020-05-14;108;116;441
2020-05-13;50;50;294
2020-05-12;64;60;493
2020-05-11;80;84;539
2020-05-10;112;124;590
2020-05-09;380;394;791
2020-05-08;36;36;325
2020-05-07;44;44;216
2020-05-06;52;52;339
2020-05-05;59;55;383
2020-05-04;41;41;510
2020-05-03;39;36;268
2020-05-02;37;36;172
2020-05-01;44;44;329
2020-04-30;27;26;143
2020-04-29;27;31;192
2020-04-28;22;21;98
2020-04-27;21;23;61
2020-04-26;21;22;83
2020-04-25;25;26;71
2020-04-24;18;17;88
2020-04-23;32;34;194
2020-04-22;25;25;92
2020-04-21;35;36;156
2020-04-20;39;39;311
2020-04-19;73;73;165
2020-04-18;132;132;349
2020-04-17;96;102;414
2020-04-16;111;113;268
2020-04-15;61;62;384
2020-04-14;43;44;182
2020-04-13;29;29;108
2020-04-12;25;25;58
2020-04-11;44;45;133
2020-04-10;33;34;367
2020-04-09;28;28;386
2020-04-08;22;21;107
2020-04-07;3;3;53
2020-04-06;3;3;29
2020-04-05;1;1;64
2020-04-04;6;6;50
2020-04-03;3;2;60
2020-04-02;3;3;50
2020-04-01;5;4;106
2020-03-31;5;4;87
2020-03-30;2;2;111
2020-03-29;3;3;6
2020-03-28;2;2;30
2020-03-27;2;2;60
