﻿Дата;Хосты;Посетители;Хиты
2021-07-08;232;231;1601
2021-07-07;214;216;1401
2021-07-06;186;186;1654
2021-07-05;252;252;1795
2021-07-04;160;160;1565
2021-07-03;163;163;1207
2021-07-02;200;200;1384
2021-07-01;179;179;1413
2021-06-30;215;215;1488
2021-06-29;199;199;1778
2021-06-28;175;175;1601
2021-06-27;138;139;1176
2021-06-26;135;135;1134
2021-06-25;195;195;1302
2021-06-24;210;210;1897
2021-06-23;235;235;1798
2021-06-22;228;228;1678
2021-06-21;183;183;1325
2021-06-20;121;121;953
2021-06-19;151;151;1309
2021-06-18;189;189;1520
2021-06-17;203;203;1442
2021-06-16;214;214;1486
2021-06-15;203;205;1523
2021-06-14;225;225;1458
2021-06-13;132;132;1192
2021-06-12;152;152;1530
2021-06-11;219;219;2109
2021-06-10;205;206;1696
2021-06-09;233;233;1972
2021-06-08;248;248;1694
2021-06-07;234;234;1776
2021-06-06;148;147;1001
2021-06-05;140;140;1100
2021-06-04;200;201;1513
2021-06-03;228;228;1905
2021-06-02;204;206;1449
2021-06-01;212;212;1249
2021-05-31;221;221;1435
2021-05-30;163;164;949
2021-05-29;142;142;996
2021-05-28;210;210;1445
2021-05-27;220;221;1272
2021-05-26;217;217;1543
2021-05-25;240;240;1772
2021-05-24;253;254;2016
2021-05-23;135;135;850
2021-05-22;136;136;970
2021-05-21;179;178;1078
2021-05-20;219;219;1232
2021-05-19;219;219;1258
2021-05-18;218;218;1354
2021-05-17;246;247;1505
2021-05-16;159;159;921
2021-05-15;167;167;1269
2021-05-14;199;199;1015
2021-05-13;214;214;1682
2021-05-12;238;238;1283
2021-05-11;237;237;1663
2021-05-10;210;210;1774
2021-05-09;163;163;777
2021-05-08;149;149;955
2021-05-07;202;202;1371
2021-05-06;208;208;1379
2021-05-05;267;268;1693
2021-05-04;189;189;1282
2021-05-03;176;175;1197
2021-05-02;125;125;760
2021-05-01;134;134;807
2021-04-30;168;168;1584
2021-04-29;167;167;1051
2021-04-28;212;213;1710
2021-04-27;227;227;1399
2021-04-26;255;255;1691
2021-04-25;162;162;1337
2021-04-24;174;175;1508
2021-04-23;197;197;1222
2021-04-22;225;227;1335
2021-04-21;215;215;1348
2021-04-20;237;238;1943
2021-04-19;237;237;1535
2021-04-18;158;158;1276
2021-04-17;153;153;861
2021-04-16;208;209;1634
2021-04-15;236;236;1433
2021-04-14;223;223;1936
2021-04-13;256;256;1544
2021-04-12;243;243;1556
2021-04-11;166;166;1074
2021-04-10;168;169;1287
2021-04-09;243;243;1496
2021-04-08;243;244;1564
2021-04-07;227;227;1387
2021-04-06;244;244;1459
2021-04-05;269;269;1496
2021-04-04;198;198;2027
2021-04-03;183;183;1200
2021-04-02;221;221;1597
2021-04-01;234;235;1588
2021-03-31;241;241;1399
2021-03-30;223;224;1432
2021-03-29;295;295;1904
2021-03-28;165;165;930
2021-03-27;179;179;1235
2021-03-26;249;249;1589
2021-03-25;274;272;1923
2021-03-24;225;225;1581
2021-03-23;226;226;1338
2021-03-22;278;278;1852
2021-03-21;177;178;1356
2021-03-20;181;181;1269
2021-03-19;234;234;1285
2021-03-18;243;244;1580
2021-03-17;258;258;1482
2021-03-16;244;244;1808
2021-03-15;250;251;1929
2021-03-14;172;172;974
2021-03-13;163;162;948
2021-03-12;210;210;1724
2021-03-11;272;273;1732
2021-03-10;268;269;1680
2021-03-09;276;275;1879
2021-03-08;160;161;1187
2021-03-07;148;148;862
2021-03-06;163;162;1037
2021-03-05;211;210;1187
2021-03-04;233;232;1301
2021-03-03;236;236;1158
2021-03-02;274;270;1663
2021-03-01;263;263;1524
2021-02-28;183;184;1127
2021-02-27;180;180;816
2021-02-26;194;194;1145
2021-02-25;235;236;1411
2021-02-24;269;270;1594
2021-02-23;259;260;1962
2021-02-22;278;279;1699
2021-02-21;180;181;935
2021-02-20;162;162;1068
2021-02-19;233;234;1139
2021-02-18;244;246;1816
2021-02-17;257;258;1299
2021-02-16;249;250;1943
2021-02-15;248;246;1543
2021-02-14;138;137;898
2021-02-13;168;168;983
2021-02-12;202;204;1497
2021-02-11;205;208;1228
2021-02-10;250;251;1509
2021-02-09;226;222;1755
2021-02-08;272;273;1777
2021-02-07;152;153;1155
2021-02-06;162;162;876
2021-02-05;211;212;1232
2021-02-04;233;233;1561
2021-02-03;242;243;1519
2021-02-02;244;244;1522
2021-02-01;260;262;1690
2021-01-31;176;177;1587
2021-01-30;168;168;947
2021-01-29;194;194;1141
2021-01-28;214;215;1214
2021-01-27;236;238;1540
2021-01-26;237;235;2035
2021-01-25;278;280;1706
2021-01-24;213;213;1259
2021-01-23;180;178;1008
2021-01-22;235;235;1302
2021-01-21;220;220;1413
2021-01-20;206;206;1675
2021-01-19;228;228;1300
2021-01-18;275;272;1585
2021-01-17;165;166;1108
2021-01-16;169;169;1368
2021-01-15;215;215;1527
2021-01-14;184;184;1000
2021-01-13;193;193;1178
2021-01-12;214;214;1279
2021-01-11;298;298;1868
2021-01-10;184;186;1239
2021-01-09;199;198;1257
2021-01-08;187;187;1172
2021-01-07;139;139;864
2021-01-06;161;161;966
2021-01-05;260;259;974
2021-01-04;334;335;1944
2021-01-03;250;250;1093
2021-01-02;208;208;1104
2021-01-01;168;168;747
2020-12-31;171;171;626
2020-12-30;254;254;1173
2020-12-29;298;298;1088
2020-12-28;421;417;1588
2020-12-27;338;338;1008
2020-12-26;354;353;1608
2020-12-25;319;317;1021
2020-12-24;355;356;1717
2020-12-23;208;207;1121
2020-12-22;205;206;1225
2020-12-21;259;257;1285
2020-12-20;155;154;819
2020-12-19;148;147;1177
2020-12-18;212;212;1614
2020-12-17;206;206;1079
2020-12-16;249;249;1798
2020-12-15;219;220;1291
2020-12-14;260;261;1742
2020-12-13;188;185;1915
2020-12-12;193;193;1203
2020-12-11;206;206;1631
2020-12-10;273;273;3187
2020-12-09;232;233;2815
2020-12-08;281;282;3036
2020-12-07;277;276;3320
2020-12-06;170;170;2007
2020-12-05;175;175;1720
2020-12-04;239;239;2040
2020-12-03;345;345;1783
2020-12-02;495;496;1673
2020-12-01;292;293;1162
2020-11-30;381;380;2110
2020-11-29;245;243;1199
2020-11-28;142;142;813
2020-11-27;212;212;1524
2020-11-26;239;241;1727
2020-11-25;253;255;1614
2020-11-24;252;251;1480
2020-11-23;272;272;2183
2020-11-22;196;195;1169
2020-11-21;200;201;1162
2020-11-20;210;209;1233
2020-11-19;234;234;1449
2020-11-18;221;222;2273
2020-11-17;249;251;1515
2020-11-16;273;271;1591
2020-11-15;186;186;1069
2020-11-14;166;168;1002
2020-11-13;238;238;1396
2020-11-12;267;268;1729
2020-11-11;215;215;1610
2020-11-10;275;275;2413
2020-11-09;242;242;1671
2020-11-08;181;180;952
2020-11-07;152;152;1054
2020-11-06;186;186;1125
2020-11-05;224;224;1545
2020-11-04;235;235;1833
2020-11-03;204;204;1301
2020-11-02;245;245;2291
2020-11-01;148;149;1011
2020-10-31;153;153;1290
2020-10-30;192;190;1379
2020-10-29;198;198;1386
2020-10-28;200;202;1412
2020-10-27;204;204;1809
2020-10-26;278;278;2362
2020-10-25;164;163;1243
2020-10-24;150;150;1237
2020-10-23;189;191;2079
2020-10-22;204;205;1411
2020-10-21;208;209;1949
2020-10-20;222;223;1683
2020-10-19;233;233;2197
2020-10-18;153;153;1370
2020-10-17;158;157;1202
2020-10-16;176;176;1093
2020-10-15;231;226;1663
2020-10-14;160;161;1430
2020-10-13;216;214;1282
2020-10-12;247;246;1745
2020-10-11;190;190;1447
2020-10-10;141;141;1275
2020-10-09;174;174;1591
2020-10-08;203;205;1211
2020-10-07;194;196;1219
2020-10-06;224;223;1989
2020-10-05;265;266;2292
2020-10-04;133;133;1143
2020-10-03;159;159;875
2020-10-02;165;165;1497
2020-10-01;213;214;1552
2020-09-30;223;225;1327
2020-09-29;193;191;1754
2020-09-28;249;249;2012
2020-09-27;142;141;1357
2020-09-26;176;174;1457
2020-09-25;212;212;1678
2020-09-24;209;210;1339
2020-09-23;188;189;1286
2020-09-22;202;201;1885
2020-09-21;231;233;1718
2020-09-20;156;155;979
2020-09-19;127;127;1433
2020-09-18;206;205;1193
2020-09-17;213;211;1729
2020-09-16;198;196;1664
2020-09-15;227;227;1526
2020-09-14;249;249;1738
2020-09-13;132;133;759
2020-09-12;147;147;1155
2020-09-11;244;242;1750
2020-09-10;234;232;1395
2020-09-09;220;220;1316
2020-09-08;209;209;1931
2020-09-07;263;261;1827
2020-09-06;154;155;731
2020-09-05;155;154;1374
2020-09-04;200;202;1789
2020-09-03;222;221;1376
2020-09-02;207;205;1528
2020-09-01;193;193;1272
2020-08-31;238;235;1711
2020-08-30;153;154;1178
2020-08-29;149;149;1014
2020-08-28;213;213;1386
2020-08-27;250;249;1820
2020-08-26;228;227;1409
2020-08-25;233;235;1794
2020-08-24;197;198;1566
2020-08-23;134;136;966
2020-08-22;150;150;1366
2020-08-21;198;198;1784
2020-08-20;189;189;1602
2020-08-19;202;202;1538
2020-08-18;202;203;1204
2020-08-17;227;227;1750
2020-08-16;175;176;1794
2020-08-15;148;147;1599
2020-08-14;162;161;1456
2020-08-13;222;220;1638
2020-08-12;251;251;1757
2020-08-11;228;225;1576
2020-08-10;267;267;2369
2020-08-09;159;160;1521
2020-08-08;143;143;1118
2020-08-07;232;230;1345
2020-08-06;215;217;1811
2020-08-05;182;182;1168
2020-08-04;234;235;2276
2020-08-03;235;232;1729
2020-08-02;164;166;1284
2020-08-01;157;157;1342
2020-07-31;188;190;1742
2020-07-30;179;181;1477
2020-07-29;183;184;1492
2020-07-28;289;292;2095
2020-07-27;286;286;2122
2020-07-26;167;168;1784
2020-07-25;158;156;1064
2020-07-24;199;200;1604
2020-07-23;231;231;1976
2020-07-22;218;220;1912
2020-07-21;229;227;1772
2020-07-20;247;251;2240
2020-07-19;179;179;1248
2020-07-18;150;151;1287
2020-07-17;220;220;1650
2020-07-16;209;211;1527
2020-07-15;191;193;1598
2020-07-14;240;239;1773
2020-07-13;297;302;2456
2020-07-12;187;187;1473
2020-07-11;141;140;1254
2020-07-10;212;214;2072
2020-07-09;214;216;1949
2020-07-08;218;215;1681
2020-07-07;229;229;1619
2020-07-06;231;229;2297
2020-07-05;160;160;1368
2020-07-04;160;161;1594
2020-07-03;232;234;1541
2020-07-02;224;225;1907
2020-07-01;233;235;2101
2020-06-30;254;252;1796
2020-06-29;209;205;1341
2020-06-28;163;163;1049
2020-06-27;210;206;1530
2020-06-26;212;212;1532
2020-06-25;236;236;1614
2020-06-24;232;233;1601
2020-06-23;234;235;1978
2020-06-22;219;219;1729
2020-06-21;177;177;1175
2020-06-20;167;167;1733
2020-06-19;200;198;1566
2020-06-18;213;213;1961
2020-06-17;216;215;1710
2020-06-16;228;221;1849
2020-06-15;248;247;1903
2020-06-14;164;165;1383
2020-06-13;184;182;1370
2020-06-12;235;235;2275
2020-06-11;233;236;2334
2020-06-10;212;209;1379
2020-06-09;250;252;1977
2020-06-08;183;182;1600
2020-06-07;139;139;1278
2020-06-06;145;144;1237
2020-06-05;181;181;1349
2020-06-04;218;219;1779
2020-06-03;228;223;1934
2020-06-02;240;239;1792
2020-06-01;270;272;2612
2020-05-31;166;166;1364
2020-05-30;166;167;1600
2020-05-29;243;242;1697
2020-05-28;256;259;2042
2020-05-27;215;213;1385
2020-05-26;233;235;1704
2020-05-25;275;280;1990
2020-05-24;172;171;1305
2020-05-23;163;162;1231
2020-05-22;227;226;1853
2020-05-21;220;219;1779
2020-05-20;209;207;1708
2020-05-19;216;212;1917
2020-05-18;241;240;1866
2020-05-17;165;165;1644
2020-05-16;158;157;1317
2020-05-15;186;182;1861
2020-05-14;267;260;2365
2020-05-13;287;284;2291
2020-05-12;241;243;1927
2020-05-11;197;197;1423
2020-05-10;156;155;948
2020-05-09;145;144;1342
2020-05-08;191;190;1772
2020-05-07;195;193;1742
2020-05-06;206;210;1930
2020-05-05;214;216;1888
2020-05-04;271;267;1701
2020-05-03;176;177;1675
2020-05-02;180;179;1443
2020-05-01;173;173;1328
2020-04-30;237;239;1784
2020-04-29;234;232;2028
2020-04-28;277;280;1855
2020-04-27;274;273;2217
2020-04-26;179;182;1430
2020-04-25;176;177;1340
2020-04-24;197;198;1303
2020-04-23;224;224;1876
2020-04-22;246;247;2369
2020-04-21;227;226;1850
2020-04-20;180;184;1649
2020-04-19;128;129;1309
2020-04-18;144;144;1281
2020-04-17;201;199;1818
2020-04-16;209;213;1641
2020-04-15;245;243;1907
2020-04-14;276;277;2444
2020-04-13;279;281;2164
2020-04-12;93;92;646
2020-04-11;179;179;1946
2020-04-10;238;238;1875
2020-04-09;217;215;1682
2020-04-08;241;244;1785
2020-04-07;232;223;2163
2020-04-06;233;226;1708
2020-04-05;187;187;1344
2020-04-04;192;192;1255
2020-04-03;227;238;1803
2020-04-02;243;248;1580
2020-04-01;238;249;1689
2020-03-31;220;237;1537
2020-03-30;282;289;2014
2020-03-29;169;174;939
2020-03-28;199;208;1521
2020-03-27;250;257;1842
2020-03-26;244;248;1428
2020-03-25;283;285;1881
2020-03-24;258;265;1921
2020-03-23;282;282;2104
2020-03-22;198;210;1103
2020-03-21;167;175;1543
2020-03-20;220;223;1191
2020-03-19;230;237;1873
2020-03-18;263;270;2139
2020-03-17;265;266;2013
2020-03-16;292;310;2139
2020-03-15;211;222;1602
2020-03-14;211;224;1722
2020-03-13;270;281;1968
2020-03-12;287;291;1961
2020-03-11;282;299;2179
2020-03-10;305;324;2441
2020-03-09;210;227;1457
2020-03-08;165;173;1608
2020-03-07;164;174;1922
2020-03-06;226;239;1572
2020-03-05;259;265;2444
2020-03-04;264;280;1980
2020-03-03;276;292;2285
2020-03-02;273;277;2609
2020-03-01;202;215;2025
2020-02-29;192;194;1809
2020-02-28;291;289;2068
2020-02-27;306;307;2225
2020-02-26;256;272;1651
2020-02-25;281;290;1894
2020-02-24;324;337;2625
2020-02-23;170;175;1469
2020-02-22;159;171;1554
2020-02-21;234;242;2186
2020-02-20;265;272;1579
2020-02-19;280;299;2070
2020-02-18;247;255;2104
2020-02-17;318;340;2339
2020-02-16;157;155;1090
2020-02-15;191;203;1878
2020-02-14;245;253;1590
2020-02-13;277;275;2665
2020-02-12;358;375;2475
2020-02-11;266;275;2054
2020-02-10;310;314;2085
2020-02-09;151;154;1026
2020-02-08;194;200;1525
2020-02-07;244;260;1742
2020-02-06;266;272;1871
2020-02-05;279;296;1701
2020-02-04;276;287;1975
2020-02-03;288;290;2099
2020-02-02;167;174;1143
2020-02-01;200;206;1386
2020-01-31;229;234;2138
2020-01-30;282;286;1970
2020-01-29;351;351;2129
2020-01-28;269;275;1767
2020-01-27;323;325;2344
2020-01-26;203;210;1437
2020-01-25;189;194;1447
2020-01-24;241;248;1911
2020-01-23;267;288;2490
2020-01-22;243;249;2130
2020-01-21;245;241;2305
2020-01-20;299;292;2007
2020-01-19;164;166;1730
2020-01-18;198;195;1462
2020-01-17;256;253;1757
2020-01-16;227;234;2212
2020-01-15;269;267;1803
2020-01-14;260;263;1773
2020-01-13;288;301;2568
2020-01-12;189;196;1566
2020-01-11;187;186;1094
2020-01-10;243;249;1871
2020-01-09;285;291;2312
2020-01-08;217;225;1486
2020-01-07;154;164;1326
2020-01-06;148;163;1024
2020-01-05;172;170;1457
2020-01-04;165;173;1388
2020-01-03;204;215;1386
2020-01-02;219;230;2410
2020-01-01;118;119;974
2019-12-31;109;106;611
2019-12-30;169;173;1507
2019-12-29;153;163;1141
2019-12-28;155;156;1186
2019-12-27;196;212;1406
2019-12-26;195;201;1410
2019-12-25;191;191;1304
2019-12-24;225;233;1859
2019-12-23;267;267;1981
2019-12-22;145;149;935
2019-12-21;172;164;1627
2019-12-20;216;216;2026
2019-12-19;215;221;1950
2019-12-18;253;256;2198
2019-12-17;249;241;2355
2019-12-16;310;308;2313
2019-12-15;196;193;1388
2019-12-14;190;185;1396
2019-12-13;221;224;2271
2019-12-12;256;255;2155
2019-12-11;223;221;1815
2019-12-10;266;267;2277
2019-12-09;287;278;3180
2019-12-08;173;167;1319
2019-12-07;163;163;1368
2019-12-06;254;253;2369
2019-12-05;250;249;2524
2019-12-04;254;254;2229
2019-12-03;232;236;1991
2019-12-02;297;312;2575
2019-12-01;167;180;2032
2019-11-30;191;195;1132
2019-11-29;250;268;2030
2019-11-28;250;262;1967
2019-11-27;223;238;1689
2019-11-26;265;272;1954
2019-11-25;269;295;2243
2019-11-24;177;185;1450
2019-11-23;143;154;1165
2019-11-22;210;218;1972
2019-11-21;249;266;2081
2019-11-20;240;251;2030
2019-11-19;253;264;2233
2019-11-18;284;294;2270
2019-11-17;181;185;1815
2019-11-16;161;165;1581
2019-11-15;261;279;2099
2019-11-14;271;283;1739
2019-11-13;228;239;1983
2019-11-12;246;253;1846
2019-11-11;268;282;2380
2019-11-10;188;196;1174
2019-11-09;161;165;1378
2019-11-08;201;213;1626
2019-11-07;235;251;2021
2019-11-06;203;211;1790
2019-11-05;232;235;2142
2019-11-04;269;272;1626
2019-11-03;159;163;959
2019-11-02;145;148;2415
2019-11-01;219;222;1575
2019-10-31;275;282;2111
2019-10-30;240;247;1586
2019-10-29;247;266;2169
2019-10-28;284;303;2601
2019-10-27;162;169;1076
2019-10-26;155;169;1385
2019-10-25;236;250;2208
2019-10-24;204;222;1966
2019-10-23;252;259;2752
2019-10-22;234;248;2329
2019-10-21;290;303;2307
2019-10-20;157;160;834
2019-10-19;174;179;1588
2019-10-18;220;233;2265
2019-10-17;237;253;2540
2019-10-16;301;303;2428
2019-10-15;304;313;2672
2019-10-14;206;222;1729
2019-10-13;164;172;2592
2019-10-12;164;172;1754
2019-10-11;248;264;2445
2019-10-10;255;268;2566
2019-10-09;234;260;2989
2019-10-08;258;268;2786
2019-10-07;305;309;3617
2019-10-06;173;180;2121
2019-10-05;167;179;2211
2019-10-04;227;238;2599
2019-10-03;216;236;2358
2019-10-02;256;264;2716
2019-10-01;282;296;3344
2019-09-30;298;315;3185
2019-09-29;184;193;1841
2019-09-28;173;182;2254
2019-09-27;259;264;2407
2019-09-26;247;262;3709
2019-09-25;251;261;5147
2019-09-24;247;253;4007
2019-09-23;279;291;3391
2019-09-22;180;187;3039
2019-09-21;157;162;1353
2019-09-20;232;239;3262
2019-09-19;245;247;3650
2019-09-18;235;250;3666
2019-09-17;268;271;3049
2019-09-16;333;351;3005
2019-09-15;184;190;2261
2019-09-14;184;200;1476
2019-09-13;248;246;2651
2019-09-12;261;277;3565
2019-09-11;276;288;4227
2019-09-10;293;302;3114
2019-09-09;299;320;3857
2019-09-08;168;186;2405
2019-09-07;175;184;1712
2019-09-06;214;232;3027
2019-09-05;255;259;3181
2019-09-04;282;284;2679
2019-09-03;270;277;3161
2019-09-02;285;302;4060
2019-09-01;181;192;1975
2019-08-31;188;191;2054
2019-08-30;266;274;3531
2019-08-29;248;250;4682
2019-08-28;251;260;4920
2019-08-27;287;299;4604
2019-08-26;219;228;2914
2019-08-25;158;168;2001
2019-08-24;153;162;1434
2019-08-23;200;199;2786
2019-08-22;257;255;3521
2019-08-21;245;250;4985
2019-08-20;248;256;3620
2019-08-19;300;302;5467
2019-08-18;204;186;3594
2019-08-17;159;174;2826
2019-08-16;277;273;4733
2019-08-15;298;310;3315
2019-08-14;258;263;4182
2019-08-13;251;258;4799
2019-08-12;309;327;3608
2019-08-11;200;197;2354
2019-08-10;158;161;2257
2019-08-09;252;257;2451
2019-08-08;263;270;3361
2019-08-07;248;249;2688
2019-08-06;259;251;2681
2019-08-05;294;312;5105
2019-08-04;188;207;2178
2019-08-03;182;188;1933
2019-08-02;281;277;2139
2019-08-01;289;300;2686
2019-07-31;281;282;3142
2019-07-30;284;283;2971
2019-07-29;317;325;3191
2019-07-28;173;174;1710
2019-07-27;160;165;1492
2019-07-26;212;225;2032
2019-07-25;241;244;2152
2019-07-24;260;271;2669
2019-07-23;275;284;2212
2019-07-22;320;326;2752
2019-07-21;187;205;1551
2019-07-20;163;173;1611
2019-07-19;249;272;2394
2019-07-18;281;293;2324
2019-07-17;295;314;2384
2019-07-16;334;353;2744
2019-07-15;319;336;2890
2019-07-14;195;211;1569
2019-07-13;162;170;1049
2019-07-12;254;273;2099
2019-07-11;254;249;1948
2019-07-10;270;268;2100
2019-07-09;264;287;2463
2019-07-08;316;334;2879
2019-07-07;164;181;1485
2019-07-06;162;175;1430
2019-07-05;248;266;2254
2019-07-04;271;286;2053
2019-07-03;297;306;2421
2019-07-02;299;307;2243
2019-07-01;363;372;3416
2019-06-30;186;186;1493
2019-06-29;189;193;1632
2019-06-28;200;212;1641
2019-06-27;237;248;1836
2019-06-26;285;298;2562
2019-06-25;247;265;2532
2019-06-24;296;307;2292
2019-06-23;182;190;1533
2019-06-22;146;150;1257
2019-06-21;202;209;1717
2019-06-20;220;236;1923
2019-06-19;250;260;2106
2019-06-18;348;359;2657
2019-06-17;287;306;2034
2019-06-16;188;187;1796
2019-06-15;171;170;1215
2019-06-14;216;229;2218
2019-06-13;273;290;2460
2019-06-12;236;246;2399
2019-06-11;257;263;1960
2019-06-10;291;304;2523
2019-06-09;198;199;1394
2019-06-08;196;196;1251
2019-06-07;221;232;1610
2019-06-06;229;246;2110
2019-06-05;256;270;2093
2019-06-04;285;300;2495
2019-06-03;370;381;2578
2019-06-02;201;210;1343
2019-06-01;187;191;1446
2019-05-31;251;266;2206
2019-05-30;246;904;5786
2019-05-29;273;551;3205
2019-05-28;257;575;3478
2019-05-27;337;411;2583
2019-05-26;188;201;1620
2019-05-25;173;183;1340
2019-05-24;239;251;2044
2019-05-23;261;267;2048
2019-05-22;312;318;2190
2019-05-21;295;312;2239
2019-05-20;315;344;2346
2019-05-19;221;227;1475
2019-05-18;228;237;1559
2019-05-17;283;291;2437
2019-05-16;276;278;2266
2019-05-15;268;308;2038
2019-05-14;292;314;2049
2019-05-13;328;338;2768
2019-05-12;190;196;1587
2019-05-11;195;213;1974
2019-05-10;251;264;2267
2019-05-09;192;207;2014
2019-05-08;269;280;2723
2019-05-07;272;283;2808
2019-05-06;323;335;2289
2019-05-05;218;232;1643
2019-05-04;184;191;1276
2019-05-03;334;343;2127
2019-05-02;374;384;3060
2019-05-01;279;285;3098
2019-04-30;246;260;1808
2019-04-29;251;268;1651
2019-04-28;130;134;1020
2019-04-27;173;188;1098
2019-04-26;238;254;2222
2019-04-25;248;254;1536
2019-04-24;265;269;2195
2019-04-23;261;271;1967
2019-04-22;309;329;2309
2019-04-21;156;167;1002
2019-04-20;185;189;1284
2019-04-19;287;298;2304
2019-04-18;340;333;2357
2019-04-17;360;378;2727
2019-04-16;279;306;2702
2019-04-15;356;365;2707
2019-04-14;233;236;1718
2019-04-13;206;216;1726
2019-04-12;282;287;2628
2019-04-11;269;275;2493
2019-04-10;285;301;2180
2019-04-09;297;307;2638
2019-04-08;312;321;2602
2019-04-07;204;208;1444
2019-04-06;206;212;2106
2019-04-05;284;291;2411
2019-04-04;303;308;2949
2019-04-03;370;376;3347
2019-04-02;373;396;3078
2019-04-01;298;314;2627
2019-03-31;173;182;1066
2019-03-30;228;239;1721
2019-03-29;289;313;2270
2019-03-28;311;322;2830
2019-03-27;311;307;2628
2019-03-26;305;320;2241
2019-03-25;338;363;3394
2019-03-24;219;231;1695
2019-03-23;216;225;1665
2019-03-22;316;335;2796
2019-03-21;286;306;1823
2019-03-20;339;349;2813
2019-03-19;411;427;3317
2019-03-18;418;437;3354
2019-03-17;229;240;1715
2019-03-16;236;241;2147
2019-03-15;311;323;2555
2019-03-14;326;330;2716
2019-03-13;359;369;3289
2019-03-12;344;346;2621
2019-03-11;415;429;3904
2019-03-10;230;236;2451
2019-03-09;205;207;1800
2019-03-08;197;203;1660
2019-03-07;292;298;2906
2019-03-06;297;314;2935
2019-03-05;330;330;2522
2019-03-04;460;476;4356
2019-03-03;282;286;2374
2019-03-02;229;232;2766
2019-03-01;351;359;3466
2019-02-28;339;355;2495
2019-02-27;328;347;2974
2019-02-26;363;372;3285
2019-02-25;341;354;3405
2019-02-24;233;245;1996
2019-02-23;214;213;2052
2019-02-22;291;297;2489
2019-02-21;297;307;3385
2019-02-20;326;337;3091
2019-02-19;316;329;3330
2019-02-18;404;416;3473
2019-02-17;283;291;1871
2019-02-16;273;275;2216
2019-02-15;299;305;2291
2019-02-14;322;324;2787
2019-02-13;330;324;3267
2019-02-12;355;376;3229
2019-02-11;383;380;3416
2019-02-10;206;211;1807
2019-02-09;232;229;2051
2019-02-08;306;304;2476
2019-02-07;307;321;2946
2019-02-06;294;296;3115
2019-02-05;327;341;3024
2019-02-04;363;372;3481
2019-02-03;268;266;2768
2019-02-02;280;291;2308
2019-02-01;380;389;3052
2019-01-31;308;322;2909
2019-01-30;348;344;3800
2019-01-29;332;333;3104
2019-01-28;382;385;3377
2019-01-27;269;271;2396
2019-01-26;239;234;1933
2019-01-25;302;311;3175
2019-01-24;324;317;2707
2019-01-23;295;296;2528
2019-01-22;331;340;2863
2019-01-21;372;375;3190
2019-01-20;224;228;2754
2019-01-19;201;206;2196
2019-01-18;372;369;3606
2019-01-17;375;385;3772
2019-01-16;330;339;2626
2019-01-15;330;350;3420
2019-01-14;372;387;2844
2019-01-13;234;235;1363
2019-01-12;239;243;2219
2019-01-11;311;311;3041
2019-01-10;320;324;2764
2019-01-09;334;339;2891
2019-01-08;326;338;2783
2019-01-07;270;263;1346
2019-01-06;189;193;1086
2019-01-05;244;249;1690
2019-01-04;309;324;1965
2019-01-03;354;366;2214
2019-01-02;341;350;2467
2019-01-01;176;178;1798
2018-12-31;170;168;1320
2018-12-30;168;168;814
2018-12-29;233;237;2006
2018-12-28;268;278;1791
2018-12-27;255;265;1715
2018-12-26;297;298;1991
2018-12-25;255;261;2306
2018-12-24;266;264;1799
2018-12-23;238;237;1534
2018-12-22;240;241;1981
2018-12-21;279;288;2547
2018-12-20;329;325;2606
2018-12-19;325;344;2794
2018-12-18;357;370;2991
2018-12-17;411;413;3156
2018-12-16;230;236;1471
2018-12-15;256;261;1665
2018-12-14;315;312;3143
2018-12-13;329;335;2522
2018-12-12;328;334;2716
2018-12-11;291;301;2101
2018-12-10;349;354;2337
2018-12-09;268;263;1608
2018-12-08;217;217;1838
2018-12-07;299;305;2732
2018-12-06;375;378;2856
2018-12-05;325;333;2803
2018-12-04;371;374;2290
2018-12-03;430;442;2716
2018-12-02;294;281;1885
2018-12-01;244;246;2073
2018-11-30;296;303;1774
2018-11-29;315;324;1927
2018-11-28;331;341;2837
2018-11-27;300;312;2883
2018-11-26;317;315;2040
2018-11-25;228;226;1583
2018-11-24;217;218;1366
2018-11-23;264;266;1773
2018-11-22;312;315;2055
2018-11-21;294;304;1926
2018-11-20;334;333;2426
2018-11-19;453;461;2719
2018-11-18;289;302;1774
2018-11-17;235;234;1563
2018-11-16;320;322;1959
2018-11-15;347;354;2219
2018-11-14;314;332;2056
2018-11-13;359;360;2300
2018-11-12;357;363;2464
2018-11-11;227;231;1485
2018-11-10;218;214;1624
2018-11-09;273;284;2483
2018-11-08;289;293;1820
2018-11-07;300;302;1885
2018-11-06;337;330;2803
2018-11-05;399;396;2433
2018-11-04;264;264;1464
2018-11-03;301;303;2057
2018-11-02;355;341;3034
2018-11-01;333;324;2321
2018-10-31;368;354;2657
2018-10-30;333;337;3103
2018-10-29;404;406;2736
2018-10-28;254;257;1402
2018-10-27;216;216;1505
2018-10-26;321;313;2438
2018-10-25;310;311;2757
2018-10-24;348;331;2388
2018-10-23;313;312;2307
2018-10-22;406;396;2698
2018-10-21;236;240;1441
2018-10-20;242;255;1931
2018-10-19;361;380;3132
2018-10-18;353;362;2915
2018-10-17;374;373;3111
2018-10-16;364;370;2967
2018-10-15;301;302;2913
2018-10-14;256;255;1709
2018-10-13;264;271;1518
2018-10-12;306;301;2238
