﻿Дата;Хосты;Посетители;Хиты
2020-07-23;391;390;474
2020-07-22;247;247;312
2020-07-21;319;320;385
2020-07-20;236;236;281
2020-07-19;234;234;288
2020-07-18;507;503;638
2020-07-17;383;385;467
2020-07-16;281;281;338
2020-07-15;384;382;486
2020-07-14;333;333;391
2020-07-13;286;288;360
2020-07-12;356;357;456
2020-07-11;296;295;366
2020-07-10;235;235;289
2020-07-09;323;321;374
2020-07-08;269;268;325
2020-07-07;326;326;413
2020-07-06;261;261;318
2020-07-05;279;276;336
2020-07-04;314;315;385
2020-07-03;201;202;248
2020-07-02;309;309;361
2020-07-01;306;309;384
2020-06-30;298;298;366
2020-06-29;335;334;417
2020-06-28;503;501;621
2020-06-27;565;569;712
2020-06-26;303;304;395
2020-06-25;224;223;300
2020-06-24;355;354;438
2020-06-23;259;258;318
2020-06-22;471;466;611
2020-06-21;337;338;409
2020-06-20;358;358;417
2020-06-19;427;429;533
2020-06-18;307;309;373
2020-06-17;333;332;419
2020-06-16;280;280;336
2020-06-15;490;495;614
2020-06-14;373;369;490
2020-06-13;179;179;219
2020-06-12;404;407;509
2020-06-11;278;276;346
2020-06-10;218;218;272
2020-06-09;212;212;273
2020-06-08;330;330;401
2020-06-07;484;485;601
2020-06-06;322;322;390
2020-06-05;437;437;549
2020-06-04;311;311;376
2020-06-03;330;330;399
2020-06-02;361;359;431
2020-06-01;377;377;447
2020-05-31;325;326;403
2020-05-30;384;385;452
2020-05-29;394;393;485
2020-05-28;432;427;542
2020-05-27;349;349;424
2020-05-26;277;277;327
2020-05-25;238;236;288
2020-05-24;545;545;718
2020-05-23;339;337;412
2020-05-22;280;276;352
2020-05-21;327;327;401
2020-05-20;470;467;568
2020-05-19;266;265;321
2020-05-18;417;417;501
2020-05-17;443;442;543
2020-05-16;566;565;695
2020-05-15;409;408;511
2020-05-14;486;484;567
2020-05-13;463;461;576
2020-05-12;399;399;463
2020-05-11;244;245;289
2020-05-10;318;316;375
2020-05-09;290;289;361
2020-05-08;309;308;368
2020-05-07;459;457;548
2020-05-06;215;214;269
2020-05-05;335;334;423
2020-05-04;548;544;653
2020-05-03;589;583;730
2020-05-02;492;487;610
2020-05-01;409;409;521
2020-04-30;521;519;660
2020-04-29;392;389;486
2020-04-28;405;402;508
2020-04-27;552;549;679
2020-04-26;599;594;708
2020-04-25;469;466;564
2020-04-24;505;498;606
2020-04-23;406;403;494
2020-04-22;409;407;506
2020-04-21;497;495;617
2020-04-20;625;621;768
2020-04-19;524;520;637
2020-04-18;508;508;604
2020-04-17;478;474;580
2020-04-16;404;403;480
2020-04-15;693;690;846
2020-04-14;435;434;537
2020-04-13;299;297;370
2020-04-12;526;526;645
2020-04-11;523;514;612
2020-04-10;546;542;666
2020-04-09;688;687;836
2020-04-08;565;560;694
2020-04-07;602;600;727
2020-04-06;477;475;583
2020-04-05;657;651;807
2020-04-04;352;352;399
2020-04-03;381;378;468
2020-04-02;363;361;445
2020-04-01;409;406;490
2020-03-31;588;585;695
2020-03-30;414;416;517
2020-03-29;286;285;340
2020-03-28;377;374;459
2020-03-27;368;361;421
2020-03-26;208;208;255
2020-03-25;417;413;507
2020-03-24;530;528;656
2020-03-23;464;461;585
2020-03-22;567;567;678
2020-03-21;390;389;464
2020-03-20;435;437;510
2020-03-19;552;550;682
2020-03-18;555;550;690
2020-03-17;319;316;387
2020-03-16;652;653;773
2020-03-15;429;426;523
2020-03-14;536;537;613
2020-03-13;482;485;569
2020-03-12;416;418;502
2020-03-11;353;365;460
2020-03-10;383;394;455
2020-03-09;356;370;434
2020-03-08;430;449;531
2020-03-07;576;595;726
2020-03-06;303;311;386
2020-03-05;267;289;348
2020-03-04;438;463;567
2020-03-03;291;299;362
2020-03-02;326;354;419
2020-03-01;562;590;712
2020-02-29;272;291;344
2020-02-28;383;396;486
2020-02-27;347;368;434
2020-02-26;499;526;643
2020-02-25;478;500;636
2020-02-24;372;380;481
2020-02-23;305;311;393
2020-02-22;212;223;263
2020-02-21;255;268;343
2020-02-20;361;377;481
2020-02-19;474;493;591
2020-02-18;700;731;885
2020-02-17;550;575;691
2020-02-16;653;673;817
2020-02-15;751;795;942
2020-02-14;711;751;934
2020-02-13;724;757;923
2020-02-12;655;682;829
2020-02-11;720;758;897
2020-02-10;832;874;1064
2020-02-09;786;831;996
2020-02-08;872;905;1121
2020-02-07;813;851;1031
2020-02-06;609;642;798
2020-02-05;752;777;938
2020-02-04;809;847;1071
2020-02-03;1018;1068;1286
2020-02-02;672;722;904
2020-02-01;492;539;652
2020-01-31;1064;1106;1309
2020-01-30;886;947;1219
2020-01-29;679;721;933
2020-01-28;515;552;695
2020-01-27;375;394;517
2020-01-26;494;530;661
2020-01-25;556;580;709
2020-01-24;545;583;685
2020-01-23;796;847;1037
2020-01-22;813;851;1053
2020-01-21;758;792;996
2020-01-20;1046;1100;1349
2020-01-19;1022;1106;1365
2020-01-18;930;1001;1217
2020-01-17;618;658;793
2020-01-16;952;1053;1280
2020-01-15;1160;1224;1544
2020-01-14;811;881;1144
2020-01-13;844;893;1113
2020-01-12;822;879;1120
2020-01-11;1005;1100;1345
2020-01-10;918;971;1209
2020-01-09;944;999;1259
2020-01-08;842;891;1142
2020-01-07;913;967;1184
2020-01-06;859;917;1158
2020-01-05;955;1021;1249
2020-01-04;1087;1137;1420
2020-01-03;1228;1320;1606
2020-01-02;1563;1662;2020
2020-01-01;1137;1205;1505
2019-12-31;385;406;496
2019-12-30;478;517;620
2019-12-29;506;540;655
2019-12-28;473;511;613
2019-12-27;669;697;868
2019-12-26;463;487;605
2019-12-25;607;636;808
2019-12-24;742;787;923
2019-12-23;533;558;681
2019-12-22;683;742;896
2019-12-21;593;627;744
2019-12-20;661;691;822
2019-12-19;397;432;538
2019-12-18;276;288;350
2019-12-17;348;365;466
2019-12-16;459;487;585
2019-12-15;473;500;610
2019-12-14;600;647;762
2019-12-13;381;403;488
2019-12-12;429;440;538
2019-12-11;614;662;843
2019-12-10;305;327;406
2019-12-09;488;515;644
2019-12-08;588;605;820
2019-12-07;409;432;619
2019-12-06;491;507;638
2019-12-05;387;414;507
2019-12-04;519;549;663
2019-12-03;384;398;499
2019-12-02;469;485;582
2019-12-01;268;280;338
2019-11-30;408;423;524
2019-11-29;638;672;835
2019-11-28;733;758;968
2019-11-27;845;888;1134
2019-11-26;619;642;829
2019-11-25;393;412;502
2019-11-24;381;400;513
2019-11-23;600;625;802
2019-11-22;616;638;818
2019-11-21;661;710;898
2019-11-20;891;943;1202
2019-11-19;935;979;1265
2019-11-18;1041;1078;1333
2019-11-17;860;902;1097
2019-11-16;1078;1139;1427
2019-11-15;1218;1278;1637
2019-11-14;826;866;1088
2019-11-13;429;458;567
2019-11-12;523;538;644
2019-11-11;511;519;655
2019-11-10;551;574;694
2019-11-09;356;374;458
2019-11-08;786;815;999
2019-11-07;892;925;1107
2019-11-06;973;1018;1263
2019-11-05;628;645;797
2019-11-04;366;382;478
2019-11-03;256;258;312
2019-11-02;251;260;315
2019-11-01;424;429;525
2019-10-31;257;262;330
2019-10-30;272;281;362
2019-10-29;267;272;328
2019-10-28;298;304;395
2019-10-27;301;304;374
2019-10-26;246;252;311
2019-10-25;433;440;562
2019-10-24;307;323;395
2019-10-23;379;386;512
2019-10-22;188;201;256
2019-10-21;190;196;251
2019-10-20;232;238;288
2019-10-19;326;341;405
2019-10-18;275;290;355
2019-10-17;201;215;256
2019-10-16;132;136;170
2019-10-15;195;215;252
2019-10-14;107;112;135
2019-10-13;155;168;204
2019-10-12;47;52;80
