﻿Дата;Хосты;Посетители;Хиты
2018-06-27;25878;29838;209322
2018-06-26;26997;30826;221639
2018-06-25;27495;31376;220402
2018-06-24;28023;32123;236939
2018-06-23;26565;30462;220899
2018-06-22;26714;30383;220099
2018-06-21;26494;30169;211477
2018-06-20;27014;30683;223243
2018-06-19;26006;29548;218110
2018-06-18;26608;30331;218673
2018-06-17;27170;31221;231816
2018-06-16;25664;29362;214311
2018-06-15;25656;29035;212529
2018-06-14;25114;28232;201724
2018-06-13;26348;29974;206869
2018-06-12;26055;29613;205744
2018-06-11;25824;29474;204694
2018-06-10;25683;29421;199938
2018-06-09;24859;28294;195931
2018-06-08;24943;28494;188531
2018-06-07;25202;28705;185280
2018-06-06;25456;29117;189947
2018-06-05;25930;29573;195772
2018-06-04;27065;30971;208253
2018-06-03;27584;31908;219801
2018-06-02;25466;29035;197032
2018-06-01;24578;27930;183983
2018-05-31;24496;27855;179386
2018-05-30;23909;27198;172313
2018-05-29;23779;27150;169795
2018-05-28;23728;27125;169758
2018-05-27;24518;28108;187510
2018-05-26;22476;25850;168110
2018-05-25;22905;26245;171106
2018-05-24;23210;26485;178671
2018-05-23;23487;26829;174269
2018-05-22;23969;27596;178442
2018-05-21;24783;28450;184526
2018-05-20;26046;29858;194754
2018-05-19;23636;26693;175003
2018-05-18;22982;25919;174730
2018-05-17;22693;25730;179570
2018-05-16;22667;25649;170365
2018-05-15;23124;26556;178147
2018-05-14;24265;27924;191577
2018-05-13;24997;28887;203706
2018-05-12;23819;27611;186732
2018-05-11;23799;27540;186651
2018-05-10;25619;29586;204348
2018-05-09;24150;27732;195832
2018-05-08;24790;28556;205839
2018-05-07;25855;29818;211846
2018-05-06;27192;31372;231494
2018-05-05;25118;28650;207937
2018-05-04;24052;27506;198193
2018-05-03;24503;28035;205257
2018-05-02;25116;28926;206198
2018-05-01;24304;27841;204008
2018-04-30;22876;26465;193348
2018-04-29;23689;27233;198436
2018-04-28;23211;26582;189450
2018-04-27;24016;27426;196480
2018-04-26;22940;25991;193325
2018-04-25;21483;24382;176027
2018-04-24;21615;24560;179973
2018-04-23;23009;26270;191857
2018-04-22;24810;28238;204702
2018-04-21;23678;27053;193790
2018-04-20;23821;27126;192543
2018-04-19;23696;26933;193030
2018-04-18;24202;27571;193399
2018-04-17;23084;26542;178353
2018-04-16;24576;28424;195148
2018-04-15;24671;28669;196419
2018-04-14;22907;26306;175256
2018-04-13;22363;25594;169939
2018-04-12;22822;26134;173573
2018-04-11;22142;25534;172667
2018-04-10;24171;27769;192375
2018-04-09;25789;29546;209365
2018-04-08;23084;26661;187126
2018-04-07;22610;25951;185401
2018-04-06;22580;25827;176895
2018-04-05;21848;24971;172101
2018-04-04;22314;25618;177819
2018-04-03;22652;26078;178424
2018-04-02;23246;26826;185210
2018-04-01;23044;26650;183381
2018-03-31;22432;25895;177623
2018-03-30;21973;25353;170368
2018-03-29;22110;25137;168330
2018-03-28;21092;24010;159808
2018-03-27;21466;24212;158143
2018-03-26;20699;23238;147664
2018-03-25;16504;18331;112956
2018-03-24;14403;15905;99862
2018-03-23;17202;19068;127211
2018-03-22;22281;25298;168022
2018-03-21;22111;25133;164241
2018-03-20;21314;23933;147211
2018-03-19;21168;23737;141237
2018-03-18;21242;23933;141247
2018-03-17;20188;22749;130561
2018-03-16;18495;20682;115878
2018-03-15;15650;17405;90595
2018-03-14;5465;5636;20346
2018-03-13;5535;5729;21557
2018-03-12;2644;2742;10515
