﻿Дата;Хосты;Посетители;Хиты
2013-12-20;35;35;44
2013-12-19;31;31;43
2013-12-18;34;34;49
2013-12-17;26;26;33
2013-12-16;18;18;21
2013-12-15;13;13;15
2013-12-14;20;20;25
2013-12-13;1;1;1
2013-12-12;39;39;70
2013-12-11;29;29;38
2013-12-10;29;29;42
2013-12-09;20;20;27
2013-12-08;7;7;9
2013-12-07;40;40;64
2013-12-06;41;41;72
2013-12-05;9;9;10
2013-12-04;6;6;6
2013-12-03;35;35;60
2013-12-02;29;29;35
2013-12-01;28;28;39
2013-11-29;1;1;1
2013-11-28;2;2;2
2013-11-27;18;18;19
2013-11-26;6;6;6
2013-11-25;4;4;6
2013-11-22;2;2;3
2013-11-21;9;9;10
2013-11-20;5;5;6
2013-11-19;8;8;8
2013-11-16;6;6;6
2013-11-15;5;5;6
2013-11-13;9;9;11
2013-11-12;12;12;12
2013-11-10;7;7;8
2013-11-09;5;5;5
2013-11-08;6;6;6
2013-11-07;6;6;6
2013-11-06;12;12;17
2013-11-05;18;18;21
2013-11-04;5;5;5
2013-11-03;23;23;29
2013-11-02;17;17;20
2013-11-01;10;10;12
2013-10-31;25;25;26
2013-10-30;24;24;35
2013-10-29;12;12;12
2013-10-28;6;6;6
2013-10-26;11;11;12
2013-10-25;44;44;79
2013-10-24;19;19;24
2013-10-23;15;15;19
2013-10-22;12;12;13
2013-10-21;6;6;6
2013-10-20;8;8;10
2013-10-19;6;6;6
2013-10-18;11;11;12
2013-10-17;13;13;14
2013-10-16;7;7;7
2013-10-15;4;4;4
2013-10-14;2;2;2
2013-10-13;9;9;11
2013-10-12;9;9;10
2013-10-11;5;5;5
2013-10-10;27;27;29
2013-10-09;12;12;15
2013-10-08;8;8;8
2013-10-07;25;25;27
2013-10-06;11;11;12
2013-10-05;12;12;14
2013-10-03;13;13;17
2013-10-02;22;22;34
2013-10-01;12;12;12
2013-09-30;20;20;24
2013-09-29;5;5;5
2013-09-28;1;1;1
2013-09-27;15;15;17
2013-09-26;5;5;5
2013-09-25;6;6;6
2013-09-24;15;15;15
2013-09-22;7;7;7
2013-09-21;9;9;9
2013-09-20;9;9;11
2013-09-19;12;12;14
2013-09-18;5;5;5
2013-09-17;6;6;7
2013-09-16;2;2;2
2013-09-15;25;25;36
2013-09-14;14;14;18
2013-09-12;12;12;13
2013-09-11;2;2;2
2013-09-10;17;17;23
2013-09-09;2;2;2
2013-09-08;16;16;20
2013-09-07;8;8;9
2013-09-06;5;5;5
2013-09-05;2;2;2
2013-09-03;1;1;1
2013-09-02;2;2;3
2013-08-31;1;1;1
2013-08-28;2;2;2
2013-08-22;1;1;1
2013-08-19;1;1;1
2013-08-14;1;1;2
2013-08-13;3;3;3
2013-08-12;4;4;4
2013-08-10;3;3;3
2013-08-09;2;2;2
2013-08-07;4;4;5
2013-08-06;7;7;7
2013-08-05;10;10;11
2013-08-04;11;11;13
2013-08-03;3;3;4
2013-08-02;2;2;2
2013-07-30;1;1;1
2013-07-29;2;2;2
2013-07-28;2;2;2
2013-07-27;3;3;3
2013-07-26;2;2;2
2013-07-25;4;4;4
2013-07-24;2;2;2
2013-07-23;5;5;5
2013-07-22;1;1;1
2013-07-21;2;2;2
2013-07-20;5;5;5
2013-07-19;3;3;3
2013-07-18;7;7;7
2013-07-17;3;3;3
2013-07-15;6;6;6
2013-07-14;2;2;2
2013-07-13;4;4;4
2013-07-12;3;3;3
2013-07-11;4;4;4
2013-07-10;10;10;11
2013-07-09;7;7;7
2013-07-08;4;4;4
2013-07-07;4;4;4
2013-07-06;1;1;1
2013-07-05;5;5;5
2013-07-04;2;2;2
2013-07-02;1;1;1
2013-07-01;1;1;1
2013-06-30;1;1;1
2013-06-29;1;1;1
2013-06-27;1;1;1
2013-06-26;2;2;2
2013-06-25;4;4;4
2013-06-24;3;3;3
2013-06-23;2;2;2
2013-06-22;1;1;1
2013-06-21;5;5;5
2013-06-17;1;1;1
2013-06-16;1;1;1
2013-06-15;3;3;3
2013-06-14;2;2;2
2013-06-13;2;2;2
2013-06-12;1;1;1
2013-06-10;4;4;4
2013-06-09;3;3;3
2013-06-08;3;3;3
2013-06-07;1;1;1
2013-06-06;2;2;2
2013-06-05;1;1;1
2013-05-30;1;1;1
2013-05-29;1;1;1
2013-05-28;1;1;1
2013-05-25;1;1;1
2013-05-19;1;1;1
2013-05-18;1;1;1
2013-05-17;1;1;1
2013-05-16;1;1;3
2013-05-15;2;2;3
2013-05-14;1;1;2
2013-05-12;1;1;1
2013-05-11;2;2;3
2013-05-10;2;1;2
2013-05-07;1;1;1
2013-05-06;1;1;1
2013-05-05;1;1;1
2013-05-03;1;1;1
2013-04-28;1;1;1
2013-04-27;1;1;1
2013-04-26;1;1;1
2013-04-25;3;3;3
2013-04-23;2;2;2
2013-04-21;1;1;1
2013-04-19;1;1;1
2013-04-15;1;1;1
2013-04-12;1;1;2
2013-04-11;1;1;1
2013-04-10;2;2;2
2013-04-08;1;1;1
2013-04-02;1;1;1
2013-04-01;1;1;1
2013-03-28;1;1;1
2013-03-26;1;1;1
2013-03-22;1;1;1
2013-03-20;3;3;3
2013-03-19;2;2;2
2013-03-16;1;1;1
2013-03-14;1;1;1
2013-03-11;1;1;3
2013-03-10;2;2;2
2013-03-08;1;1;1
2013-03-04;1;1;1
2013-02-27;1;1;1
2013-02-26;1;1;1
2013-02-24;2;2;2
2013-02-23;2;2;2
2013-02-21;1;1;1
2013-02-20;1;1;1
2013-02-19;1;1;1
2013-02-15;4;4;4
2013-02-13;1;1;1
2013-02-11;1;1;1
2013-02-09;1;1;1
2013-02-05;1;1;1
2013-02-03;1;1;1
2013-02-01;3;3;3
2013-01-31;1;1;1
2013-01-27;1;1;1
2013-01-26;1;1;1
2013-01-25;1;1;1
2013-01-22;1;1;1
2013-01-14;1;1;1
2013-01-13;1;1;1
2013-01-11;1;1;1
2013-01-05;1;1;1
2013-01-04;1;1;1
2012-12-30;1;1;1
2012-12-18;1;1;1
2012-12-15;1;1;1
2012-12-14;1;1;1
2012-12-10;1;1;1
2012-12-09;2;2;2
2012-12-04;1;1;1
2012-12-03;1;1;1
2012-11-27;3;3;3
2012-11-26;1;1;1
2012-11-25;1;1;1
2012-11-23;1;1;1
2012-11-21;1;1;2
2012-11-19;1;1;1
2012-11-18;3;3;3
2012-11-05;1;1;1
2012-11-04;1;1;1
2012-11-03;1;1;1
2012-11-01;1;1;1
2012-10-30;1;1;2
2012-10-29;1;1;2
2012-10-19;1;1;1
2012-10-17;1;1;1
2012-10-15;1;1;1
2012-10-13;1;1;1
2012-10-08;1;1;1
2012-10-07;1;1;1
2012-09-29;1;1;1
2012-09-27;2;2;2
2012-09-24;1;1;1
2012-09-21;1;1;1
2012-09-19;1;1;1
2012-09-17;1;1;1
2012-09-13;1;1;1
2012-09-11;1;1;1
2012-09-03;1;1;1
2012-08-31;1;1;1
2012-08-28;3;3;3
2012-08-27;1;1;1
2012-08-24;2;2;2
2012-08-23;1;1;1
2012-08-22;1;1;1
2012-08-18;1;1;1
2012-08-17;1;1;1
2012-08-15;2;2;2
2012-08-14;3;3;4
2012-08-11;1;1;1
2012-08-09;1;1;2
2012-08-08;2;2;2
2012-08-06;1;1;1
2012-08-05;1;1;1
2012-08-03;2;2;2
2012-08-01;1;1;1
2012-07-31;2;2;2
2012-07-28;2;2;2
2012-07-26;1;1;1
2012-07-18;1;1;1
2012-07-16;1;1;1
2012-07-15;1;1;1
2012-07-13;1;1;1
2012-07-11;2;2;2
2012-07-09;1;1;2
2012-07-06;1;1;1
2012-07-05;1;1;1
2012-07-01;1;1;1
2012-06-30;1;1;1
2012-06-29;1;1;4
2012-06-28;1;1;3
2012-06-27;1;1;1
2012-06-23;2;2;2
2012-06-19;2;2;2
2012-06-13;1;1;1
2012-06-11;1;1;1
2012-06-08;1;1;1
2012-06-04;1;1;1
2012-05-31;1;1;1
2012-05-28;1;1;1
2012-05-23;1;1;1
2012-05-21;1;1;2
2012-05-20;1;1;1
2012-05-18;1;1;1
2012-05-17;3;3;3
2012-05-15;1;1;1
2012-05-12;1;1;1
2012-05-06;1;1;1
2012-05-02;1;1;2
2012-04-30;3;3;3
2012-04-26;1;1;1
2012-04-24;1;1;1
2012-04-18;1;1;3
2012-04-17;3;3;5
2012-04-15;3;3;3
2012-04-12;2;2;2
2012-04-11;1;1;1
2012-04-10;1;1;3
2012-04-06;1;1;1
2012-04-03;2;2;2
2012-04-02;10;10;17
2012-03-31;1;1;1
2012-03-29;1;1;1
2012-03-25;1;1;1
2012-03-23;2;2;2
2012-03-21;2;2;2
2012-03-20;2;2;2
2012-03-19;2;2;2
2012-03-14;1;1;1
2012-03-13;1;1;1
2012-03-12;2;2;12
2012-03-11;2;2;2
2012-03-10;2;2;2
2012-03-07;1;1;1
2012-03-04;1;1;1
2012-03-02;1;1;1
2012-03-01;2;2;2
2012-02-28;1;1;1
2012-02-27;2;2;2
2012-02-25;1;1;1
2012-02-24;1;1;1
2012-02-22;1;1;1
2012-02-21;1;1;2
2012-02-19;2;2;2
2012-02-18;1;1;1
2012-02-16;1;1;1
2012-02-15;2;2;2
2012-02-14;2;2;2
2012-02-11;1;1;1
2012-02-08;3;3;3
2012-02-07;1;1;1
2012-02-06;1;1;1
2012-02-04;1;1;1
2012-02-03;1;1;1
2012-02-02;1;1;1
2012-02-01;1;1;1
2012-01-30;1;1;1
2012-01-29;1;1;1
2012-01-28;1;1;1
2012-01-26;1;1;1
2012-01-24;1;1;1
2012-01-21;1;1;1
2012-01-19;1;1;1
2012-01-16;1;1;1
2012-01-15;3;3;4
2012-01-13;1;1;1
2012-01-11;1;1;1
2012-01-08;1;1;1
2012-01-05;1;1;1
2012-01-04;1;1;1
2012-01-03;1;1;5
2012-01-02;1;1;1
2011-12-25;2;2;2
2011-12-24;1;1;1
2011-12-23;1;1;1
2011-12-19;1;1;1
2011-12-18;1;1;1
2011-12-16;1;1;2
2011-12-15;1;1;1
2011-12-13;1;1;1
2011-12-12;1;1;1
2011-12-09;1;1;1
2011-12-08;1;1;1
2011-12-05;1;1;1
2011-12-02;3;3;3
2011-11-30;1;1;1
2011-11-28;2;2;2
2011-11-26;1;1;1
2011-11-25;2;2;2
2011-11-24;1;1;4
2011-11-23;1;1;1
2011-11-22;2;2;2
2011-11-21;1;1;1
2011-11-20;2;2;2
2011-11-19;1;1;1
2011-11-18;1;1;2
2011-11-17;1;1;1
2011-11-16;2;2;8
2011-11-15;1;1;25
2011-11-13;2;2;2
2011-11-09;4;4;4
2011-11-08;13;11;15
2011-11-07;28;27;39
2011-11-06;22;22;34
2011-11-05;19;18;23
2011-11-04;21;20;29
2011-11-03;28;27;49
2011-11-02;24;23;34
2011-11-01;22;21;30
2011-10-31;36;35;52
2011-10-30;32;33;49
2011-10-29;30;29;50
2011-10-28;27;28;46
2011-10-27;31;31;42
2011-10-26;22;23;30
2011-10-25;26;26;30
2011-10-24;23;24;36
2011-10-23;21;22;26
2011-10-22;23;23;46
2011-10-21;17;17;33
2011-10-20;26;26;35
2011-10-19;27;27;34
2011-10-18;26;26;33
2011-10-17;32;32;42
2011-10-16;24;24;52
2011-10-15;32;32;46
2011-10-14;25;25;29
2011-10-13;26;26;33
2011-10-12;25;25;31
2011-10-11;24;24;30
2011-10-10;28;28;30
2011-10-09;24;24;28
2011-10-08;23;23;28
2011-10-07;22;22;38
2011-10-06;24;24;28
2011-10-05;36;34;48
2011-10-04;24;23;34
2011-10-03;28;28;81
2011-10-02;29;29;43
2011-10-01;35;35;46
2011-09-30;41;41;80
2011-09-29;38;38;39
2011-09-28;55;55;95
2011-09-27;47;46;62
2011-09-26;38;38;39
2011-09-25;26;26;34
2011-09-24;37;37;65
2011-09-23;40;40;49
2011-09-22;35;35;47
2011-09-21;30;30;35
2011-09-20;33;33;51
2011-09-19;25;25;45
2011-09-18;31;31;40
2011-09-17;34;34;52
2011-09-16;25;25;26
2011-09-15;33;33;61
2011-09-14;32;32;39
2011-09-13;34;32;42
2011-09-12;31;33;44
2011-09-11;34;33;51
2011-09-10;27;27;44
2011-09-09;36;36;61
2011-09-08;51;50;78
2011-09-07;41;41;55
2011-09-06;45;45;61
2011-09-05;50;49;64
2011-09-04;45;44;73
2011-09-03;49;48;85
2011-09-02;38;38;54
2011-09-01;43;42;54
2011-08-31;36;36;44
2011-08-30;37;37;54
2011-08-29;44;44;63
2011-08-28;41;41;65
2011-08-27;45;46;61
2011-08-26;57;57;98
2011-08-25;65;65;102
2011-08-24;52;52;83
2011-08-23;52;52;77
2011-08-22;49;48;108
2011-08-21;58;56;101
2011-08-20;34;33;138
2011-08-19;35;35;64
2011-08-18;53;53;77
2011-08-17;41;41;58
2011-08-16;42;42;60
2011-08-15;52;52;85
2011-08-14;16;16;24
2011-08-13;27;28;41
2011-08-12;18;18;26
2011-08-11;32;32;39
2011-08-10;40;40;52
2011-08-09;45;45;58
2011-08-08;29;29;41
2011-08-07;29;29;36
2011-08-06;24;24;34
2011-08-05;26;25;100
2011-08-04;20;20;37
2011-08-03;19;19;44
2011-08-02;22;22;25
2011-08-01;27;27;94
2011-07-31;24;24;29
2011-07-30;27;27;46
2011-07-29;29;29;36
2011-07-28;29;29;45
2011-07-27;18;18;25
2011-07-26;17;17;19
2011-07-25;16;15;26
2011-07-24;16;16;22
2011-07-23;19;19;23
2011-07-22;28;26;51
2011-07-21;34;34;56
2011-07-20;22;22;33
2011-07-19;32;33;41
2011-07-18;19;19;32
2011-07-17;16;16;23
2011-07-16;21;21;33
2011-07-15;21;19;41
2011-07-14;23;22;24
2011-07-13;21;21;27
2011-07-12;28;28;57
2011-07-11;24;24;71
2011-07-10;19;19;31
2011-07-09;10;10;11
2011-07-08;17;17;49
2011-07-07;29;25;60
2011-07-06;23;23;28
2011-07-05;26;24;46
2011-07-04;16;15;25
2011-07-03;17;17;22
2011-07-02;6;6;6
2011-07-01;23;23;33
2011-06-30;17;17;27
2011-06-29;20;18;35
2011-06-28;24;20;40
2011-06-27;28;28;39
2011-06-26;24;22;52
2011-06-25;21;21;60
2011-06-24;18;18;23
2011-06-23;28;28;45
2011-06-22;22;22;51
2011-06-21;26;26;35
2011-06-20;30;30;46
2011-06-19;25;25;37
2011-06-18;16;16;30
2011-06-17;24;24;25
2011-06-16;22;21;26
2011-06-15;25;26;64
2011-06-14;26;26;34
2011-06-13;21;21;40
2011-06-12;17;17;22
2011-06-11;18;18;26
2011-06-10;22;22;25
2011-06-09;19;19;26
2011-06-08;18;18;27
2011-06-07;24;24;44
2011-06-06;25;25;45
2011-06-05;26;26;34
2011-06-04;20;20;25
2011-06-03;19;19;20
2011-06-02;16;16;37
2011-06-01;25;25;31
2011-05-31;24;24;41
2011-05-30;17;17;27
2011-05-29;25;25;64
2011-05-28;28;28;37
2011-05-27;16;16;21
2011-05-26;24;24;29
2011-05-25;26;26;32
2011-05-24;27;27;35
2011-05-23;32;31;41
2011-05-22;27;27;45
2011-05-21;17;16;42
2011-05-20;19;19;26
2011-05-19;24;24;34
2011-05-18;21;21;57
2011-05-17;35;35;55
2011-05-16;22;22;43
2011-05-15;29;29;46
2011-05-14;20;20;29
2011-05-13;19;19;29
2011-05-12;26;27;39
2011-05-11;19;19;29
2011-05-10;13;13;26
2011-05-09;12;12;12
2011-05-08;19;19;24
2011-05-07;20;19;34
2011-05-06;21;19;35
2011-05-05;17;17;33
2011-05-04;15;16;33
2011-05-03;24;24;55
2011-05-02;12;12;14
2011-05-01;12;12;22
2011-04-30;16;15;24
2011-04-29;12;11;29
2011-04-28;21;21;47
2011-04-27;14;14;42
2011-04-26;15;15;25
2011-04-25;24;24;69
2011-04-24;7;7;11
2011-04-23;12;12;14
2011-04-22;25;26;33
2011-04-21;18;18;34
2011-04-20;17;17;23
2011-04-19;36;37;54
2011-04-18;24;24;28
2011-04-17;24;24;34
2011-04-16;31;31;41
2011-04-15;29;29;32
2011-04-14;33;33;43
2011-04-13;20;20;26
2011-04-12;35;35;59
2011-04-11;21;21;28
2011-04-10;24;24;65
2011-04-09;32;32;55
2011-04-08;14;14;16
2011-04-07;30;30;33
2011-04-06;21;21;27
2011-04-05;21;21;26
2011-04-04;20;20;26
2011-04-03;25;25;33
2011-04-02;24;24;30
2011-04-01;26;26;31
2011-03-31;21;21;57
2011-03-30;24;24;30
2011-03-29;22;22;51
2011-03-28;19;19;26
2011-03-27;17;17;24
2011-03-26;12;12;43
2011-03-25;15;15;18
2011-03-24;16;16;29
2011-03-23;25;25;43
2011-03-22;12;12;20
2011-03-21;14;14;15
2011-03-20;9;9;27
2011-03-19;13;13;20
2011-03-18;12;9;19
2011-03-17;16;16;48
2011-03-16;19;19;43
2011-03-15;10;10;12
2011-03-14;4;4;31
2011-03-13;7;7;15
2011-03-12;9;9;10
2011-03-11;6;6;8
2011-03-10;7;7;10
2011-03-09;12;12;16
2011-03-08;7;7;25
2011-03-07;3;3;3
2011-03-06;4;4;12
2011-03-05;8;8;27
2011-03-04;4;4;5
2011-03-03;8;8;15
2011-03-02;7;7;22
2011-03-01;7;7;9
2011-02-28;8;8;9
2011-02-27;9;9;11
2011-02-26;6;6;9
2011-02-25;8;8;11
2011-02-24;9;9;9
2011-02-23;12;12;17
2011-02-22;10;10;13
2011-02-21;6;6;11
2011-02-20;11;11;21
2011-02-19;6;6;11
2011-02-18;7;7;8
2011-02-17;11;11;16
2011-02-16;5;5;10
2011-02-15;5;5;6
2011-02-14;2;2;2
2011-02-13;15;15;15
2011-02-12;5;5;10
2011-02-11;1;1;1
2011-02-10;9;9;24
2011-02-09;9;9;15
2011-02-08;8;8;9
2011-02-07;14;14;53
2011-02-06;6;6;17
2011-02-05;4;4;8
2011-02-04;5;5;6
2011-02-03;6;6;7
2011-02-02;6;6;9
2011-02-01;5;5;7
2011-01-31;7;7;18
2011-01-30;11;10;16
2011-01-29;9;9;9
2011-01-28;11;11;30
2011-01-27;8;8;8
2011-01-26;8;8;8
2011-01-25;5;5;5
2011-01-24;9;9;10
2011-01-23;10;10;11
2011-01-22;3;3;3
2011-01-21;8;8;10
2011-01-20;4;4;5
2011-01-19;9;9;15
2011-01-18;6;6;7
2011-01-17;7;7;10
2011-01-16;3;3;3
2011-01-15;3;3;4
2011-01-14;6;6;6
2011-01-13;7;7;7
2011-01-12;4;4;4
2011-01-11;4;4;4
2011-01-10;4;4;7
2011-01-09;1;1;1
2011-01-08;4;4;4
2011-01-07;6;6;9
2011-01-06;3;3;3
2011-01-05;10;10;11
2011-01-04;10;10;10
2011-01-03;4;4;4
2011-01-02;3;3;3
2011-01-01;2;2;2
2010-12-31;1;1;1
2010-12-30;2;2;2
2010-12-29;6;6;9
2010-12-28;4;4;4
2010-12-27;4;4;5
2010-12-26;2;2;2
2010-12-25;3;3;3
2010-12-24;1;1;1
2010-12-23;8;8;8
2010-12-22;6;6;9
2010-12-21;6;6;8
2010-12-20;4;4;4
2010-12-19;2;2;2
2010-12-18;1;1;1
2010-12-17;3;3;3
2010-12-16;5;5;7
2010-12-15;3;3;4
2010-12-14;4;4;5
2010-12-13;6;6;7
2010-12-12;6;6;6
2010-12-11;6;6;6
2010-12-10;4;4;7
2010-12-09;3;3;3
2010-12-08;7;7;7
2010-12-07;4;4;5
2010-12-06;4;4;6
2010-12-05;6;6;6
2010-12-04;8;8;15
2010-12-03;12;12;18
2010-12-02;5;5;6
2010-12-01;5;5;6
2010-11-30;5;5;5
2010-11-29;6;6;7
2010-11-28;7;7;15
2010-11-27;2;2;3
2010-11-26;10;10;11
2010-11-25;10;10;20
2010-11-24;8;8;9
2010-11-23;6;6;7
2010-11-22;13;13;13
2010-11-21;9;9;10
2010-11-20;13;13;19
2010-11-19;8;8;11
2010-11-18;21;21;22
2010-11-17;15;15;18
2010-11-16;11;11;15
2010-11-15;9;9;13
2010-11-14;16;16;23
2010-11-13;11;11;11
2010-11-12;19;19;21
2010-11-11;15;15;16
2010-11-10;16;16;17
2010-11-09;16;16;20
2010-11-08;9;9;12
2010-11-07;11;11;11
2010-11-06;14;14;14
2010-11-05;12;12;14
2010-11-04;12;12;12
2010-11-03;12;12;12
2010-11-02;10;10;11
2010-11-01;14;14;14
2010-10-31;8;8;10
2010-10-30;11;11;14
2010-10-29;6;6;6
2010-10-28;8;8;10
2010-10-27;9;9;9
2010-10-26;7;7;7
2010-10-25;13;13;13
2010-10-24;12;12;15
2010-10-23;6;6;6
2010-10-22;10;10;10
2010-10-21;2;2;2
2010-10-20;7;7;9
2010-10-19;6;6;6
2010-10-18;5;5;5
2010-10-17;3;3;5
2010-10-15;3;3;4
2010-10-14;7;7;8
2010-10-13;4;4;4
2010-10-12;3;3;4
2010-10-11;3;3;4
2010-10-10;4;4;4
2010-10-09;3;3;3
2010-10-08;4;4;4
2010-10-06;4;4;4
2010-10-05;3;3;3
2010-10-04;3;3;3
2010-10-03;4;4;11
2010-10-02;1;1;1
2010-10-01;3;3;3
2010-09-30;1;1;1
2010-09-29;7;7;12
2010-09-28;4;4;4
2010-09-27;5;5;6
2010-09-25;3;3;3
2010-09-24;3;3;3
2010-09-23;4;4;4
2010-09-22;2;2;4
2010-09-21;1;1;2
2010-09-20;2;2;3
2010-09-19;3;3;4
2010-09-18;3;3;3
2010-09-17;2;2;2
2010-09-16;4;4;4
2010-09-15;2;2;2
2010-09-14;5;5;6
2010-09-13;4;4;5
2010-09-12;3;3;4
2010-09-11;3;3;4
2010-09-10;3;3;3
2010-09-09;9;9;11
2010-09-08;4;4;6
2010-09-07;3;3;3
2010-09-06;5;5;5
2010-09-05;2;2;2
2010-09-04;5;5;7
2010-09-03;3;3;3
2010-09-02;1;1;1
2010-09-01;4;4;5
2010-08-31;5;5;5
2010-08-30;5;5;6
2010-08-29;5;5;6
2010-08-28;3;3;3
2010-08-27;2;2;6
2010-08-26;5;5;5
2010-08-25;1;1;1
2010-08-24;2;2;2
2010-08-23;5;5;7
2010-08-22;6;6;7
2010-08-21;7;7;9
2010-08-20;4;4;6
2010-08-19;1;1;1
2010-08-18;3;3;3
2010-08-17;8;8;14
2010-08-16;6;6;8
2010-08-15;4;4;4
2010-08-14;2;2;2
2010-08-13;2;2;2
2010-08-12;3;3;3
2010-08-11;1;1;3
2010-08-10;1;1;1
2010-08-09;7;6;7
2010-08-08;4;4;5
2010-08-07;1;1;1
2010-08-06;4;4;4
2010-08-05;4;4;5
2010-08-04;2;2;2
2010-08-03;2;2;2
2010-08-02;4;4;4
2010-08-01;1;1;2
2010-07-31;6;6;6
2010-07-30;4;4;4
2010-07-29;5;5;6
2010-07-28;5;5;7
2010-07-27;5;5;6
2010-07-26;7;7;15
2010-07-24;2;2;9
2010-07-23;1;1;1
2010-07-22;11;10;11
2010-07-21;8;8;8
2010-07-20;4;4;8
2010-07-19;2;2;3
2010-07-18;1;1;1
2010-07-17;1;1;1
2010-07-16;1;1;1
2010-07-15;4;4;6
2010-07-14;2;2;2
2010-07-13;2;2;2
2010-07-12;8;8;10
2010-07-11;4;4;4
2010-07-10;5;5;5
2010-07-09;6;6;7
2010-07-08;12;14;46
2010-07-07;21;21;22
2010-07-06;14;15;20
2010-07-05;15;15;19
2010-07-04;19;19;22
2010-07-03;15;15;15
2010-07-02;22;22;26
2010-07-01;14;14;16
2010-06-30;12;12;12
2010-06-29;18;17;22
2010-06-28;17;17;21
2010-06-27;15;15;17
2010-06-26;9;9;10
2010-06-25;20;20;24
2010-06-24;21;21;24
2010-06-23;14;14;23
2010-06-22;18;18;21
2010-06-21;17;17;21
2010-06-20;14;14;16
2010-06-19;16;17;17
2010-06-18;22;22;36
2010-06-17;16;16;37
2010-06-16;24;24;55
2010-06-15;26;26;31
2010-06-14;37;37;46
2010-06-13;26;26;35
2010-06-12;15;15;32
2010-06-11;24;24;37
2010-06-10;22;22;24
2010-06-09;20;20;25
2010-06-08;20;20;24
2010-06-07;34;34;43
2010-06-06;39;39;70
2010-06-05;25;26;29
2010-06-04;39;39;50
2010-06-03;35;35;45
2010-06-02;44;44;50
2010-06-01;28;28;37
2010-05-31;30;30;46
2010-05-30;29;29;44
2010-05-29;36;36;45
2010-05-28;30;29;36
2010-05-27;34;34;38
2010-05-26;33;33;38
2010-05-25;32;32;53
2010-05-24;30;30;34
2010-05-23;27;27;33
2010-05-22;31;31;38
2010-05-21;24;23;26
2010-05-20;25;25;28
2010-05-19;38;38;48
2010-05-18;39;39;50
2010-05-17;34;34;39
2010-05-16;29;29;33
2010-05-15;34;34;52
2010-05-14;28;28;28
2010-05-13;49;49;75
2010-05-12;38;37;41
2010-05-11;36;35;45
2010-05-10;35;35;37
2010-05-09;37;37;41
2010-05-08;34;34;35
2010-05-07;45;46;91
2010-05-06;38;38;43
2010-05-05;29;29;38
2010-05-04;39;39;53
2010-05-03;38;38;60
2010-05-02;44;44;53
2010-05-01;26;26;32
2010-04-30;46;47;63
2010-04-29;49;49;54
2010-04-28;30;30;34
2010-04-27;38;38;45
2010-04-26;40;40;58
2010-04-25;40;40;47
2010-04-24;46;47;54
2010-04-23;39;38;45
2010-04-22;45;44;63
2010-04-21;33;33;34
2010-04-20;37;37;44
2010-04-19;45;44;59
2010-04-18;29;30;31
2010-04-17;36;36;41
2010-04-16;34;34;43
2010-04-15;29;29;29
2010-04-14;36;36;41
2010-04-13;29;29;34
2010-04-12;36;36;44
2010-04-11;29;29;32
2010-04-10;37;37;48
2010-04-09;41;41;47
2010-04-08;45;45;48
2010-04-07;46;46;50
2010-04-06;51;51;60
2010-04-05;40;40;46
2010-04-04;40;40;46
2010-04-03;41;41;75
2010-04-02;51;51;91
2010-04-01;48;46;82
2010-03-31;44;43;70
2010-03-30;75;75;113
2010-03-29;61;60;88
2010-03-28;36;34;56
2010-03-27;51;51;79
2010-03-26;54;51;92
2010-03-25;74;71;128
2010-03-24;57;57;131
2010-03-23;67;66;104
2010-03-22;54;54;148
2010-03-21;68;67;169
2010-03-20;59;57;92
2010-03-19;67;65;120
2010-03-18;64;62;104
2010-03-17;61;59;95
2010-03-16;65;63;98
2010-03-15;88;86;116
2010-03-14;68;68;125
2010-03-13;58;57;83
2010-03-12;51;49;62
2010-03-11;59;56;118
2010-03-10;70;70;126
2010-03-09;73;68;162
2010-03-08;43;44;79
2010-03-07;67;66;137
2010-03-06;51;51;103
2010-03-05;57;55;91
2010-03-04;57;57;90
2010-03-03;65;64;100
2010-03-02;73;72;116
2010-03-01;64;64;109
2010-02-28;72;72;110
2010-02-27;64;65;163
2010-02-26;57;56;80
2010-02-25;66;64;108
2010-02-24;58;58;100
2010-02-23;49;49;77
2010-02-22;76;76;116
2010-02-21;74;74;162
2010-02-20;85;83;135
2010-02-19;59;58;110
2010-02-18;69;68;105
2010-02-17;86;86;166
2010-02-16;69;68;112
2010-02-15;83;83;117
2010-02-14;58;58;130
2010-02-13;60;60;97
2010-02-12;70;71;175
2010-02-11;65;65;119
2010-02-10;90;90;142
2010-02-09;66;65;97
2010-02-08;56;55;110
2010-02-07;73;73;121
2010-02-06;61;61;76
2010-02-05;67;66;118
2010-02-04;73;71;146
2010-02-03;81;80;142
2010-02-02;76;76;199
2010-02-01;87;86;140
2010-01-31;82;81;135
2010-01-30;70;71;142
2010-01-29;69;68;137
2010-01-28;91;90;186
2010-01-27;88;87;125
2010-01-26;83;82;127
2010-01-25;83;83;125
2010-01-24;80;81;111
2010-01-23;77;77;120
2010-01-22;63;62;88
2010-01-21;62;61;196
2010-01-20;73;73;100
2010-01-19;83;84;124
2010-01-18;94;91;181
2010-01-17;86;85;133
2010-01-16;63;62;130
2010-01-15;71;70;178
2010-01-14;67;66;114
2010-01-13;65;63;146
2010-01-12;85;85;190
2010-01-11;70;70;139
2010-01-10;73;69;125
2010-01-09;69;67;127
2010-01-08;83;80;160
2010-01-07;80;80;160
2010-01-06;75;73;158
2010-01-05;65;65;102
