﻿Дата;Хосты;Посетители;Хиты
2021-10-27;1363;1402;3918
2021-10-26;1338;1390;3800
2021-10-25;1515;1549;3852
2021-10-24;908;930;2698
2021-10-23;897;918;2059
2021-10-22;1181;1204;2728
2021-10-21;1620;1662;4234
2021-10-20;1825;1868;4632
2021-10-19;1754;1787;4586
2021-10-18;1658;1678;4400
2021-10-17;982;1004;2934
2021-10-16;438;446;1197
2021-10-15;508;512;1310
2021-10-14;507;514;1371
2021-10-13;1005;1022;2355
2021-10-12;2055;2103;5370
2021-10-11;2378;2416;6281
2021-10-10;1685;1727;4224
2021-10-09;680;694;1958
2021-10-08;1311;1343;3176
2021-10-07;2304;2348;5486
2021-10-06;2616;2660;6181
2021-10-05;2498;2576;5920
2021-10-04;2643;2713;6764
2021-10-03;1615;1647;4191
2021-10-02;580;594;1404
2021-10-01;905;920;2149
2021-09-30;2107;2159;4798
2021-09-29;2515;2585;6292
2021-09-28;2609;2695;6516
2021-09-27;2478;2547;6697
2021-09-26;1566;1599;4421
2021-09-25;636;661;1737
2021-09-24;1163;1212;2968
2021-09-23;1994;2040;4933
2021-09-22;1920;1945;5196
2021-09-21;1947;2015;5873
2021-09-20;1954;2011;5520
2021-09-19;1567;1611;5084
2021-09-18;686;721;1964
2021-09-17;925;964;2508
2021-09-16;1717;1761;4731
2021-09-15;1832;1852;5149
2021-09-14;1908;1948;5178
2021-09-13;1850;1874;5265
2021-09-12;1397;1422;4216
2021-09-11;683;711;2015
2021-09-10;872;909;2913
2021-09-09;1610;1658;4701
2021-09-08;1853;1885;5695
2021-09-07;1696;1724;5607
2021-09-06;1700;1749;5157
2021-09-05;1670;1713;5127
2021-09-04;773;805;2316
2021-09-03;1017;1049;2918
2021-09-02;1843;1904;5885
2021-09-01;1548;1614;4357
2021-08-31;3130;3251;6014
2021-08-30;2535;2670;4820
2021-08-29;456;464;1866
