﻿Дата;Хосты;Посетители;Хиты
2021-08-30;216;199;3437
2021-08-29;191;183;3949
2021-08-28;182;159;2941
2021-08-27;218;192;3901
2021-08-26;225;197;3022
2021-08-25;225;197;4078
2021-08-24;191;173;3299
2021-08-23;237;214;3425
2021-08-22;199;193;2935
2021-08-21;174;165;2811
2021-08-20;189;185;2940
2021-08-19;215;199;3129
2021-08-18;162;145;2274
2021-08-17;189;179;2653
2021-08-16;216;178;2166
2021-08-15;136;120;2003
2021-08-14;140;125;2342
2021-08-13;134;120;1603
2021-08-12;142;129;2018
2021-08-11;138;126;1966
2021-08-10;129;121;1630
2021-08-09;108;104;1854
2021-08-08;96;91;1927
2021-08-07;96;92;1643
2021-08-06;116;110;1770
2021-08-05;107;100;1764
2021-08-04;124;122;2193
2021-08-03;107;105;2116
2021-08-02;108;98;1544
2021-08-01;112;105;1993
2021-07-31;95;91;2309
2021-07-30;97;88;1819
2021-07-29;89;85;1189
2021-07-28;83;76;1657
2021-07-27;90;82;1197
2021-07-26;97;90;1147
2021-07-25;65;61;1525
2021-07-24;75;64;1275
2021-07-23;68;63;1124
2021-07-22;61;53;1038
2021-07-21;48;44;673
2021-07-20;47;44;503
2021-07-19;43;38;731
2021-07-18;29;29;299
2021-07-17;23;23;206
2021-07-16;37;30;395
2021-07-15;43;27;295
2021-07-14;25;23;399
2021-07-13;24;23;306
2021-07-12;27;27;296
2021-07-11;19;17;260
2021-07-10;19;18;260
2021-07-09;19;18;252
2021-07-08;24;21;460
2021-07-07;19;19;304
2021-07-06;31;27;230
2021-07-05;19;19;440
2021-07-04;17;16;426
2021-07-03;15;15;259
2021-07-02;13;13;182
2021-07-01;13;9;342
2021-06-30;6;6;72
2021-06-29;18;16;243
2021-06-28;22;21;113
2021-06-27;11;11;91
2021-06-26;14;14;59
2021-06-25;36;36;104
2021-06-24;12;12;350
2021-06-23;47;47;87
2021-06-22;33;30;57
2021-06-21;8;7;84
2021-06-20;12;12;239
2021-06-19;14;14;78
2021-06-18;36;30;203
2021-06-17;87;84;344
2021-06-16;46;43;218
2021-06-15;26;19;119
2021-06-14;10;4;18
2021-06-13;6;5;80
2021-06-12;8;6;64
2021-06-11;4;4;129
2021-06-10;1;1;2
2021-06-09;5;6;17
2021-06-08;10;9;34
2021-06-07;8;5;89
2021-06-01;1;1;1
2021-05-27;7;5;47
2021-05-26;1;1;29
