﻿Дата;Хосты;Посетители;Хиты
2018-08-31;128;130;191
2018-08-30;134;138;197
2018-08-29;168;170;263
2018-08-28;152;150;218
2018-08-27;158;162;286
2018-08-26;162;166;243
2018-08-25;97;96;131
2018-08-24;107;106;145
2018-08-23;141;145;238
2018-08-22;111;112;173
2018-08-21;125;118;198
2018-08-20;121;124;217
2018-08-19;116;118;205
2018-08-18;88;91;183
2018-08-17;120;110;164
2018-08-16;116;117;206
2018-08-15;124;125;201
2018-08-14;84;83;197
2018-08-13;101;102;211
2018-08-12;64;67;151
2018-08-11;66;69;123
2018-08-10;65;65;139
2018-08-09;59;61;228
2018-08-08;49;50;214
2018-08-07;57;60;230
2018-08-06;71;72;275
2018-08-05;56;57;103
2018-08-04;36;33;46
2018-08-03;55;55;129
2018-08-02;48;48;73
2018-08-01;45;43;155
2018-07-31;47;48;132
2018-07-30;51;52;122
2018-07-29;42;42;100
2018-07-28;34;34;78
2018-07-27;44;45;120
2018-07-26;28;29;121
2018-07-25;27;27;121
2018-07-24;39;39;124
2018-07-23;35;35;96
2018-07-22;19;19;20
2018-07-21;12;13;16
2018-07-20;22;24;68
2018-07-19;26;25;103
2018-07-18;30;31;90
2018-07-17;27;29;164
2018-07-16;16;17;82
2018-07-15;26;25;78
2018-07-14;22;23;86
2018-07-13;32;32;88
2018-07-12;31;33;150
2018-07-11;17;19;106
2018-07-10;20;20;50
2018-07-09;17;16;58
2018-07-08;14;16;73
2018-07-07;14;17;79
2018-07-06;7;8;71
2018-07-05;17;17;22
2018-07-04;13;12;22
2018-07-03;12;13;13
2018-07-02;8;8;94
2018-07-01;12;11;22
2018-06-30;7;7;8
2018-06-29;17;17;33
2018-06-28;12;13;25
2018-06-27;15;14;15
2018-06-26;14;15;47
2018-06-25;27;26;108
2018-06-24;10;8;23
2018-06-23;16;16;44
2018-06-22;21;22;57
2018-06-21;19;19;72
2018-06-20;15;16;53
2018-06-19;17;18;29
2018-06-18;18;19;29
2018-06-17;15;16;67
2018-06-16;12;13;52
2018-06-15;8;11;96
2018-06-14;13;18;125
2018-06-13;9;10;49
2018-06-12;8;8;61
2018-06-11;9;9;71
2018-06-10;3;3;3
2018-06-09;5;5;5
2018-06-08;7;7;25
2018-06-07;10;9;118
2018-06-06;8;8;15
2018-06-05;11;13;129
2018-06-04;15;16;26
2018-06-03;8;8;15
2018-06-02;4;7;157
2018-06-01;3;4;24
2018-05-30;1;3;30
2018-05-29;3;5;7
2018-05-28;5;5;22
2018-05-27;6;8;58
2018-05-26;3;5;75
