﻿Дата;Хосты;Посетители;Хиты
2018-07-06;11;10;20
2018-07-05;12;12;19
2018-07-04;3;3;10
2018-07-03;6;6;10
2018-07-02;6;6;9
2018-07-01;4;4;26
2018-06-30;2;2;14
2018-06-29;2;3;4
2018-06-28;6;6;6
2018-06-27;5;5;46
2018-06-26;7;7;15
2018-06-25;8;8;27
2018-06-24;3;3;3
2018-06-23;2;2;2
2018-06-22;7;7;33
2018-06-21;5;5;5
2018-06-20;12;9;57
2018-06-19;7;6;15
2018-06-18;5;5;8
2018-06-17;2;2;3
2018-06-16;7;7;57
2018-06-15;9;7;19
2018-06-14;7;5;9
2018-06-13;3;2;4
2018-06-12;5;5;28
2018-06-11;13;7;40
2018-06-10;7;12;49
2018-06-09;5;5;36
2018-06-08;1;1;3
2018-06-07;8;7;43
2018-06-06;4;4;10
2018-06-05;4;4;38
2018-06-04;8;8;12
2018-06-03;6;6;12
2018-06-02;8;6;15
2018-06-01;8;8;49
2018-05-31;6;6;9
2018-05-30;9;5;40
2018-05-29;7;6;37
2018-05-28;8;9;84
2018-05-27;3;3;3
2018-05-26;2;2;4
2018-05-25;4;4;5
2018-05-24;7;6;10
2018-05-23;4;3;4
2018-05-22;13;9;21
2018-05-21;12;7;16
2018-05-20;6;6;11
2018-05-19;5;5;32
2018-05-18;16;9;39
2018-05-17;15;11;44
2018-05-16;8;7;11
2018-05-15;10;8;13
2018-05-14;4;3;4
2018-05-13;1;1;2
2018-05-12;7;6;23
2018-05-11;5;5;5
2018-05-10;14;10;26
2018-05-09;7;6;10
2018-05-08;8;8;17
2018-05-07;18;16;48
2018-05-06;19;14;29
2018-05-05;18;16;35
2018-05-04;12;10;24
2018-05-03;2;2;2
2018-05-02;8;8;18
2018-05-01;10;9;16
2018-04-30;6;6;37
2018-04-29;12;7;14
2018-04-28;9;6;11
2018-04-27;7;7;9
2018-04-26;4;4;14
2018-04-25;6;6;65
2018-04-24;13;11;26
2018-04-23;16;9;57
2018-04-22;6;9;18
2018-04-21;3;3;10
2018-04-20;7;6;10
2018-04-19;15;10;25
2018-04-18;8;8;84
2018-04-17;9;7;30
2018-04-16;9;5;21
2018-04-15;7;6;9
2018-04-14;5;5;42
2018-04-13;17;15;64
2018-04-12;16;14;80
2018-04-11;11;7;14
2018-04-10;8;6;23
2018-04-09;7;7;8
2018-04-08;6;6;22
2018-04-07;13;12;14
2018-04-06;10;10;43
