﻿Дата;Хосты;Посетители;Хиты
2016-02-10;3;5;9
2016-02-09;4;4;10
2016-02-08;4;4;8
2016-02-07;3;3;3
2016-02-06;1;1;1
2016-02-05;3;3;16
2016-02-04;1;1;1
2016-02-03;5;5;27
2016-02-02;4;4;6
2016-02-01;9;9;28
2016-01-31;5;5;5
2016-01-30;3;3;12
2016-01-29;4;4;25
2016-01-28;3;3;6
2016-01-26;4;5;14
2016-01-25;5;5;20
2016-01-24;1;1;1
2016-01-23;5;5;12
2016-01-22;2;2;2
2016-01-21;11;11;12
2016-01-19;1;1;20
2016-01-18;3;3;10
2016-01-17;1;1;5
2016-01-16;1;1;20
2016-01-15;7;7;7
2016-01-14;2;2;7
2016-01-13;4;4;9
2016-01-12;2;2;3
2016-01-11;3;3;3
2016-01-10;4;4;14
2016-01-09;2;2;2
2016-01-08;1;1;1
2016-01-07;2;2;7
2016-01-06;8;8;8
2016-01-04;7;8;41
2016-01-03;4;4;9
2016-01-02;3;3;3
2016-01-01;8;8;20
2015-12-31;9;9;9
2015-12-30;9;9;10
2015-12-29;9;9;12
2015-12-28;5;5;9
2015-12-27;5;4;8
2015-12-26;4;4;4
2015-12-25;6;6;14
2015-12-24;2;2;5
2015-12-23;2;2;20
2015-12-22;3;3;6
2015-12-21;11;11;16
2015-12-20;1;1;1
2015-12-19;4;4;4
2015-12-18;5;5;11
2015-12-17;10;10;57
2015-12-16;13;13;28
2015-12-15;8;8;12
2015-12-14;5;5;11
2015-12-13;6;6;8
2015-12-12;2;2;22
2015-12-11;4;4;5
2015-12-10;9;9;37
2015-12-09;5;5;18
2015-12-08;8;8;16
2015-12-07;8;8;20
2015-12-06;5;5;12
2015-12-05;3;3;4
2015-12-04;4;4;30
2015-12-03;5;5;21
2015-12-02;6;6;10
2015-12-01;6;8;40
2015-11-30;1;1;1
2015-11-28;4;4;5
2015-11-27;2;2;6
2015-11-26;2;2;2
2015-11-25;5;5;20
2015-11-24;3;3;4
2015-11-23;1;1;9
2015-11-21;1;1;2
2015-11-19;2;2;5
2015-11-18;5;5;21
2015-11-17;4;4;4
2015-11-16;3;3;4
2015-11-15;4;4;5
2015-11-13;6;6;17
2015-11-12;3;3;3
2015-11-11;2;2;2
2015-11-10;3;3;6
2015-11-09;5;5;15
2015-11-08;2;2;2
2015-11-07;2;2;5
2015-11-06;6;6;6
2015-11-05;8;8;9
2015-11-04;6;6;34
2015-11-03;4;4;14
2015-11-02;10;10;42
2015-11-01;2;2;2
2015-10-31;5;5;5
2015-10-30;4;4;29
2015-10-29;6;6;11
2015-10-28;6;6;9
2015-10-27;3;3;3
2015-10-26;4;4;4
2015-10-25;1;1;4
2015-10-24;5;5;9
2015-10-23;9;9;12
2015-10-22;10;10;22
2015-10-21;9;10;21
2015-10-20;6;6;11
2015-10-19;6;6;6
2015-10-18;2;2;2
2015-10-17;5;5;37
2015-10-16;13;13;28
2015-10-15;7;7;7
2015-10-14;8;8;11
2015-10-13;5;5;8
2015-10-12;4;4;65
2015-10-11;2;2;3
2015-10-10;2;2;2
2015-10-09;9;9;13
2015-10-08;8;8;8
2015-10-07;8;8;13
2015-10-06;12;12;17
2015-10-05;4;4;7
2015-10-04;2;2;2
2015-10-03;4;4;4
2015-10-02;3;3;3
2015-10-01;5;5;5
2015-09-30;11;11;21
2015-09-29;8;8;20
2015-09-28;5;5;6
2015-09-27;11;11;16
2015-09-26;6;6;8
2015-09-25;12;12;24
2015-09-24;3;3;3
2015-09-23;7;7;25
2015-09-22;6;6;9
2015-09-21;2;2;2
2015-09-20;2;2;2
2015-09-19;2;2;4
2015-09-18;6;6;7
2015-09-17;1;1;1
2015-09-16;5;5;6
2015-09-15;6;6;7
2015-09-14;3;3;3
2015-09-13;2;2;2
2015-09-12;2;2;2
2015-09-11;6;6;8
2015-09-10;5;5;15
2015-09-09;7;7;10
2015-09-08;2;2;2
2015-09-07;6;6;33
2015-09-06;5;5;10
2015-09-05;8;8;14
2015-09-04;6;6;26
2015-09-03;2;2;2
2015-09-02;4;4;12
2015-09-01;6;5;35
2015-08-31;6;5;8
2015-08-30;4;4;13
2015-08-29;2;2;30
2015-08-28;3;3;3
2015-08-27;5;5;7
2015-08-26;3;3;6
2015-08-25;2;2;7
2015-08-24;3;3;3
2015-08-23;1;1;1
2015-08-22;3;3;3
2015-08-21;2;2;5
2015-08-20;4;4;4
2015-08-19;1;1;1
2015-08-18;1;1;1
2015-08-17;3;3;10
2015-08-16;3;3;12
2015-08-15;4;4;21
2015-08-14;4;4;25
2015-08-13;3;3;3
2015-08-12;11;11;19
2015-08-11;6;6;23
2015-08-10;8;8;23
2015-08-09;4;4;13
2015-08-08;5;5;6
2015-08-07;2;2;2
2015-08-06;8;8;15
2015-08-05;4;4;4
2015-08-04;8;8;12
2015-08-03;6;6;8
2015-08-02;2;2;3
2015-08-01;7;7;9
2015-07-31;1;1;2
2015-07-30;5;5;5
2015-07-29;2;2;36
2015-07-28;6;6;32
2015-07-27;2;2;2
2015-07-26;2;2;4
2015-07-25;3;3;6
2015-07-24;1;1;5
2015-07-23;5;5;6
2015-07-22;5;5;12
2015-07-21;3;3;3
2015-07-20;3;3;4
2015-07-19;4;4;6
2015-07-18;1;1;1
2015-07-17;3;3;3
2015-07-16;4;4;5
2015-07-15;6;6;7
2015-07-14;6;6;9
2015-07-13;3;3;3
2015-07-12;10;10;11
2015-07-11;4;4;27
2015-07-10;4;4;5
2015-07-09;4;4;9
2015-07-08;5;5;6
2015-07-07;5;5;6
2015-07-06;2;2;2
2015-07-05;1;1;1
2015-07-04;3;3;3
2015-07-03;3;3;3
2015-07-02;5;5;5
2015-07-01;2;2;2
2015-06-30;6;6;10
2015-06-29;1;1;1
2015-06-28;1;1;1
2015-06-27;1;1;1
2015-06-26;4;4;4
2015-06-25;9;9;19
2015-06-24;3;3;20
2015-06-23;1;1;1
2015-06-22;2;2;2
2015-06-21;4;4;4
2015-06-20;2;2;2
2015-06-19;2;2;3
2015-06-18;6;6;6
2015-06-17;2;2;2
2015-06-16;6;6;7
2015-06-15;7;7;8
2015-06-14;6;6;9
2015-06-13;2;2;2
2015-06-12;3;3;3
2015-06-11;5;5;12
2015-06-10;6;6;6
2015-06-09;2;2;13
2015-06-08;7;7;21
2015-06-07;7;7;11
2015-06-06;3;3;3
2015-06-05;2;2;2
2015-06-04;8;8;10
2015-06-03;2;2;2
2015-06-02;8;8;20
2015-06-01;4;4;4
2015-05-31;2;2;3
2015-05-30;4;4;10
2015-05-29;3;3;3
2015-05-28;2;2;2
2015-05-27;5;5;5
2015-05-26;6;6;28
2015-05-25;4;5;21
2015-05-24;16;11;17
2015-05-23;6;6;6
2015-05-22;6;6;6
2015-05-21;4;4;4
2015-05-20;4;4;4
2015-05-19;3;3;4
2015-05-18;3;3;8
2015-05-17;5;5;5
2015-05-16;5;5;44
2015-05-15;3;3;3
2015-05-14;7;7;7
2015-05-13;4;4;5
2015-05-12;6;6;11
2015-05-11;5;5;7
2015-05-10;8;8;9
2015-05-09;3;3;3
2015-05-08;5;5;14
2015-05-07;3;3;3
2015-05-06;5;5;5
2015-05-05;6;6;6
2015-05-04;4;4;4
2015-05-03;3;3;7
2015-05-02;4;4;5
2015-05-01;3;3;3
2015-04-30;3;3;5
2015-04-29;3;3;4
2015-04-28;6;6;6
2015-04-27;4;4;5
2015-04-26;2;2;2
2015-04-25;2;2;2
2015-04-24;4;4;28
2015-04-23;10;10;12
2015-04-22;8;8;23
2015-04-21;1;1;1
2015-04-20;3;3;17
2015-04-19;2;2;2
2015-04-18;4;4;10
2015-04-17;6;6;22
2015-04-16;7;7;22
2015-04-15;6;6;7
2015-04-14;6;6;20
2015-04-13;4;4;4
2015-04-12;6;6;6
2015-04-11;7;7;17
2015-04-10;4;4;7
2015-04-09;3;3;13
2015-04-08;5;5;5
2015-04-07;6;6;12
2015-04-06;6;6;16
2015-04-05;4;4;15
2015-04-04;5;5;5
2015-04-03;3;3;3
2015-04-02;3;3;9
2015-04-01;9;9;10
2015-03-31;7;7;9
2015-03-30;3;3;3
2015-03-28;2;2;2
2015-03-27;2;2;2
2015-03-26;6;6;6
2015-03-25;7;7;22
2015-03-24;3;3;3
2015-03-23;3;3;3
2015-03-22;3;3;3
2015-03-21;4;4;11
2015-03-20;6;6;6
2015-03-19;6;6;6
2015-03-18;4;4;4
2015-03-17;5;5;10
2015-03-16;4;4;8
2015-03-15;1;1;1
2015-03-14;4;4;4
2015-03-13;5;5;7
2015-03-12;5;5;22
2015-03-11;6;6;6
2015-03-10;5;5;5
2015-03-09;4;4;4
2015-03-08;6;6;8
2015-03-07;4;4;4
2015-03-06;1;1;1
2015-03-05;6;6;16
2015-03-04;7;7;25
2015-03-03;8;8;10
2015-03-02;6;6;6
2015-03-01;1;1;1
2015-02-28;5;5;41
2015-02-27;9;9;30
2015-02-26;4;4;5
2015-02-25;7;7;9
2015-02-24;4;4;8
2015-02-23;5;5;30
2015-02-22;1;1;27
2015-02-21;7;7;7
2015-02-20;7;7;7
2015-02-19;2;2;7
2015-02-18;5;5;5
2015-02-17;1;1;1
2015-02-13;1;1;1
2015-01-01;1;1;1
2014-12-17;1;1;1
2014-12-09;1;1;1
2014-12-06;1;1;1
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-10;5;5;19
2014-11-09;11;11;13
2014-11-08;8;8;13
2014-11-07;10;10;27
2014-11-06;10;10;15
2014-11-05;10;10;23
2014-11-04;6;6;12
2014-11-03;7;7;8
2014-11-02;6;6;9
2014-11-01;4;4;9
2014-10-31;4;4;4
2014-10-30;4;4;6
2014-10-29;7;7;12
2014-10-28;8;8;16
2014-10-27;7;7;11
2014-10-26;10;10;17
2014-10-25;3;3;3
2014-10-24;9;9;10
2014-10-23;10;10;26
2014-10-22;7;7;17
2014-10-21;11;11;35
2014-10-20;11;10;101
2014-10-19;5;5;8
2014-10-18;7;7;31
2014-10-17;8;8;9
2014-10-16;10;10;35
2014-10-15;4;4;4
2014-10-14;9;9;10
2014-10-13;3;3;3
2014-10-12;12;12;24
2014-10-11;3;3;3
2014-10-10;8;8;8
2014-10-09;3;3;40
2014-10-08;9;9;17
2014-10-07;9;9;24
2014-10-06;7;7;14
2014-10-05;14;14;15
2014-10-04;7;7;8
2014-10-03;11;11;43
2014-10-02;16;16;35
2014-10-01;13;13;35
2014-09-30;15;15;44
2014-09-29;14;14;35
2014-09-28;9;9;16
2014-09-27;3;3;5
2014-09-26;8;8;22
2014-09-25;9;9;14
2014-09-24;7;7;10
2014-09-23;7;7;10
2014-09-22;10;10;35
2014-09-21;7;7;9
2014-09-20;8;8;16
2014-09-19;5;5;10
2014-09-18;6;6;9
2014-09-17;8;8;8
2014-09-16;3;3;7
2014-09-15;7;7;15
2014-09-14;6;6;13
2014-09-13;5;5;23
2014-09-12;4;4;7
2014-09-11;9;9;11
2014-09-10;3;3;3
2014-09-09;3;3;3
2014-09-08;14;14;40
2014-09-07;6;6;10
2014-09-06;3;3;3
2014-09-05;6;6;7
2014-09-04;6;6;7
2014-09-03;3;3;6
2014-09-02;8;8;8
2014-09-01;3;3;3
2014-08-31;2;2;2
2014-08-30;11;11;12
2014-08-29;6;6;10
2014-08-28;6;6;6
2014-08-27;4;4;4
2014-08-26;10;10;33
2014-08-25;9;9;9
2014-08-24;3;3;7
2014-08-23;5;5;5
2014-08-22;2;2;2
2014-08-21;8;8;8
2014-08-20;6;6;8
2014-08-19;8;8;8
2014-08-18;5;5;14
2014-08-17;6;6;15
2014-08-16;8;8;13
2014-08-15;5;5;12
2014-08-14;6;6;18
2014-08-13;2;2;2
2014-08-12;7;7;29
2014-08-11;6;6;10
2014-08-10;6;6;10
2014-08-09;5;5;9
2014-08-08;6;6;8
2014-08-07;6;6;44
2014-08-06;6;6;8
2014-08-05;7;7;15
2014-08-04;6;6;14
2014-08-03;7;7;34
2014-08-02;7;7;14
2014-08-01;3;3;4
2014-07-31;9;9;9
2014-07-30;5;5;5
2014-07-29;5;5;31
2014-07-28;6;6;6
2014-07-27;7;7;7
2014-07-26;2;2;2
2014-07-25;7;7;16
2014-07-24;5;5;10
2014-07-23;7;7;7
2014-07-22;9;9;22
2014-07-21;2;2;2
2014-07-20;3;3;3
2014-07-19;4;4;6
2014-07-18;3;3;5
2014-07-17;5;5;6
2014-07-16;2;2;2
2014-07-15;8;8;22
2014-07-14;2;2;11
2014-07-13;4;4;4
2014-07-12;12;12;29
2014-07-11;10;10;35
2014-07-10;6;6;6
2014-07-09;5;5;14
2014-07-08;6;6;9
2014-07-07;8;8;24
2014-07-06;1;1;1
2014-07-05;8;8;9
2014-07-04;6;6;7
2014-07-03;5;5;6
2014-07-02;5;5;8
2014-07-01;5;5;9
2014-06-30;4;4;4
2014-06-29;5;5;21
2014-06-28;7;7;11
2014-06-27;4;4;49
2014-06-26;6;6;26
2014-06-25;7;6;58
2014-06-24;4;4;4
2014-06-23;3;3;3
2014-06-22;5;5;5
2014-06-21;3;3;17
2014-06-20;3;3;5
2014-06-19;6;6;6
2014-06-18;4;4;6
2014-06-17;2;2;2
2014-06-16;3;3;3
2014-06-15;1;1;1
2014-06-14;6;6;8
2014-06-13;5;5;5
2014-06-12;3;3;3
2014-06-11;2;2;5
2014-06-10;5;5;34
2014-06-09;6;6;7
2014-06-08;4;4;5
2014-06-07;5;5;5
2014-06-06;5;5;9
2014-06-05;4;4;7
2014-06-04;2;2;3
2014-06-03;6;6;32
2014-06-02;8;8;95
2014-06-01;4;4;4
2014-05-31;5;5;5
2014-05-30;4;4;7
2014-05-29;5;5;5
2014-05-28;5;5;8
2014-05-27;5;5;9
2014-05-26;5;5;8
2014-05-25;4;4;7
2014-05-24;6;6;6
2014-05-23;4;4;8
2014-05-22;5;5;5
2014-05-21;4;4;6
2014-05-20;4;4;8
2014-05-19;3;3;4
2014-05-18;7;7;10
2014-05-17;5;5;8
2014-05-16;4;4;4
2014-05-15;9;9;21
2014-05-14;7;7;7
2014-05-13;6;6;6
2014-05-12;4;4;7
2014-05-11;7;7;15
2014-05-10;6;6;6
2014-05-09;3;3;8
2014-05-08;7;7;10
2014-05-07;6;6;12
2014-05-06;8;8;15
2014-05-05;9;9;11
2014-05-04;4;4;4
2014-05-03;6;6;11
2014-05-02;3;3;25
2014-05-01;5;5;15
2014-04-30;5;5;8
2014-04-29;6;6;21
2014-04-28;5;5;8
2014-04-27;5;5;5
2014-04-26;7;7;20
2014-04-25;7;7;12
2014-04-24;3;3;3
2014-04-23;4;4;7
2014-04-22;7;7;22
2014-04-21;2;2;3
2014-04-20;7;7;9
2014-04-19;6;6;28
2014-04-18;6;6;11
2014-04-17;5;5;5
2014-04-16;8;8;16
2014-04-15;8;8;29
2014-04-14;9;9;27
2014-04-13;5;5;19
2014-04-12;6;6;6
2014-04-11;5;5;6
2014-04-10;6;6;9
2014-04-09;7;7;7
2014-04-08;4;4;4
2014-04-07;7;7;16
2014-04-06;4;4;4
2014-04-05;4;4;4
2014-04-04;4;4;4
2014-04-03;7;7;9
2014-04-02;4;4;6
2014-04-01;5;5;6
2014-03-31;6;6;34
2014-03-30;4;4;5
2014-03-29;3;3;7
2014-03-28;4;4;6
2014-03-27;6;6;8
2014-03-26;6;6;6
2014-03-25;2;2;2
2014-03-24;4;4;5
2014-03-23;4;4;6
2014-03-22;4;4;4
2014-03-21;7;7;9
2014-03-20;6;6;13
2014-03-19;4;4;6
2014-03-18;7;7;11
2014-03-17;6;6;8
2014-03-16;4;4;4
2014-03-15;6;6;8
2014-03-14;8;8;10
2014-03-13;5;5;5
2014-03-12;5;5;5
2014-03-11;4;4;15
2014-03-10;5;5;7
2014-03-09;3;3;3
2014-03-08;8;8;25
2014-03-07;10;10;18
2014-03-06;5;5;6
2014-03-05;15;15;66
2014-03-04;5;5;13
2014-03-03;3;3;3
2014-03-02;4;4;6
2014-03-01;2;2;3
2014-02-28;8;7;31
2014-02-27;6;6;18
2014-02-26;4;4;5
2014-02-25;6;6;11
2014-02-24;10;10;17
2014-02-23;4;4;4
2014-02-22;4;4;11
2014-02-21;8;8;44
2014-02-20;3;3;3
2014-02-19;6;6;7
2014-02-18;4;4;5
2014-02-17;7;7;9
2014-02-16;7;7;7
2014-02-15;11;11;44
2014-02-14;10;10;16
2014-02-13;12;12;22
2014-02-12;6;6;6
2014-02-11;3;3;3
2014-02-10;8;8;15
2014-02-09;11;11;17
2014-02-08;5;5;5
2014-02-07;6;6;6
2014-02-06;11;11;33
2014-02-05;11;11;49
2014-02-04;3;3;3
2014-02-03;7;7;7
2014-02-02;9;9;27
2014-02-01;5;5;7
2014-01-31;4;4;6
2014-01-30;10;10;13
2014-01-29;8;8;21
2014-01-28;9;10;59
2014-01-27;9;9;13
2014-01-26;3;3;5
2014-01-25;5;5;5
2014-01-24;5;5;7
2014-01-23;3;3;3
2014-01-22;4;4;4
2014-01-21;7;7;22
2014-01-20;2;2;2
2014-01-19;11;11;15
2014-01-18;3;3;8
2014-01-17;5;5;18
2014-01-16;4;4;13
2014-01-15;13;13;28
2014-01-14;12;12;18
2014-01-13;8;8;11
2014-01-12;10;10;21
2014-01-11;6;6;6
2014-01-10;3;3;17
2014-01-09;6;6;38
2014-01-08;11;11;40
2014-01-07;3;3;3
2014-01-06;6;6;8
2014-01-05;5;5;6
2014-01-04;6;6;6
2014-01-03;2;2;2
2014-01-02;7;7;20
2014-01-01;21;21;28
2013-12-31;55;55;61
2013-12-30;20;20;23
2013-12-29;8;8;8
2013-12-28;7;7;65
2013-12-27;14;15;52
2013-12-26;10;10;21
2013-12-25;14;15;20
2013-12-24;21;20;103
2013-12-23;15;15;18
2013-12-22;10;10;19
2013-12-21;10;10;30
2013-12-20;10;10;35
2013-12-19;7;7;9
2013-12-18;11;11;21
2013-12-17;8;8;10
2013-12-16;15;15;37
2013-12-15;13;13;29
2013-12-14;5;5;21
2013-12-13;13;13;23
2013-12-12;12;12;21
2013-12-11;8;8;17
2013-12-10;11;11;45
2013-12-09;10;10;15
2013-12-08;9;9;21
2013-12-07;3;3;4
2013-12-06;9;9;14
2013-12-05;13;13;29
2013-12-04;8;8;23
2013-12-03;12;12;24
2013-12-02;14;14;23
2013-12-01;4;4;11
2013-11-30;3;3;3
2013-11-29;5;5;33
2013-11-28;8;8;9
2013-11-27;7;6;14
2013-11-26;8;8;15
2013-11-25;5;5;9
2013-11-24;3;3;4
2013-11-23;5;5;12
2013-11-22;3;3;4
2013-11-21;10;10;17
2013-11-20;8;8;10
2013-11-19;16;16;65
2013-11-18;9;9;17
2013-11-17;2;2;5
2013-11-16;8;8;15
2013-11-15;4;4;4
2013-11-14;5;5;8
2013-11-09;4;4;4
2013-11-08;8;8;43
2013-11-07;8;8;13
2013-11-06;6;6;7
2013-11-05;9;9;25
2013-11-04;7;7;56
2013-11-03;5;5;25
2013-11-02;5;5;8
2013-11-01;7;7;13
2013-10-31;7;7;35
2013-10-30;6;6;9
2013-10-29;10;10;10
2013-10-28;4;4;4
2013-10-27;7;7;10
2013-10-26;6;6;18
2013-10-25;6;6;10
2013-10-24;9;9;28
2013-10-23;8;8;20
2013-10-22;6;6;22
2013-10-21;9;9;18
2013-10-20;2;2;3
2013-10-19;3;3;3
2013-10-18;7;7;21
2013-10-17;3;3;3
2013-10-16;7;7;11
2013-10-15;4;4;6
2013-10-14;7;7;15
2013-10-13;4;4;5
2013-10-12;3;3;3
2013-10-11;10;11;16
2013-10-10;6;6;15
2013-10-09;5;5;10
2013-10-08;9;9;66
2013-10-07;5;5;7
2013-10-06;11;11;17
2013-10-05;6;6;7
2013-10-04;32;32;51
2013-10-03;10;10;13
2013-10-02;10;10;54
2013-10-01;12;12;25
2013-09-30;13;12;27
2013-09-29;5;5;5
2013-09-28;3;3;4
2013-09-27;9;9;13
2013-09-26;7;7;8
2013-09-25;9;9;30
2013-09-24;9;9;18
2013-09-23;7;7;13
2013-09-22;4;4;4
2013-09-21;6;6;9
2013-09-20;6;6;8
2013-09-19;7;8;22
2013-09-18;6;6;6
2013-09-17;5;5;6
2013-09-16;5;5;19
2013-09-15;7;7;13
2013-09-14;8;7;17
2013-09-13;3;3;4
2013-09-12;9;8;36
2013-09-11;4;4;6
2013-09-10;4;4;7
2013-09-09;5;5;9
2013-09-08;8;8;8
2013-09-07;4;4;10
2013-09-06;3;3;4
2013-09-05;8;8;11
2013-09-04;4;4;4
2013-09-03;8;8;12
2013-09-02;3;3;4
2013-09-01;5;5;15
2013-08-31;4;4;17
2013-08-30;4;4;6
2013-08-29;6;6;13
2013-08-28;8;8;10
2013-08-27;3;3;4
2013-08-26;3;3;3
2013-08-25;6;6;13
2013-08-24;2;2;2
2013-08-23;3;3;3
2013-08-22;6;6;13
2013-08-21;4;4;7
2013-08-20;4;4;5
2013-08-19;4;4;56
2013-08-18;4;4;4
2013-08-17;4;4;22
2013-08-16;4;4;4
2013-08-15;5;5;11
2013-08-14;6;6;16
2013-08-13;7;7;16
2013-08-12;7;7;34
2013-08-11;6;6;45
2013-08-10;7;7;7
2013-08-09;3;3;3
2013-08-08;2;2;2
2013-08-07;7;7;9
2013-08-06;5;5;5
2013-08-05;3;3;3
2013-08-04;3;3;19
2013-08-03;3;3;3
2013-08-02;7;7;44
2013-08-01;6;6;12
2013-07-31;5;5;21
2013-07-30;2;2;2
2013-07-29;5;5;5
2013-07-28;2;2;9
2013-07-27;2;2;2
2013-07-26;4;4;4
2013-07-25;2;2;2
2013-07-24;4;4;10
2013-07-23;6;6;10
2013-07-22;5;5;11
2013-07-21;3;3;6
2013-07-20;5;5;5
2013-07-19;7;7;12
2013-07-18;5;5;6
2013-07-17;7;7;19
2013-07-16;4;4;7
2013-07-15;6;6;24
2013-07-14;3;3;49
2013-07-13;3;3;11
2013-07-12;4;4;4
2013-07-11;1;1;1
2013-07-10;5;5;39
2013-07-09;4;4;4
2013-07-08;4;4;12
2013-07-07;2;2;3
2013-07-06;5;5;5
2013-07-05;4;4;4
2013-07-04;2;2;2
2013-07-03;3;3;4
2013-07-02;7;7;10
2013-07-01;3;3;3
2013-06-30;7;7;14
2013-06-29;5;5;5
2013-06-28;4;4;8
2013-06-27;5;5;6
2013-06-26;6;6;12
2013-06-25;6;6;6
2013-06-24;3;3;3
2013-06-23;6;7;10
2013-06-22;1;1;1
2013-06-21;4;4;4
2013-06-20;8;8;39
2013-06-19;1;1;1
2013-06-18;4;4;4
2013-06-17;3;3;3
2013-06-16;5;5;9
2013-06-15;4;4;4
2013-06-14;4;4;4
2013-06-13;4;4;6
2013-06-12;4;4;4
2013-06-11;4;4;4
2013-06-10;6;6;32
2013-06-09;5;5;16
2013-06-08;3;3;3
2013-06-07;3;3;3
2013-06-06;3;3;7
2013-06-05;4;4;8
2013-06-04;4;4;4
2013-06-03;5;5;5
2013-06-02;3;3;5
2013-06-01;2;2;2
2013-05-31;4;4;5
2013-05-30;4;4;4
2013-05-29;5;5;7
2013-05-28;3;3;3
2013-05-27;7;7;12
2013-05-26;6;6;6
2013-05-25;3;3;3
2013-05-24;6;6;13
2013-05-23;5;5;5
2013-05-22;3;3;3
2013-05-21;5;5;5
2013-05-20;4;4;6
2013-05-19;1;1;1
2013-05-18;4;4;6
2013-05-17;3;3;10
2013-05-16;3;3;5
2013-05-15;5;5;5
2013-05-14;5;5;5
2013-05-13;6;6;6
2013-05-12;7;7;7
2013-05-11;3;3;3
2013-05-10;8;8;8
2013-05-09;3;3;3
2013-05-08;4;4;5
2013-05-07;7;7;8
2013-05-06;5;5;5
2013-05-05;5;5;5
2013-05-04;4;4;11
2013-05-03;11;11;24
2013-05-02;9;9;9
2013-05-01;3;3;3
2013-04-30;8;8;12
2013-04-29;10;10;12
2013-04-28;11;11;77
2013-04-27;5;5;5
2013-04-26;7;7;10
2013-04-25;8;8;33
2013-04-24;9;9;14
2013-04-23;10;10;18
2013-04-22;5;5;7
2013-04-21;8;8;9
2013-04-20;6;6;9
2013-04-19;9;9;30
2013-04-18;5;5;14
2013-04-17;7;7;7
2013-04-16;15;15;46
2013-04-15;11;12;17
2013-04-14;11;11;28
2013-04-13;7;7;25
2013-04-12;9;9;9
2013-04-11;7;7;7
2013-04-10;8;8;81
2013-04-09;18;18;41
2013-04-08;11;11;53
2013-04-07;9;9;9
2013-04-06;12;12;24
2013-04-05;7;7;15
2013-04-04;12;12;20
2013-04-03;8;7;31
2013-04-02;11;11;37
2013-04-01;15;15;46
2013-03-31;14;14;39
2013-03-30;12;12;39
2013-03-29;10;10;27
2013-03-28;9;9;19
2013-03-27;6;6;8
2013-03-26;13;13;57
2013-03-25;19;19;49
2013-03-24;14;15;40
2013-03-23;8;8;22
2013-03-22;17;17;52
2013-03-21;8;8;17
2013-03-20;11;11;33
2013-03-19;20;20;47
2013-03-18;14;14;33
2013-03-17;6;6;6
2013-03-16;21;21;74
2013-03-15;10;10;19
2013-03-14;14;15;30
2013-03-13;14;14;35
2013-03-12;10;10;53
2013-03-11;9;9;38
2013-03-10;10;10;14
2013-03-09;10;10;39
2013-03-08;13;13;24
2013-03-07;11;11;27
2013-03-06;19;19;71
2013-03-05;15;15;30
2013-03-04;20;20;85
2013-03-03;7;7;17
2013-03-02;3;3;7
2013-03-01;8;8;80
2013-02-28;13;13;31
2013-02-27;14;14;85
2013-02-26;14;14;42
2013-02-25;22;17;61
2013-02-24;23;23;62
2013-02-23;16;17;77
2013-02-22;11;11;29
2013-02-21;12;12;112
2013-02-20;16;16;48
2013-02-19;21;19;61
2013-02-18;13;13;64
2013-02-17;6;6;14
2013-02-16;10;10;27
2013-02-15;9;9;30
2013-02-14;9;9;20
2013-02-13;16;16;31
2013-02-12;13;13;25
2013-02-11;12;12;45
2013-02-10;10;8;24
2013-02-09;7;7;19
2013-02-08;16;11;28
2013-02-07;17;17;38
2013-02-06;7;6;9
2013-02-05;17;14;64
2013-02-04;15;16;48
2013-02-03;2;2;2
2013-02-02;9;9;41
2013-02-01;7;7;25
2013-01-31;6;6;31
2013-01-30;9;8;25
2013-01-29;4;4;4
2013-01-28;4;5;8
2013-01-27;9;9;33
2013-01-26;9;9;23
2013-01-25;12;12;66
2013-01-24;5;5;13
2013-01-23;9;9;16
2013-01-22;8;9;40
2013-01-21;3;3;12
2013-01-20;2;2;2
2013-01-19;2;2;3
2013-01-18;1;1;1
2013-01-17;11;11;23
2013-01-16;2;2;3
2013-01-15;1;1;14
2013-01-14;3;3;3
2013-01-13;5;5;6
2013-01-12;3;3;26
2013-01-11;5;5;9
2013-01-10;4;5;48
2013-01-09;6;6;12
2013-01-08;5;5;10
2013-01-07;3;3;4
2013-01-06;3;3;6
2013-01-05;3;3;8
2013-01-04;4;4;48
2013-01-03;14;6;38
2013-01-02;8;8;28
2013-01-01;2;2;2
2012-12-31;4;4;4
2012-12-30;5;5;5
2012-12-29;3;3;6
2012-12-28;4;4;4
2012-12-27;4;4;12
2012-12-26;6;7;19
2012-12-25;9;9;29
2012-12-24;10;2;11
2012-12-23;7;8;11
2012-12-22;4;4;5
2012-12-21;3;3;23
2012-12-20;9;10;37
2012-12-19;2;2;2
2012-12-18;7;7;35
2012-12-17;4;5;14
2012-12-16;4;4;4
2012-12-15;5;6;10
2012-12-14;5;5;81
2012-12-13;5;5;9
2012-12-12;6;6;6
2012-12-11;4;4;4
2012-12-10;1;1;1
2012-12-09;3;3;6
2012-12-08;1;1;1
2012-12-07;2;2;3
2012-12-06;1;1;1
2012-12-05;4;5;8
2012-12-04;5;5;7
2012-12-03;3;3;4
2012-12-02;2;2;2
2012-12-01;2;2;2
2012-11-30;1;1;1
2012-11-29;1;1;1
2012-11-28;2;2;3
2012-11-27;3;3;6
2012-11-26;1;1;3
2012-11-25;3;3;4
2012-11-24;3;3;4
2012-11-23;4;4;9
2012-11-22;4;4;5
2012-11-21;4;4;4
2012-11-20;2;2;7
