﻿Дата;Хосты;Посетители;Хиты
2021-05-07;23;32;76
2021-05-06;21;42;182
2021-05-05;25;33;228
2021-05-04;19;39;171
2021-05-03;34;49;288
2021-05-02;12;28;290
2021-05-01;24;43;185
2021-04-30;27;39;200
2021-04-29;24;30;168
2021-04-28;26;40;122
2021-04-27;29;39;218
2021-04-26;25;22;165
2021-04-25;21;22;285
2021-04-24;25;63;319
2021-04-23;25;43;212
2021-04-22;28;56;376
2021-04-21;39;64;398
2021-04-20;45;78;385
2021-04-19;24;44;224
2021-04-18;26;52;262
2021-04-17;23;61;198
2021-04-16;19;45;253
2021-04-15;24;59;245
2021-04-14;26;56;109
2021-04-13;22;55;62
2021-04-12;21;50;104
2021-04-11;22;71;153
2021-04-10;27;79;157
2021-04-09;34;64;141
2021-04-08;27;39;179
2021-04-07;29;79;139
2021-04-06;30;74;149
2021-04-05;21;37;70
2021-04-04;22;42;52
2021-04-03;18;44;109
2021-04-02;26;56;130
2021-04-01;30;57;105
2021-03-31;38;57;200
2021-03-30;24;56;114
2021-03-29;27;52;209
2021-03-28;22;49;122
2021-03-27;23;47;67
2021-03-26;36;44;90
2021-03-25;25;40;200
2021-03-24;24;53;202
2021-03-23;23;61;79
2021-03-22;31;55;123
2021-03-21;19;43;138
2021-03-20;19;41;90
2021-03-19;20;37;129
2021-03-18;27;54;135
2021-03-17;23;46;66
2021-03-16;31;44;137
2021-03-15;19;45;75
2021-03-14;29;48;92
2021-03-13;18;35;115
2021-03-12;15;41;140
2021-03-11;31;27;163
2021-03-10;21;30;242
2021-03-09;9;35;52
2021-03-08;14;26;64
2021-03-07;10;8;112
2021-03-06;4;24;37
2021-03-05;20;32;104
2021-03-04;24;39;188
2021-03-03;22;56;150
2021-03-02;11;43;85
2021-03-01;22;33;130
2021-02-28;20;36;79
2021-02-27;14;44;75
2021-02-26;20;34;147
2021-02-25;21;18;118
2021-02-24;18;22;71
2021-02-23;24;24;129
2021-02-22;18;18;84
2021-02-21;22;27;179
2021-02-20;34;28;256
2021-02-19;42;37;193
2021-02-18;20;19;83
2021-02-17;22;20;137
2021-02-16;18;18;64
2021-02-15;22;24;234
2021-02-14;17;23;150
2021-02-13;27;27;83
2021-02-12;23;27;119
2021-02-11;30;29;210
2021-02-10;18;16;63
2021-02-09;19;19;121
2021-02-08;23;25;146
2021-02-07;20;26;125
2021-02-06;26;25;275
2021-02-05;22;21;188
2021-02-04;18;24;82
2021-02-03;14;22;33
2021-02-02;13;18;135
2021-02-01;13;17;70
2021-01-31;7;13;45
2021-01-30;15;19;104
2021-01-29;14;19;50
2021-01-28;13;18;172
2021-01-27;18;23;149
2021-01-26;16;17;73
2021-01-25;21;23;66
2021-01-24;16;16;132
2021-01-23;13;15;30
2021-01-22;16;17;159
2021-01-21;27;33;219
2021-01-20;23;33;307
2021-01-19;20;24;270
2021-01-18;26;31;418
2021-01-17;18;19;324
2021-01-16;25;28;228
2021-01-15;31;35;398
2021-01-14;45;53;423
2021-01-13;49;47;435
2021-01-12;49;46;508
2021-01-11;55;54;538
2021-01-10;36;39;376
2021-01-09;41;41;290
2021-01-08;33;36;198
2021-01-07;43;46;217
2021-01-06;42;44;250
2021-01-05;44;47;341
2021-01-04;53;54;412
2021-01-03;44;36;300
2021-01-02;35;34;373
2021-01-01;37;29;244
2020-12-31;35;31;218
2020-12-30;53;51;199
2020-12-29;54;49;380
2020-12-28;55;51;358
2020-12-27;69;57;520
2020-12-26;51;44;650
2020-12-25;60;56;751
2020-12-24;59;54;528
2020-12-23;40;41;387
2020-12-22;54;54;387
2020-12-21;67;68;372
2020-12-20;67;60;322
2020-12-19;70;72;465
2020-12-18;57;51;418
2020-12-17;49;48;298
2020-12-16;64;66;374
2020-12-15;90;90;417
2020-12-14;60;63;272
2020-12-13;79;85;390
2020-12-12;55;61;163
2020-12-11;79;82;241
2020-12-10;66;63;430
2020-12-09;57;60;328
2020-12-08;45;43;187
2020-12-07;63;64;415
2020-12-06;42;43;101
2020-12-05;87;83;794
2020-12-04;61;64;497
2020-12-03;44;45;378
2020-12-02;61;56;428
2020-12-01;53;47;404
2020-11-30;51;48;255
2020-11-29;64;58;559
2020-11-28;71;76;741
2020-11-27;73;72;794
2020-11-26;60;64;554
2020-11-25;78;80;508
2020-11-24;73;74;356
2020-11-23;73;74;497
2020-11-22;89;84;722
2020-11-21;72;73;545
2020-11-20;51;51;426
2020-11-19;44;40;534
2020-11-18;88;85;397
2020-11-17;54;51;560
2020-11-16;70;65;863
2020-11-15;50;46;732
2020-11-14;55;52;570
2020-11-13;91;85;643
2020-11-12;61;64;785
2020-11-11;63;61;692
2020-11-10;43;39;686
2020-11-09;70;62;854
2020-11-08;55;51;647
2020-11-07;75;71;746
2020-11-06;54;49;854
2020-11-05;56;51;762
2020-11-04;71;65;581
2020-11-03;66;60;620
2020-11-02;65;57;527
2020-11-01;52;47;760
2020-10-31;33;30;526
2020-10-30;39;36;375
2020-10-29;38;32;399
2020-10-28;57;48;707
2020-10-27;59;44;584
2020-10-26;38;26;592
2020-10-25;38;31;543
2020-10-24;28;23;464
2020-10-23;43;35;270
2020-10-22;42;33;458
2020-10-21;46;38;570
2020-10-20;41;34;633
2020-10-19;42;34;443
2020-10-18;55;51;196
2020-10-17;41;34;468
2020-10-16;45;42;360
2020-10-15;49;38;693
2020-10-14;53;44;719
2020-10-13;46;36;526
2020-10-12;57;47;888
2020-10-11;55;47;759
2020-10-10;51;37;701
2020-10-09;51;41;726
2020-10-08;57;50;953
2020-10-07;77;78;801
2020-10-06;56;47;602
2020-10-05;59;49;888
2020-10-04;41;37;801
2020-10-03;46;43;699
2020-10-02;62;54;859
2020-10-01;56;49;758
2020-09-30;55;53;632
2020-09-29;45;40;627
2020-09-28;58;44;589
2020-09-27;46;41;579
2020-09-26;51;44;476
2020-09-25;69;60;823
2020-09-24;49;44;523
2020-09-23;75;67;748
2020-09-22;58;50;896
2020-09-21;63;53;1057
2020-09-20;65;50;1219
2020-09-19;72;53;732
2020-09-18;75;59;805
2020-09-17;95;72;1086
2020-09-16;61;50;726
2020-09-15;86;69;1140
2020-09-14;76;67;852
2020-09-13;91;72;1191
2020-09-12;97;76;1073
2020-09-11;91;69;1257
2020-09-10;98;82;1289
2020-09-09;81;67;1363
2020-09-08;97;76;1523
2020-09-07;99;83;1844
2020-09-06;105;81;1997
2020-09-05;103;84;1579
2020-09-04;79;66;1014
2020-09-03;79;62;653
2020-09-02;95;83;981
2020-09-01;96;66;1095
2020-08-31;95;74;1732
2020-08-30;76;56;1579
2020-08-29;90;71;1984
2020-08-28;98;80;1733
2020-08-27;95;76;1558
2020-08-26;108;81;1692
2020-08-25;111;84;1881
2020-08-24;120;104;2171
2020-08-23;142;123;1999
2020-08-22;121;92;1899
2020-08-21;111;92;1486
2020-08-20;105;82;1531
2020-08-19;94;76;1437
2020-08-18;97;74;1692
2020-08-17;130;89;1499
2020-08-16;122;95;1889
2020-08-15;137;94;1632
2020-08-14;136;94;1767
2020-08-13;111;82;1557
2020-08-12;134;103;1623
2020-08-11;136;98;1479
2020-08-10;160;127;2230
2020-08-09;165;132;2310
2020-08-08;158;126;2429
2020-08-07;184;150;2485
2020-08-06;184;135;1803
2020-08-05;184;134;1667
2020-08-04;169;118;1980
2020-08-03;206;150;2102
2020-08-02;157;119;2412
2020-08-01;147;107;2614
2020-07-31;188;136;3249
2020-07-30;186;140;3246
2020-07-29;224;172;3308
2020-07-28;200;155;2857
2020-07-27;197;164;3307
2020-07-26;210;163;3526
2020-07-25;200;158;3297
2020-07-24;272;206;4796
2020-07-23;292;238;4575
2020-07-22;322;261;4251
2020-07-21;362;283;5452
2020-07-20;359;270;5258
2020-07-19;368;266;5178
2020-07-18;403;310;5820
2020-07-17;447;355;5750
2020-07-16;449;356;5316
2020-07-15;478;367;6828
2020-07-14;489;385;7796
2020-07-13;527;430;7212
2020-07-12;514;401;7237
2020-07-11;500;409;7554
2020-07-10;579;471;8515
2020-07-09;754;624;9514
2020-07-08;823;657;11588
2020-07-07;908;722;11603
2020-07-06;1069;824;15083
2020-07-05;1217;1007;19003
2020-07-04;14866;12287;214133
2020-07-03;21293;17213;336161
2020-07-02;20334;16596;323175
2020-07-01;18786;15238;315952
2020-06-30;19356;15728;301799
2020-06-29;17829;14554;287155
2020-06-28;16092;13180;277771
2020-06-27;14135;11577;230394
2020-06-26;13602;11268;208216
2020-06-25;11782;9977;174253
2020-06-24;7678;6510;120436
2020-06-23;4605;4085;61397
2020-06-22;515;491;4965
2020-06-21;424;408;3379
2020-06-20;249;245;1640
2020-06-19;10;10;77
2020-06-18;5;7;116
