﻿Дата;Хосты;Посетители;Хиты
2015-08-04;6;6;6
2015-08-03;29;29;44
2015-08-02;4;4;4
2015-08-01;8;8;8
2015-07-31;19;19;35
2015-07-30;4;4;4
2015-07-29;5;6;8
2015-07-28;7;12;31
2015-07-27;8;14;38
2015-07-26;4;4;4
2015-07-25;8;9;10
2015-07-24;120;120;151
2015-07-23;2;2;3
2015-07-22;1;1;1
2015-07-21;2;2;2
2015-07-20;4;4;5
2015-07-19;2;2;2
2015-07-18;2;2;2
2015-07-17;2;2;2
2015-07-16;2;2;2
2015-07-15;2;2;2
2015-07-14;2;2;2
2015-07-13;3;3;3
2015-07-12;7;7;7
2015-07-11;2;2;2
2015-07-10;3;3;3
2015-07-09;6;6;6
2015-07-08;7;7;7
2015-07-07;5;5;5
2015-07-06;5;5;5
2015-07-05;5;5;5
2015-07-04;4;4;4
2015-07-03;9;9;10
2015-07-02;5;5;6
2015-07-01;4;4;4
2015-06-30;5;5;5
2015-06-29;1;1;1
2015-06-28;3;3;3
2015-06-27;2;2;2
2015-06-26;3;3;3
2015-06-25;5;5;5
2015-06-24;3;3;3
2015-06-23;3;3;3
2015-06-22;5;5;5
2015-06-21;4;4;4
2015-06-20;5;5;5
2015-06-19;4;4;5
2015-06-18;7;6;9
2015-06-17;4;4;4
2015-06-16;7;6;8
2015-06-15;5;5;5
2015-06-14;6;5;6
2015-06-13;9;9;9
2015-06-12;5;5;5
2015-06-11;5;5;6
2015-06-10;4;4;4
2015-06-09;3;3;3
2015-06-08;5;5;5
2015-06-07;1;1;1
2015-06-06;2;2;2
2015-06-05;3;3;4
2015-06-04;3;3;3
2015-06-03;4;3;5
2015-06-02;2;2;2
2015-06-01;2;2;2
2015-05-31;2;2;2
2015-05-30;3;3;3
2015-05-29;4;4;4
2015-05-28;5;5;5
2015-05-27;4;4;4
2015-05-26;5;5;5
2015-05-25;2;2;2
2015-05-24;4;4;5
2015-05-23;3;3;3
2015-05-22;2;2;3
2015-05-21;6;6;6
2015-05-20;6;6;6
2015-05-19;4;4;4
2015-05-18;3;4;6
2015-05-17;1;1;1
2015-05-16;2;2;2
2015-05-15;2;2;2
2015-05-14;4;3;5
2015-05-13;4;5;5
2015-05-12;6;6;6
2015-05-11;3;3;3
2015-05-10;3;3;3
2015-05-09;2;2;2
2015-05-08;5;5;6
2015-05-07;4;4;4
2015-05-06;2;2;2
2015-05-05;8;8;11
2015-05-04;4;4;4
2015-05-03;4;3;4
2015-05-02;4;4;4
2015-05-01;11;9;12
2015-04-30;6;6;7
2015-04-29;11;11;11
2015-04-28;9;9;9
2015-04-27;8;8;9
2015-04-26;16;16;18
2015-04-25;197;197;208
2015-04-24;217;223;284
2015-04-23;47;48;51
2015-04-22;151;155;176
2015-04-21;24;26;29
2015-04-20;5;6;16
2015-04-19;7;7;7
2015-04-18;10;10;12
2015-04-17;34;37;57
2015-04-16;86;86;94
2015-04-15;10;9;12
2015-04-14;11;12;18
2015-04-13;15;15;16
2015-04-12;227;223;243
2015-04-11;778;779;856
2015-04-10;60;60;74
