﻿Дата;Хосты;Посетители;Хиты
2015-07-16;3;3;7
2015-07-15;10;10;46
2015-07-14;4;4;17
2015-07-13;1;1;44
2015-07-12;2;2;2
2015-07-11;4;4;5
2015-07-10;2;2;29
2015-07-09;5;5;36
2015-07-08;2;2;40
2015-07-07;1;1;1
2015-07-06;5;5;74
2015-07-05;7;7;14
2015-07-04;3;3;40
2015-07-03;1;1;1
2015-07-02;5;5;35
2015-07-01;6;6;82
2015-06-30;6;6;113
2015-06-28;6;6;25
2015-06-27;2;2;2
2015-06-26;6;5;48
2015-06-25;6;6;63
2015-06-24;8;9;41
2015-06-23;5;5;25
2015-06-22;6;7;105
2015-06-21;3;2;13
2015-06-20;1;1;3
2015-06-19;5;5;31
2015-06-18;7;6;107
2015-06-17;3;3;73
2015-06-16;2;2;7
2015-06-15;3;3;65
2015-06-14;9;9;15
2015-06-13;9;9;12
2015-06-12;4;2;6
2015-06-11;5;5;102
2015-06-10;1;1;9
2015-06-09;5;3;71
2015-06-08;6;6;25
2015-06-07;1;1;1
2015-06-06;2;2;26
2015-06-05;6;4;28
2015-06-04;6;6;76
2015-06-03;8;8;64
2015-06-02;7;6;36
2015-06-01;1;1;1
2015-05-31;1;1;1
2015-05-30;15;15;19
2015-05-29;18;18;60
2015-05-28;3;3;7
2015-05-27;3;3;3
2015-05-26;9;10;95
2015-05-25;4;4;48
2015-05-24;4;4;39
2015-05-23;3;3;9
2015-05-22;4;4;5
2015-05-21;3;3;36
2015-05-20;5;5;9
2015-05-19;2;2;12
2015-05-18;2;2;28
2015-05-17;3;3;15
2015-05-15;6;4;52
2015-05-14;3;3;3
2015-05-13;4;4;43
2015-05-12;10;5;83
2015-05-11;5;4;48
2015-05-10;2;2;4
2015-05-09;2;2;26
2015-05-08;4;4;38
2015-05-07;4;4;45
2015-05-06;3;4;44
2015-05-05;8;8;68
2015-05-04;3;3;56
2015-05-03;2;2;2
2015-05-02;4;4;6
2015-05-01;1;1;1
2015-04-30;9;9;28
2015-04-29;4;5;46
2015-04-28;2;2;82
2015-04-27;7;7;77
2015-04-26;4;4;11
2015-04-25;5;4;47
2015-04-24;10;10;90
2015-04-23;4;4;35
2015-04-22;4;4;33
2015-04-21;6;6;63
2015-04-20;9;9;97
2015-04-19;11;10;160
2015-04-18;9;9;100
2015-04-17;9;9;80
2015-04-16;6;6;7
2015-04-15;12;11;46
2015-04-14;10;10;81
2015-04-13;6;5;16
2015-04-12;1;1;3
2015-04-11;5;5;30
2015-04-10;9;8;44
2015-04-09;8;8;60
2015-04-08;4;4;23
2015-04-07;5;5;44
2015-04-06;7;7;48
2015-04-05;5;5;23
2015-04-04;17;16;122
2015-04-03;12;11;42
2015-04-02;9;11;55
2015-04-01;7;7;66
2015-03-31;10;10;50
2015-03-30;7;7;69
2015-03-29;9;9;217
2015-03-28;2;2;6
2015-03-27;4;4;12
2015-03-26;4;4;24
2015-03-25;6;6;44
2015-03-24;5;5;51
2015-03-23;8;8;45
2015-03-22;6;6;26
2015-03-21;9;9;77
2015-03-20;8;8;42
2015-03-19;4;4;29
2015-03-18;8;8;27
2015-03-17;7;7;48
2015-03-16;7;7;57
2015-03-15;7;7;26
2015-03-14;6;6;34
2015-03-13;7;7;29
2015-03-12;4;4;19
2015-03-11;5;5;16
2015-03-10;7;7;46
2015-03-09;8;7;19
2015-03-08;2;2;9
2015-03-07;5;5;23
2015-03-06;3;3;9
2015-03-04;4;4;57
2015-03-03;8;8;61
2015-03-02;10;10;59
2015-03-01;4;4;8
2015-02-28;6;6;21
2015-02-27;9;8;50
2015-02-26;8;7;38
2015-02-25;4;4;14
2015-02-24;10;9;82
2015-02-23;11;10;100
2015-02-22;6;6;74
2015-02-21;7;7;93
2015-02-20;5;5;200
2015-02-19;6;6;48
2015-02-18;10;10;85
2015-02-17;5;5;9
2015-02-16;6;7;54
2015-02-15;8;8;90
2015-02-14;8;8;30
2015-02-13;6;6;20
2015-02-12;11;9;80
2015-02-11;9;10;73
2015-02-10;5;4;47
2015-02-09;4;4;27
2015-02-08;5;5;18
2015-02-07;5;4;26
2015-02-06;4;3;24
2015-02-05;7;7;7
2015-02-04;3;3;10
2015-02-03;10;10;85
2015-02-02;2;2;3
2015-02-01;5;5;21
2015-01-31;4;4;7
2015-01-30;5;5;9
2015-01-29;5;5;18
2015-01-28;8;8;72
2015-01-27;11;10;108
2015-01-26;9;9;71
2015-01-25;3;3;3
2015-01-24;5;3;12
2015-01-23;4;4;11
2015-01-22;3;3;25
2015-01-21;6;6;112
2015-01-20;3;3;3
2015-01-19;7;7;27
2015-01-18;5;5;14
2015-01-17;8;8;44
2015-01-16;9;9;20
2015-01-15;4;4;25
2015-01-14;1;1;5
2015-01-13;1;1;3
2015-01-12;8;9;61
2015-01-11;8;8;12
2015-01-10;4;4;24
2015-01-09;7;8;14
2015-01-08;6;6;126
2015-01-07;3;3;10
2015-01-06;3;3;47
2015-01-05;9;9;65
2015-01-04;7;7;27
2015-01-03;1;1;1
2015-01-02;3;3;4
2015-01-01;1;1;3
2014-12-31;1;1;13
2014-12-30;1;1;16
2014-12-29;5;5;32
2014-12-28;4;4;13
2014-12-27;1;1;1
2014-12-26;3;3;10
2014-12-25;8;8;70
2014-12-24;10;10;77
2014-12-23;10;10;77
2014-12-22;2;2;2
2014-12-21;3;3;25
2014-12-20;2;2;14
2014-12-19;3;3;5
2014-12-18;9;10;164
2014-12-17;3;3;5
2014-12-16;5;6;28
2014-12-15;7;7;28
2014-12-14;6;6;78
2014-12-13;2;2;4
2014-12-12;1;1;4
2014-12-11;6;6;9
2014-12-10;7;7;63
2014-12-09;11;11;126
2014-12-08;6;5;101
2014-12-07;6;6;26
2014-12-06;2;2;103
2014-12-05;8;8;71
2014-12-04;6;6;32
2014-12-03;13;11;96
2014-12-02;9;9;116
2014-12-01;5;5;69
2014-11-30;7;6;43
2014-11-29;9;10;75
2014-11-28;5;6;39
2014-11-27;5;7;137
2014-11-26;7;7;49
2014-11-25;7;7;32
2014-11-24;5;5;22
2014-11-23;8;8;16
2014-11-21;7;7;144
2014-11-20;8;6;103
2014-11-19;10;7;85
2014-11-18;7;7;79
2014-11-17;9;9;65
2014-11-16;5;5;17
2014-11-15;4;4;43
2014-11-14;7;5;31
2014-11-13;11;10;303
2014-11-12;6;7;34
2014-11-11;12;12;109
2014-11-10;12;13;98
2014-11-09;11;11;37
2014-11-08;6;6;75
2014-11-07;11;11;31
2014-11-06;13;12;129
2014-11-05;9;9;107
2014-11-04;7;9;45
2014-11-03;8;8;41
2014-11-02;4;5;45
2014-11-01;9;9;107
2014-10-31;8;8;123
2014-10-30;7;7;82
2014-10-29;10;9;43
2014-10-28;7;7;150
2014-10-27;9;10;168
2014-10-26;5;5;49
2014-10-25;5;5;18
2014-10-24;8;8;82
2014-10-23;7;7;107
2014-10-22;9;12;84
2014-10-21;8;8;134
2014-10-20;7;7;43
2014-10-19;4;4;34
2014-10-18;5;5;47
2014-10-17;4;4;4
2014-10-16;4;4;68
2014-10-15;10;10;25
2014-10-14;6;5;88
2014-10-13;11;10;29
2014-10-12;7;7;16
2014-10-11;4;4;15
2014-10-10;8;7;133
2014-10-09;8;7;61
2014-10-08;13;9;125
2014-10-07;9;8;119
2014-10-06;9;9;83
2014-10-05;3;2;42
2014-10-04;4;4;40
2014-10-03;3;2;8
2014-10-02;10;10;76
2014-10-01;5;5;7
2014-09-30;5;5;76
2014-09-29;5;5;28
2014-09-28;2;2;23
2014-09-27;10;7;63
2014-09-26;2;2;11
2014-09-25;6;6;98
2014-09-24;11;9;97
2014-09-23;11;10;28
2014-09-22;10;10;126
2014-09-21;7;7;67
2014-09-20;7;7;54
2014-09-19;13;9;53
2014-09-18;12;5;94
2014-09-17;7;8;68
2014-09-16;13;13;83
2014-09-15;6;6;29
2014-09-14;7;6;20
2014-09-13;3;3;26
2014-09-12;7;7;11
2014-09-11;8;8;63
2014-09-10;10;10;33
2014-09-09;13;12;222
2014-09-08;8;8;116
2014-09-07;13;13;60
2014-09-06;7;7;53
2014-09-05;10;11;50
2014-09-04;15;14;217
2014-09-03;10;10;51
2014-09-02;8;8;141
2014-09-01;6;6;23
2014-08-31;16;17;99
2014-08-30;15;13;102
2014-08-29;8;7;41
2014-08-28;13;13;269
2014-08-27;6;6;107
2014-08-26;8;8;102
2014-08-25;5;5;14
2014-08-24;6;6;80
2014-08-23;4;4;35
2014-08-22;3;3;25
2014-08-21;14;14;116
2014-08-20;4;4;119
2014-08-19;8;8;215
2014-08-18;10;10;168
2014-08-17;6;6;34
2014-08-16;6;6;23
2014-08-15;9;9;71
2014-08-14;3;3;3
2014-08-13;8;8;9
2014-08-12;5;5;24
2014-08-11;3;3;5
2014-08-10;4;2;55
2014-08-09;9;9;22
2014-08-08;2;2;17
2014-08-07;6;6;16
2014-08-06;4;4;27
2014-08-05;5;5;22
2014-08-04;2;2;38
2014-08-03;3;3;17
2014-08-02;2;2;8
2014-08-01;10;11;158
2014-07-31;3;3;51
2014-07-30;4;4;18
2014-07-29;4;3;82
2014-07-28;2;2;3
2014-07-27;5;5;106
2014-07-26;5;4;35
2014-07-25;2;3;42
2014-07-24;1;1;1
2014-07-23;3;3;8
2014-07-22;5;4;40
2014-07-21;4;4;17
2014-07-20;1;1;7
2014-07-19;9;7;146
2014-07-18;6;4;37
2014-07-17;3;3;46
2014-07-16;6;6;131
2014-07-15;4;4;142
2014-07-14;5;4;26
2014-07-13;6;5;23
2014-07-11;2;2;2
2014-07-10;4;4;9
2014-07-09;7;6;150
2014-07-08;6;6;54
2014-07-07;9;9;97
2014-07-06;4;4;8
2014-07-05;2;2;15
2014-07-04;4;4;20
2014-07-03;8;4;75
2014-07-02;9;9;96
2014-07-01;4;4;54
2014-06-30;6;6;127
2014-06-29;2;2;40
2014-06-28;5;5;74
2014-06-27;3;3;84
2014-06-26;8;8;11
2014-06-25;4;3;126
2014-06-24;6;5;107
2014-06-23;9;7;59
2014-06-22;7;5;76
2014-06-21;8;5;107
2014-06-20;8;10;77
2014-06-19;3;3;117
2014-06-18;3;3;4
2014-06-17;3;4;24
2014-06-16;4;5;139
2014-06-15;6;6;138
2014-06-14;5;5;77
2014-06-13;4;4;64
2014-06-12;4;4;12
2014-06-11;12;11;72
2014-06-10;3;3;25
2014-06-09;11;8;58
2014-06-08;1;1;10
2014-06-07;1;1;3
2014-06-06;5;5;25
2014-06-05;3;3;39
2014-06-04;7;7;159
2014-06-03;5;4;33
2014-06-02;4;4;95
2014-05-31;4;4;7
2014-05-30;7;6;53
2014-05-29;2;2;10
2014-05-28;3;4;41
2014-05-27;8;9;63
2014-05-26;9;6;136
2014-05-25;2;2;161
2014-05-24;4;4;10
2014-05-23;9;8;135
2014-05-22;2;2;51
2014-05-21;8;8;127
2014-05-20;4;4;12
2014-05-19;11;8;38
2014-05-18;6;6;161
2014-05-17;5;5;84
2014-05-16;13;13;118
2014-05-15;6;6;19
2014-05-14;6;6;44
2014-05-13;8;9;170
2014-05-12;7;7;77
2014-05-11;7;7;47
2014-05-10;4;4;59
2014-05-09;5;4;119
2014-05-08;4;4;75
2014-05-07;4;4;10
2014-05-06;4;4;49
2014-05-05;4;4;88
2014-05-04;3;3;12
2014-05-03;4;4;10
2014-05-02;4;4;166
2014-05-01;2;2;2
2014-04-30;7;7;70
2014-04-29;7;6;57
2014-04-28;6;6;90
2014-04-27;3;3;119
2014-04-26;6;5;55
2014-04-25;8;9;60
2014-04-24;1;1;1
2014-04-23;1;1;14
2014-04-22;3;3;44
2014-04-21;8;8;18
2014-04-20;3;2;14
2014-04-19;4;4;8
2014-04-18;6;5;20
2014-04-17;5;5;19
2014-04-16;8;8;37
2014-04-15;2;2;30
2014-04-14;6;6;12
2014-04-13;4;4;20
2014-04-12;5;6;42
2014-04-11;2;2;41
2014-04-10;4;4;7
2014-04-09;7;7;69
2014-04-08;6;6;117
2014-04-07;6;6;28
2014-04-06;4;4;156
2014-04-05;5;5;57
2014-04-04;7;7;90
2014-04-03;9;9;97
2014-04-02;2;2;4
2014-04-01;13;12;80
2014-03-31;7;7;50
2014-03-30;2;2;5
2014-03-29;5;5;262
2014-03-28;11;11;63
2014-03-27;7;7;113
2014-03-26;5;5;74
2014-03-25;7;7;75
2014-03-24;6;6;51
2014-03-23;2;2;5
2014-03-22;5;5;29
2014-03-21;5;5;32
2014-03-20;2;2;30
2014-03-19;10;9;69
2014-03-18;7;6;100
2014-03-17;8;8;76
2014-03-16;5;5;42
2014-03-15;6;6;127
2014-03-14;3;3;5
2014-03-13;8;8;85
2014-03-12;8;8;103
2014-03-11;5;5;41
2014-03-10;5;5;30
2014-03-09;4;4;17
2014-03-08;2;2;3
2014-03-07;5;5;45
2014-03-06;2;2;36
2014-03-05;9;9;51
2014-03-04;12;12;76
2014-03-03;8;8;41
2014-03-02;3;3;7
2014-03-01;7;7;25
2014-02-28;12;12;129
2014-02-27;13;12;68
2014-02-26;9;9;62
2014-02-25;7;7;67
2014-02-24;12;12;67
2014-02-23;9;9;136
2014-02-22;3;3;73
2014-02-21;12;12;164
2014-02-20;8;8;39
2014-02-19;8;8;70
2014-02-18;5;5;25
2014-02-17;9;5;66
2014-02-16;5;5;43
2014-02-15;7;6;98
2014-02-14;7;7;45
2014-02-13;8;8;129
2014-02-12;5;5;7
2014-02-11;8;8;204
2014-02-10;7;7;53
2014-02-09;7;7;35
2014-02-08;9;8;52
2014-02-07;7;7;96
2014-02-06;8;8;131
2014-02-05;13;13;264
2014-02-04;10;10;180
2014-02-03;4;4;137
2014-02-02;4;4;17
2014-02-01;7;5;9
2014-01-31;10;10;96
2014-01-30;9;11;106
2014-01-29;4;4;91
2014-01-28;6;6;15
2014-01-27;6;6;130
2014-01-26;3;3;5
2014-01-25;7;7;103
2014-01-24;6;6;52
2014-01-23;4;4;26
2014-01-22;5;5;44
2014-01-21;4;4;57
2014-01-20;9;9;202
2014-01-19;4;5;58
2014-01-18;6;6;53
2014-01-17;4;4;10
2014-01-16;10;10;68
2014-01-15;19;17;319
2014-01-14;5;5;84
2014-01-13;9;9;43
2014-01-12;7;7;95
2014-01-11;7;7;87
2014-01-10;8;8;214
2014-01-09;7;7;115
2014-01-08;8;8;297
2014-01-07;8;8;162
2014-01-06;3;3;24
2014-01-05;4;4;18
2014-01-04;4;4;4
2014-01-03;6;6;50
2014-01-02;2;2;2
2014-01-01;1;1;2
2013-12-31;1;1;1
2013-12-30;3;2;6
2013-12-29;6;6;88
2013-12-28;6;6;38
2013-12-27;4;4;30
2013-12-26;5;5;62
2013-12-25;2;2;28
2013-12-24;4;4;19
2013-12-23;10;9;55
2013-12-22;8;8;41
2013-12-21;4;4;18
2013-12-20;6;6;114
2013-12-19;9;8;397
2013-12-18;7;7;190
2013-12-17;11;11;115
2013-12-16;7;7;30
2013-12-15;5;5;11
2013-12-14;7;8;20
2013-12-13;9;9;125
2013-12-12;4;4;51
2013-12-11;7;7;20
2013-12-10;11;11;54
2013-12-09;8;8;70
2013-12-08;7;7;93
2013-12-07;3;4;24
2013-12-06;14;14;204
2013-12-05;11;11;122
2013-12-04;8;10;167
2013-12-03;6;6;17
2013-12-02;11;11;125
2013-12-01;5;5;87
2013-11-30;5;5;42
2013-11-29;5;5;77
2013-11-28;4;4;31
2013-11-27;4;4;11
2013-11-26;9;9;144
2013-11-25;13;13;127
2013-11-24;5;5;17
2013-11-23;4;4;76
2013-11-22;5;5;33
2013-11-21;7;7;44
2013-11-20;11;8;179
2013-11-19;9;8;197
2013-11-18;11;11;63
2013-11-17;4;4;25
2013-11-16;3;3;16
2013-11-15;3;3;9
2013-11-14;7;7;136
2013-11-13;7;7;42
2013-11-12;5;5;86
2013-11-11;10;9;130
2013-11-10;4;4;23
2013-11-09;3;3;21
2013-11-08;4;4;194
2013-11-07;11;11;41
2013-11-06;13;12;105
2013-11-05;12;9;192
2013-11-04;12;12;180
2013-11-03;9;10;132
2013-11-02;7;7;69
2013-11-01;7;8;46
2013-10-31;4;4;12
2013-10-30;11;10;95
2013-10-29;6;6;15
2013-10-28;5;5;58
2013-10-27;6;6;94
2013-10-26;9;9;109
2013-10-25;5;5;157
2013-10-24;7;7;67
2013-10-23;5;5;59
2013-10-22;11;11;84
2013-10-21;6;5;38
2013-10-20;7;7;70
2013-10-19;8;8;104
2013-10-18;8;8;116
2013-10-17;4;4;6
2013-10-16;8;8;125
2013-10-15;7;7;127
2013-10-14;8;8;50
2013-10-13;7;7;30
2013-10-12;2;2;2
2013-10-11;8;9;61
2013-10-10;6;6;73
2013-10-09;7;7;34
2013-10-08;11;11;127
2013-10-07;9;7;43
2013-10-06;3;3;8
2013-10-05;5;6;139
2013-10-04;6;6;39
2013-10-03;6;6;33
2013-10-02;8;8;72
2013-10-01;8;8;64
2013-09-30;10;11;39
2013-09-29;5;5;19
2013-09-28;11;11;100
2013-09-27;10;10;128
2013-09-26;10;10;110
2013-09-25;4;4;30
2013-09-24;5;5;241
2013-09-23;7;7;74
2013-09-22;3;3;37
2013-09-21;10;10;37
2013-09-20;5;5;40
2013-09-19;9;9;63
2013-09-18;6;6;44
2013-09-17;4;4;238
2013-09-16;10;10;76
2013-09-15;4;4;13
2013-09-14;5;5;71
2013-09-13;6;6;39
2013-09-12;10;10;21
2013-09-11;5;5;49
2013-09-10;9;9;268
2013-09-09;8;8;60
2013-09-08;2;2;28
2013-09-07;1;1;1
2013-09-06;9;8;135
2013-09-05;10;10;69
2013-09-04;11;11;149
2013-09-03;3;3;54
2013-09-02;6;6;70
2013-09-01;9;9;225
2013-08-31;1;1;1
2013-08-30;2;2;24
2013-08-29;7;7;51
2013-08-28;3;3;82
2013-08-27;7;7;86
2013-08-26;4;4;5
2013-08-25;5;5;10
2013-08-24;5;5;40
2013-08-23;8;8;105
2013-08-22;5;5;39
2013-08-21;8;8;78
2013-08-20;2;2;61
2013-08-19;3;3;24
2013-08-18;3;3;39
2013-08-17;4;4;38
2013-08-16;6;6;17
2013-08-15;7;7;30
2013-08-14;25;12;56
2013-08-13;5;5;112
2013-08-12;11;11;83
2013-08-11;9;9;20
2013-08-10;5;5;135
2013-08-09;3;3;111
2013-08-08;8;8;64
2013-08-07;10;10;112
2013-08-06;6;6;31
2013-08-05;6;6;38
2013-08-04;7;7;110
2013-08-03;10;10;39
2013-08-02;7;7;38
2013-08-01;2;2;15
2013-07-31;8;8;53
2013-07-30;5;5;145
2013-07-29;11;12;223
2013-07-28;7;7;52
2013-07-27;13;14;94
2013-07-26;8;8;47
2013-07-25;40;12;123
2013-07-24;11;11;49
2013-07-23;11;11;76
2013-07-22;8;8;65
2013-07-21;12;11;25
2013-07-20;9;9;90
2013-07-19;10;10;117
2013-07-18;8;8;64
2013-07-17;6;6;21
2013-07-16;12;12;42
2013-07-15;10;9;32
2013-07-14;4;4;7
2013-07-13;6;7;132
2013-07-12;6;6;92
2013-07-11;9;8;217
2013-07-10;12;13;182
2013-07-09;8;8;30
2013-07-08;11;11;132
2013-07-07;10;10;119
2013-07-06;8;8;52
2013-07-05;10;10;38
2013-07-04;11;12;104
2013-07-03;17;17;297
2013-07-02;13;13;197
2013-07-01;8;7;89
2013-06-30;9;9;28
2013-06-29;10;10;15
2013-06-28;9;9;102
2013-06-27;8;8;69
2013-06-26;7;6;77
2013-06-25;9;10;62
2013-06-24;7;7;17
2013-06-23;11;11;71
2013-06-22;4;4;11
2013-06-21;7;7;29
2013-06-20;12;12;90
2013-06-19;14;14;34
2013-06-18;12;12;31
2013-06-17;8;8;35
2013-06-16;6;6;14
2013-06-15;7;7;15
2013-06-14;6;6;8
2013-06-13;7;7;62
2013-06-12;9;9;25
2013-06-11;6;6;77
2013-06-10;10;10;51
2013-06-09;12;13;52
2013-06-08;11;12;29
2013-06-07;10;10;22
2013-06-06;12;12;125
2013-06-05;8;8;55
2013-06-04;9;9;62
2013-06-03;14;14;213
2013-06-02;10;10;18
2013-06-01;10;10;221
2013-05-31;13;13;51
2013-05-30;17;15;94
2013-05-29;20;19;140
2013-05-28;13;13;173
2013-05-27;11;12;43
2013-05-26;11;11;131
2013-05-25;4;5;21
2013-05-24;12;11;163
2013-05-23;10;9;78
2013-05-22;4;4;100
2013-05-21;8;8;29
2013-05-20;11;11;131
2013-05-19;4;4;31
2013-05-18;8;9;66
2013-05-17;8;8;35
2013-05-16;9;6;32
2013-05-15;12;12;54
2013-05-14;4;4;32
2013-05-13;6;6;43
2013-05-12;5;5;45
2013-05-11;4;3;22
2013-05-10;1;1;1
2013-05-09;9;9;54
2013-05-08;2;2;3
2013-05-07;6;6;13
2013-05-06;3;3;33
2013-05-05;4;4;29
2013-05-04;4;4;6
2013-05-03;3;3;6
2013-05-02;4;4;10
2013-05-01;2;2;8
2013-04-30;6;6;17
2013-04-29;4;4;54
2013-04-28;4;4;21
2013-04-27;2;2;9
2013-04-26;4;4;4
2013-04-25;2;2;2
2013-04-24;5;5;84
2013-04-23;5;5;40
2013-04-22;5;5;38
2013-04-21;5;5;27
2013-04-20;1;1;9
2013-04-19;3;4;32
2013-04-18;9;9;39
2013-04-17;4;4;5
2013-04-16;3;4;45
2013-04-15;3;3;76
2013-04-14;4;5;61
2013-04-13;4;4;69
2013-04-12;4;4;9
2013-04-11;4;5;60
2013-04-10;3;3;54
2013-04-09;1;1;3
2013-04-08;3;3;33
2013-04-07;3;4;81
2013-04-06;2;3;91
2013-04-05;2;2;23
2013-04-04;5;6;104
2013-04-03;3;4;178
2013-04-02;3;4;121
2013-04-01;2;2;43
2013-03-31;3;3;43
2013-03-30;2;2;8
2013-03-29;3;3;4
2013-03-28;4;4;77
2013-03-27;1;1;39
2013-03-26;1;1;3
2013-03-25;2;2;27
2013-03-24;3;3;46
2013-03-23;3;3;9
2013-03-22;2;2;13
2013-03-19;3;3;9
2013-03-18;1;1;2
2013-03-16;2;2;2
2013-03-15;1;1;1
2013-03-14;4;4;12
2013-03-13;1;1;1
2013-03-12;5;5;7
2013-03-11;6;6;32
2013-03-10;4;4;4
2013-03-09;2;2;2
2013-03-08;2;2;2
2013-03-07;2;2;5
2013-03-06;5;5;14
2013-03-05;5;7;97
2013-03-04;2;2;18
2013-03-02;2;2;48
2013-03-01;2;2;52
2013-02-28;1;1;1
2013-02-27;1;1;46
2013-02-26;1;1;7
2013-02-25;2;3;92
2013-02-24;1;1;25
2013-02-23;2;2;29
2013-02-22;2;2;29
2013-02-21;3;3;75
2013-02-20;2;2;20
2013-02-19;2;2;7
2013-02-18;2;2;41
2013-02-17;3;3;48
2013-02-16;1;1;2
2013-02-15;1;1;1
2013-02-14;1;1;5
2013-02-13;1;1;10
2013-02-11;2;2;5
2013-02-09;1;1;1
2013-02-07;2;2;3
2013-02-03;1;1;7
2013-02-01;1;1;2
2013-01-28;2;2;4
2013-01-26;1;1;1
2013-01-23;1;1;4
2013-01-21;1;1;2
2013-01-18;1;1;1
2013-01-04;1;1;100
