﻿Дата;Хосты;Посетители;Хиты
2016-10-04;6;6;9
2016-10-03;14;14;38
2016-10-02;6;6;7
2016-10-01;6;5;16
2016-09-30;5;5;9
2016-09-29;10;11;20
2016-09-28;7;6;13
2016-09-27;11;12;20
2016-09-26;13;11;21
2016-09-25;7;7;12
2016-09-24;5;5;8
2016-09-23;9;9;14
2016-09-22;9;9;20
2016-09-21;14;14;27
2016-09-20;15;15;37
2016-09-19;12;12;27
2016-09-18;6;6;9
2016-09-17;4;4;4
2016-09-16;10;10;13
2016-09-15;18;17;32
2016-09-14;11;11;30
2016-09-13;8;8;11
2016-09-12;9;9;22
2016-09-11;7;7;9
2016-09-10;4;4;23
2016-09-09;11;11;22
2016-09-08;9;10;21
2016-09-07;9;9;14
2016-09-06;14;14;19
2016-09-05;10;10;13
2016-09-04;7;7;9
2016-09-03;2;2;5
2016-09-02;10;9;23
2016-09-01;13;13;28
2016-08-31;12;10;31
2016-08-30;13;12;30
2016-08-29;12;11;38
2016-08-28;9;9;22
2016-08-27;4;4;4
2016-08-26;11;11;21
2016-08-25;13;13;27
2016-08-24;4;4;11
2016-08-23;9;9;12
2016-08-22;6;6;6
2016-08-21;4;4;5
2016-08-20;4;4;8
2016-08-19;14;13;28
2016-08-18;13;12;19
2016-08-17;15;14;28
2016-08-16;16;15;24
2016-08-15;7;6;36
2016-08-14;6;6;11
2016-08-13;8;8;13
2016-08-12;5;4;8
2016-08-11;8;8;21
2016-08-10;6;6;16
2016-08-09;12;12;31
2016-08-08;8;7;14
2016-08-07;3;3;4
2016-08-06;4;4;4
2016-08-05;10;9;17
2016-08-04;15;14;37
2016-08-03;5;5;30
2016-08-02;9;8;19
2016-08-01;10;9;16
2016-07-31;4;4;5
2016-07-30;6;6;7
2016-07-29;2;2;7
2016-07-28;12;11;21
2016-07-27;11;9;26
2016-07-26;11;10;21
2016-07-25;13;10;33
2016-07-24;5;5;14
2016-07-23;6;6;10
2016-07-22;12;11;24
2016-07-21;17;16;34
2016-07-20;18;17;72
2016-07-19;20;19;45
2016-07-18;10;9;28
2016-07-17;6;6;7
2016-07-16;2;2;4
2016-07-15;6;6;7
2016-07-14;9;9;17
2016-07-13;13;13;80
2016-07-12;9;8;29
2016-07-11;7;6;19
2016-07-10;3;3;3
2016-07-09;6;6;8
2016-07-08;11;11;15
2016-07-07;11;10;24
2016-07-06;7;7;7
2016-07-05;8;8;17
2016-07-04;11;10;24
2016-07-03;4;4;15
2016-07-02;8;8;11
2016-07-01;8;7;22
2016-06-30;9;8;24
2016-06-29;9;8;15
2016-06-28;3;3;10
2016-06-27;5;5;29
2016-06-26;5;5;6
2016-06-25;4;4;13
2016-06-24;11;11;21
2016-06-23;11;10;26
2016-06-22;11;10;40
2016-06-21;9;8;22
2016-06-20;9;9;22
2016-06-19;3;3;6
2016-06-18;5;5;5
2016-06-17;14;13;30
2016-06-16;49;47;123
2016-06-15;11;10;63
2016-06-14;16;15;41
2016-06-13;8;7;21
2016-06-12;3;3;4
2016-06-11;6;6;8
2016-06-10;12;11;24
2016-06-09;6;6;10
2016-06-08;14;14;34
2016-06-07;14;13;27
2016-06-06;24;21;72
2016-06-05;4;4;6
2016-06-04;5;5;6
2016-06-03;13;10;26
2016-06-02;10;8;24
2016-06-01;13;12;26
2016-05-31;13;12;25
2016-05-30;14;13;35
2016-05-29;11;11;26
2016-05-28;5;5;7
2016-05-27;13;12;22
2016-05-26;12;11;20
2016-05-25;8;7;20
2016-05-24;12;11;27
2016-05-23;6;5;17
2016-05-22;7;7;24
2016-05-21;2;2;3
2016-05-20;12;11;23
2016-05-19;14;13;33
2016-05-18;8;8;30
2016-05-17;14;13;34
2016-05-16;8;7;30
2016-05-15;2;2;3
2016-05-14;5;5;8
2016-05-13;10;10;17
2016-05-12;8;8;60
2016-05-11;8;7;26
2016-05-10;9;9;15
2016-05-09;6;5;24
2016-05-08;1;1;1
2016-05-07;5;5;7
2016-05-06;4;4;4
2016-05-05;8;9;17
2016-05-04;12;11;24
2016-05-03;1;1;9
2016-05-02;4;4;4
2016-05-01;8;8;10
2016-04-30;3;3;3
2016-04-29;9;8;19
2016-04-28;6;5;25
2016-04-27;11;11;31
2016-04-26;11;10;22
2016-04-25;13;12;20
2016-04-24;11;12;21
2016-04-23;4;4;6
2016-04-22;10;9;21
2016-04-21;9;8;22
2016-04-20;9;8;14
2016-04-19;13;12;25
2016-04-18;6;5;13
2016-04-17;3;3;7
2016-04-16;4;4;7
2016-04-15;7;7;16
2016-04-14;10;9;21
2016-04-13;14;13;56
2016-04-12;10;9;34
2016-04-11;5;5;8
2016-04-10;3;3;4
2016-04-09;9;9;15
2016-04-08;11;10;24
2016-04-07;13;13;21
2016-04-06;15;14;54
2016-04-05;11;10;43
2016-04-04;6;5;19
2016-04-03;6;6;12
2016-04-02;7;7;16
2016-04-01;13;12;47
2016-03-31;14;13;53
2016-03-30;20;19;29
2016-03-29;21;20;56
2016-03-28;7;6;44
2016-03-27;2;2;2
2016-03-26;6;6;12
2016-03-25;9;8;28
2016-03-24;13;13;29
2016-03-23;11;11;36
2016-03-22;6;8;12
2016-03-21;10;9;22
2016-03-20;7;7;18
2016-03-19;5;5;10
2016-03-18;11;10;15
2016-03-17;15;15;51
2016-03-16;7;6;51
2016-03-15;11;9;20
2016-03-14;12;10;28
2016-03-13;6;6;10
2016-03-12;6;6;8
2016-03-11;4;3;15
2016-03-10;13;12;22
2016-03-09;10;10;26
2016-03-08;3;3;4
2016-03-07;4;4;9
2016-03-06;3;3;4
2016-03-05;7;7;14
2016-03-04;10;9;39
2016-03-03;13;12;22
2016-03-02;11;11;15
2016-03-01;13;11;34
2016-02-29;11;9;30
2016-02-28;6;6;17
2016-02-27;7;7;13
2016-02-26;9;9;21
2016-02-25;10;11;27
2016-02-24;11;11;33
2016-02-23;7;6;21
2016-02-22;9;8;25
2016-02-21;9;9;26
2016-02-20;2;2;2
2016-02-19;11;9;19
2016-02-18;7;7;26
2016-02-17;12;11;37
2016-02-16;13;13;41
2016-02-15;6;6;10
2016-02-14;6;6;7
2016-02-13;2;2;3
2016-02-12;5;5;15
2016-02-11;9;8;20
2016-02-10;5;4;8
2016-02-09;6;6;14
2016-02-08;15;14;40
2016-02-07;6;6;10
2016-02-06;4;4;8
2016-02-05;10;10;17
2016-02-04;14;13;42
2016-02-03;10;10;20
2016-02-02;11;10;24
2016-02-01;10;10;21
2016-01-31;8;8;22
2016-01-30;6;6;9
2016-01-29;10;10;19
2016-01-28;6;6;14
2016-01-27;13;11;23
2016-01-26;5;5;7
2016-01-25;9;8;24
2016-01-24;6;6;9
2016-01-23;2;2;4
2016-01-22;5;4;21
2016-01-21;9;9;26
2016-01-20;8;8;16
2016-01-19;11;10;23
2016-01-18;13;13;21
2016-01-17;4;4;5
2016-01-16;8;8;62
2016-01-15;7;6;18
2016-01-14;11;10;18
2016-01-13;16;15;42
2016-01-12;11;10;26
2016-01-11;5;5;23
2016-01-10;6;6;20
2016-01-09;5;5;23
2016-01-08;2;2;2
2016-01-07;3;3;3
2016-01-06;6;6;7
2016-01-05;6;5;9
2016-01-04;1;1;4
2016-01-03;3;3;4
2016-01-02;4;4;5
2016-01-01;3;3;4
2015-12-31;4;4;8
2015-12-30;6;5;7
2015-12-29;2;2;2
2015-12-28;3;3;18
2015-12-27;5;5;11
2015-12-26;4;4;7
2015-12-25;8;6;9
2015-12-24;11;11;15
2015-12-23;1;1;4
2015-12-22;9;8;21
2015-12-21;2;2;4
2015-12-20;5;5;10
2015-12-19;7;7;8
2015-12-18;6;5;13
2015-12-17;10;9;16
2015-12-16;6;5;15
2015-12-15;9;8;26
2015-12-14;11;9;52
2015-12-13;3;3;4
2015-12-12;6;6;12
2015-12-11;9;8;27
2015-12-10;9;7;27
2015-12-09;7;6;20
2015-12-08;13;12;25
2015-12-07;9;8;31
2015-12-06;6;6;12
2015-12-05;10;10;24
2015-12-04;4;4;6
2015-12-03;10;10;16
2015-12-02;6;6;7
2015-12-01;5;5;11
2015-11-30;9;9;24
2015-11-29;5;5;7
2015-11-28;3;3;5
2015-11-27;5;5;21
2015-11-26;6;6;7
2015-11-25;9;9;27
2015-11-24;12;12;79
2015-11-23;5;4;11
2015-11-22;4;4;5
2015-11-21;4;4;5
2015-11-20;7;7;14
2015-11-19;4;3;11
2015-11-18;11;10;15
2015-11-17;7;7;8
2015-11-16;4;4;13
2015-11-15;5;5;10
2015-11-14;6;6;9
2015-11-13;6;6;12
2015-11-12;8;8;26
2015-11-11;9;9;15
2015-11-10;10;8;20
2015-11-09;12;12;35
2015-11-08;2;2;3
2015-11-07;6;6;20
2015-11-06;5;5;5
2015-11-05;7;5;14
2015-11-04;6;5;8
2015-11-03;3;3;15
2015-11-02;2;2;3
2015-11-01;3;3;3
2015-10-31;2;2;3
2015-10-30;4;3;6
2015-10-29;6;6;10
2015-10-28;5;5;5
2015-10-27;5;5;6
2015-10-26;10;10;13
2015-10-25;4;4;7
2015-10-24;6;6;6
2015-10-23;7;6;8
2015-10-22;8;7;35
2015-10-21;9;9;25
2015-10-20;3;3;6
2015-10-19;6;6;23
2015-10-18;3;3;3
2015-10-17;6;6;9
2015-10-16;9;7;17
2015-10-15;4;4;10
2015-10-14;4;3;6
2015-10-13;2;2;3
2015-10-12;5;3;16
2015-10-11;2;2;2
2015-10-10;3;3;6
2015-10-09;4;4;5
2015-10-08;3;3;5
2015-10-07;5;4;9
2015-10-06;9;9;19
2015-10-05;8;7;18
2015-10-04;3;3;7
2015-10-03;6;5;9
2015-10-02;8;7;43
2015-10-01;62;61;95
2015-09-30;78;78;164
2015-09-29;65;63;133
2015-09-28;42;41;142
2015-09-27;2;2;2
2015-09-26;6;6;16
2015-09-25;5;4;16
2015-09-24;3;3;7
2015-09-23;5;4;15
2015-09-22;7;6;14
2015-09-21;5;4;9
2015-09-20;2;2;8
2015-09-19;4;3;6
2015-09-18;26;24;41
2015-09-17;58;58;123
2015-09-16;60;61;196
2015-09-15;10;9;15
2015-09-14;6;6;9
2015-09-13;9;8;19
2015-09-12;3;3;6
2015-09-11;63;60;123
2015-09-10;56;52;115
2015-09-09;26;25;52
2015-09-08;81;78;175
2015-09-07;82;79;224
2015-09-06;10;10;24
2015-09-05;4;4;5
2015-09-04;27;27;74
2015-09-03;42;40;101
2015-09-02;75;74;175
2015-09-01;76;73;153
2015-08-31;4;4;9
2015-08-30;3;3;3
2015-08-29;3;3;4
2015-08-28;3;3;8
2015-08-27;8;8;17
2015-08-26;21;20;51
2015-08-25;77;75;170
2015-08-24;6;6;9
2015-08-23;8;8;8
2015-08-22;4;4;4
2015-08-21;7;5;20
2015-08-20;3;2;7
2015-08-19;7;7;8
2015-08-18;8;6;23
2015-08-17;88;86;184
2015-08-16;62;62;141
2015-08-15;58;57;159
2015-08-14;48;45;101
2015-08-13;8;5;18
2015-08-12;8;6;28
2015-08-11;32;29;73
2015-08-10;76;74;189
2015-08-09;68;69;182
2015-08-08;65;63;142
2015-08-07;45;45;107
2015-08-06;37;38;91
2015-08-05;72;69;139
2015-08-04;75;75;188
2015-08-03;75;74;178
2015-08-02;5;5;6
2015-08-01;1;1;1
2015-07-31;8;8;16
2015-07-30;11;11;18
2015-07-29;8;8;12
2015-07-28;8;7;11
2015-07-27;12;11;37
2015-07-26;2;2;3
2015-07-25;6;6;8
2015-07-24;71;69;180
2015-07-23;65;64;226
2015-07-22;56;54;102
2015-07-21;73;71;130
2015-07-20;3;2;5
2015-07-19;6;6;8
2015-07-18;1;1;1
2015-07-17;13;12;30
2015-07-16;55;55;132
2015-07-15;87;86;204
2015-07-14;63;62;196
2015-07-13;38;37;126
2015-07-12;5;5;8
2015-07-11;4;3;9
2015-07-10;5;5;19
2015-07-09;6;5;49
2015-07-08;12;11;33
2015-07-07;10;9;21
2015-07-06;59;58;173
2015-07-05;5;5;7
2015-07-04;5;5;16
2015-07-03;63;61;220
2015-07-02;60;59;181
2015-07-01;57;58;160
2015-06-30;6;5;12
2015-06-29;5;5;8
2015-06-28;7;7;14
2015-06-27;3;3;6
2015-06-26;41;40;125
2015-06-25;55;55;109
2015-06-24;75;72;203
2015-06-23;64;63;185
2015-06-22;46;44;97
2015-06-21;2;2;3
2015-06-20;2;2;2
2015-06-19;9;7;21
2015-06-18;30;30;103
2015-06-17;59;57;133
2015-06-16;62;58;190
2015-06-15;67;67;185
2015-06-14;5;5;8
2015-06-13;2;2;3
2015-06-12;54;53;162
2015-06-11;56;57;181
2015-06-10;63;63;177
2015-06-09;60;57;135
2015-06-08;65;64;151
2015-06-07;7;7;8
2015-06-06;6;6;17
2015-06-05;60;58;240
2015-06-04;35;33;115
2015-06-03;44;42;86
2015-06-02;66;63;194
2015-06-01;46;44;139
2015-05-31;4;4;5
2015-05-30;4;4;5
2015-05-29;46;45;100
2015-05-28;28;26;141
2015-05-27;19;18;36
2015-05-26;42;41;94
2015-05-25;66;65;141
2015-05-24;5;5;6
2015-05-23;6;6;18
2015-05-22;48;47;124
2015-05-21;41;40;100
2015-05-20;32;31;100
2015-05-19;7;6;75
2015-05-18;70;71;249
2015-05-17;6;6;9
2015-05-16;1;1;1
2015-05-15;55;53;115
2015-05-14;73;71;184
2015-05-13;41;40;132
2015-05-12;3;3;8
2015-05-11;5;5;7
2015-05-10;1;1;1
2015-05-09;3;3;3
2015-05-08;7;7;9
2015-05-07;4;4;7
2015-05-06;7;7;19
2015-05-05;6;6;18
2015-05-04;4;4;4
2015-05-03;1;1;1
2015-05-02;2;2;2
2015-05-01;13;13;30
2015-04-30;54;54;121
2015-04-29;74;76;174
2015-04-28;61;60;159
2015-04-27;64;63;143
2015-04-26;2;2;6
2015-04-25;2;2;5
2015-04-24;39;37;181
2015-04-23;35;34;118
2015-04-22;60;59;140
2015-04-21;48;47;143
2015-04-20;69;67;184
2015-04-19;2;2;2
2015-04-18;4;4;40
2015-04-17;27;26;72
2015-04-16;40;39;78
2015-04-15;33;32;75
2015-04-14;86;86;206
2015-04-13;4;4;10
2015-04-12;2;2;2
2015-04-11;8;8;26
2015-04-10;45;44;64
2015-04-09;68;66;161
2015-04-08;47;45;101
2015-04-07;9;9;13
2015-04-06;8;7;15
2015-04-05;3;3;5
2015-04-04;5;5;7
2015-04-03;46;44;98
2015-04-02;55;52;152
2015-04-01;76;77;145
2015-03-31;85;83;226
2015-03-30;11;10;55
2015-03-29;8;8;20
2015-03-28;12;12;72
2015-03-27;40;39;118
2015-03-26;52;50;207
2015-03-25;52;51;121
2015-03-24;49;47;100
2015-03-23;55;53;153
2015-03-22;7;7;11
2015-03-21;7;7;18
2015-03-20;49;47;111
2015-03-19;59;58;115
2015-03-18;67;65;186
2015-03-17;64;65;209
2015-03-16;48;47;228
2015-03-15;7;7;9
2015-03-14;13;12;40
2015-03-13;68;67;139
2015-03-12;69;72;268
2015-03-11;79;77;223
2015-03-10;67;67;198
2015-03-09;5;5;10
2015-03-08;4;4;9
2015-03-07;3;3;3
2015-03-06;19;18;54
2015-03-05;70;67;201
2015-03-04;64;63;196
2015-03-03;53;50;136
2015-03-02;53;52;182
2015-03-01;2;2;2
2015-02-28;1;1;5
2015-02-27;5;3;25
2015-02-26;6;5;18
2015-02-25;6;5;15
2015-02-24;3;3;16
2015-02-23;2;2;17
2015-02-21;4;4;29
2015-02-20;8;8;14
2015-02-19;6;5;44
2015-02-18;7;6;27
2015-02-17;5;5;13
2015-02-16;2;2;8
2015-02-15;2;2;2
2015-02-14;3;4;17
