﻿Дата;Хосты;Посетители;Хиты
2016-08-06;5;5;7
2016-08-05;1;1;1
2016-08-04;2;2;2
2016-08-03;2;2;2
2016-08-02;5;5;6
2016-08-01;7;7;16
2016-07-31;4;4;6
2016-07-30;1;1;3
2016-07-29;3;3;3
2016-07-28;1;1;1
2016-07-27;2;3;5
2016-07-26;3;3;5
2016-07-25;2;2;2
2016-07-24;1;1;1
2016-07-21;1;1;1
2016-07-20;5;5;5
2016-07-19;3;5;9
2016-07-18;2;2;2
2016-07-17;1;1;1
2016-07-16;1;1;2
2016-07-15;1;1;8
2016-07-14;8;8;11
2016-07-13;2;2;29
2016-07-12;1;1;11
2016-07-11;2;2;4
2016-07-10;1;1;1
2016-07-08;2;2;2
2016-07-04;2;2;5
2016-07-03;1;1;2
2016-07-02;3;3;3
2016-06-30;1;1;2
2016-06-29;4;4;4
2016-06-28;1;1;11
2016-06-27;1;1;1
2016-06-26;2;2;3
2016-06-25;2;2;2
2016-06-24;1;1;1
2016-06-23;1;1;1
2016-06-22;5;5;9
2016-06-21;2;2;2
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-15;2;2;2
2016-06-14;13;13;20
2016-06-13;1;1;1
2016-06-12;4;4;4
2016-06-10;3;3;4
2016-06-09;2;2;2
2016-06-08;1;1;3
2016-06-07;2;2;2
2016-06-03;4;4;9
2016-06-02;1;1;4
2016-06-01;4;4;4
2016-05-31;1;1;5
2016-05-30;3;3;12
2016-05-29;2;2;4
2016-05-28;1;1;2
2016-05-26;8;8;25
2016-05-25;1;1;2
2016-05-23;3;3;3
2016-05-21;1;2;10
2016-05-20;5;5;6
2016-05-18;1;1;2
2016-05-17;1;1;3
2016-05-16;2;2;2
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-11;3;3;5
2016-05-10;3;3;3
2016-05-09;4;4;7
2016-05-08;4;4;5
2016-05-07;2;1;2
2016-05-06;5;5;15
2016-05-05;1;1;1
2016-05-04;5;5;7
2016-05-03;5;5;9
2016-05-02;6;6;23
2016-05-01;3;3;4
2016-04-30;2;2;2
2016-04-29;2;2;2
2016-04-28;1;1;1
2016-04-27;1;1;2
2016-04-26;3;3;5
2016-04-25;2;2;2
2016-04-24;4;4;4
2016-04-23;2;2;8
2016-04-22;1;1;1
2016-04-21;1;1;2
2016-04-20;3;3;3
2016-04-19;2;2;5
2016-04-18;2;2;2
2016-04-17;4;4;4
2016-04-16;2;1;5
2016-04-15;2;2;2
2016-04-14;3;3;3
2016-04-13;7;7;8
2016-04-12;6;6;6
2016-04-11;4;4;5
2016-04-09;1;1;1
2016-04-08;5;5;14
2016-04-07;5;5;5
2016-04-06;1;1;1
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-02;6;6;6
2016-04-01;2;2;3
2016-03-31;3;3;7
2016-03-30;6;6;13
2016-03-29;3;3;3
2016-03-28;4;4;5
2016-03-27;6;6;6
2016-03-26;4;4;6
2016-03-25;4;4;5
2016-03-24;4;4;4
2016-03-23;5;5;5
2016-03-22;4;4;5
2016-03-21;7;7;7
2016-03-20;3;3;4
2016-03-19;3;3;3
2016-03-18;7;7;7
2016-03-17;9;9;9
2016-03-16;8;8;8
2016-03-15;1;1;1
2016-03-12;1;1;2
2016-03-10;5;5;6
2016-03-09;1;1;2
2016-03-08;1;1;1
2016-03-06;4;4;4
2016-03-04;1;1;1
2016-03-03;1;1;1
2016-03-02;1;1;1
2016-02-29;3;3;3
2016-02-28;1;1;1
2016-02-26;2;2;2
2016-02-25;1;1;1
2016-02-24;15;15;15
2016-02-23;5;5;5
2016-02-22;6;6;6
2016-02-21;5;5;5
2016-02-20;2;2;3
2016-02-19;4;4;4
2016-02-18;3;3;4
2016-02-17;4;4;5
2016-02-16;4;4;4
2016-02-15;7;7;15
2016-02-14;1;1;1
2016-02-13;3;3;3
2016-02-12;3;3;3
2016-02-11;8;8;8
2016-02-10;4;4;4
2016-02-09;3;3;4
2016-02-08;5;5;6
2016-02-07;5;5;8
2016-02-06;2;2;2
2016-02-05;3;3;3
2016-02-04;3;3;3
2016-02-03;6;6;7
2016-02-02;5;7;8
2016-02-01;7;7;7
2016-01-31;4;4;6
2016-01-30;3;3;3
2016-01-29;11;11;11
2016-01-28;1;1;1
2016-01-27;3;3;9
2016-01-26;3;3;3
2016-01-25;3;3;3
2016-01-24;4;4;14
2016-01-23;12;12;12
2016-01-22;5;5;6
2016-01-21;6;6;6
2016-01-20;3;3;6
2016-01-19;3;3;3
2016-01-18;4;4;4
2016-01-17;3;3;4
2016-01-16;6;6;6
2016-01-15;4;4;4
2016-01-14;7;7;8
2016-01-13;8;8;9
2016-01-12;6;8;11
2016-01-11;1;1;1
2016-01-10;3;3;5
2016-01-09;5;5;5
2016-01-08;4;4;6
2016-01-07;2;2;2
2016-01-06;2;2;2
2016-01-05;4;4;18
2016-01-04;7;7;10
2016-01-02;3;3;4
2016-01-01;2;2;4
2015-12-31;3;3;27
2015-12-30;3;3;7
2015-12-29;2;2;2
2015-12-26;6;6;6
2015-12-25;3;3;4
2015-12-24;1;1;1
2015-12-23;2;2;2
2015-12-22;3;3;4
2015-12-21;5;5;7
2015-12-20;7;7;9
2015-12-19;4;4;4
2015-12-18;5;5;6
2015-12-17;1;1;1
2015-12-15;5;5;6
2015-12-14;5;6;37
2015-12-13;2;2;6
2015-12-12;1;1;2
2015-12-11;1;1;2
2015-12-10;5;5;7
2015-12-09;5;5;11
2015-12-08;2;3;4
2015-12-07;2;5;16
2015-12-06;1;1;2
2015-12-05;2;2;6
2015-12-04;7;9;21
2015-12-03;5;6;27
2015-12-02;7;8;10
2015-12-01;4;5;5
2015-11-30;3;3;16
2015-11-29;6;6;6
2015-11-28;3;3;3
2015-11-27;1;1;1
2015-11-26;4;6;10
2015-11-25;5;5;6
2015-11-24;4;4;8
2015-11-23;3;3;8
2015-11-22;1;1;2
2015-11-21;2;2;2
2015-11-19;4;4;4
2015-11-18;2;2;3
2015-11-17;5;7;11
