﻿Дата;Хосты;Посетители;Хиты
2015-02-17;11;11;11
2015-02-16;15;15;44
2015-02-15;12;12;20
2015-02-14;19;16;21
2015-02-13;18;16;28
2015-02-12;14;12;36
2015-02-11;19;17;30
2015-02-10;16;15;31
2015-02-09;19;16;67
2015-02-08;10;9;22
2015-02-07;15;13;40
2015-02-06;18;17;46
2015-02-05;32;30;74
2015-02-04;28;27;73
2015-02-03;21;19;57
2015-02-02;27;26;40
2015-02-01;8;5;28
2015-01-31;5;5;6
2015-01-30;8;7;26
2015-01-29;24;24;40
2015-01-28;12;11;40
2015-01-27;21;21;35
2015-01-26;20;19;67
2015-01-25;73;72;182
2015-01-24;35;36;77
2015-01-23;2;2;2
2015-01-22;3;3;3
2015-01-21;3;3;3
2015-01-20;1;1;1
2015-01-19;3;3;28
2015-01-18;2;2;2
2015-01-17;14;11;79
2015-01-16;7;7;8
2015-01-15;5;3;9
2015-01-14;48;46;69
2015-01-13;5;5;32
2015-01-12;2;2;2
2015-01-11;3;3;4
2015-01-10;2;2;10
2015-01-09;11;10;14
2015-01-08;2;2;2
2015-01-07;3;3;4
2015-01-06;8;8;16
2015-01-05;2;2;19
2015-01-04;2;2;4
2015-01-03;4;4;5
2015-01-02;2;2;2
2015-01-01;7;5;19
2014-12-31;3;3;4
2014-12-30;4;4;9
2014-12-29;1;1;1
2014-12-28;2;2;2
2014-12-27;4;4;4
2014-12-26;7;6;27
2014-12-25;2;2;4
2014-12-24;5;5;5
2014-12-23;8;8;18
2014-12-22;1;1;1
2014-12-21;2;2;5
2014-12-18;2;2;6
2014-12-17;6;5;8
2014-12-16;7;7;16
2014-12-15;4;3;17
2014-12-14;5;5;6
2014-12-12;2;2;6
2014-12-11;2;2;5
2014-12-10;2;2;5
2014-12-09;5;4;8
2014-12-08;4;4;11
2014-12-07;6;5;30
2014-12-06;2;2;2
2014-12-05;4;4;8
2014-12-04;5;4;15
2014-12-03;6;6;27
2014-12-02;4;3;5
2014-12-01;5;4;18
2014-11-30;1;1;14
2014-11-29;1;1;1
2014-11-28;3;3;3
2014-11-27;3;3;7
2014-11-26;2;2;2
2014-11-25;6;6;14
2014-11-23;4;4;4
2014-11-21;1;1;1
2014-11-20;3;3;4
2014-11-19;3;3;4
2014-11-18;6;6;12
2014-11-17;5;5;5
2014-11-16;8;8;15
2014-11-15;3;3;10
2014-11-14;2;2;11
2014-11-13;2;2;2
2014-11-12;2;2;8
2014-11-11;3;3;8
2014-11-10;6;6;18
2014-11-08;1;1;1
2014-11-07;4;4;4
2014-11-06;3;3;3
