﻿Дата;Хосты;Посетители;Хиты
2014-07-02;44;44;57
2014-07-01;68;70;77
2014-06-30;80;79;88
2014-06-29;59;59;67
2014-06-28;57;57;66
2014-06-27;63;64;69
2014-06-26;73;74;84
2014-06-25;89;89;99
2014-06-24;70;71;75
2014-06-23;90;92;111
2014-06-22;49;50;61
2014-06-21;67;71;77
2014-06-20;74;76;85
2014-06-19;99;100;108
2014-06-18;86;88;96
2014-06-17;74;75;94
2014-06-16;82;83;149
2014-06-15;57;57;60
2014-06-14;57;57;67
2014-06-13;63;64;77
2014-06-12;64;66;77
2014-06-11;85;85;107
2014-06-10;83;84;96
2014-06-09;93;92;117
2014-06-08;66;67;74
2014-06-07;65;65;70
2014-06-06;75;76;85
2014-06-05;243;244;280
2014-06-04;216;216;250
2014-06-03;217;219;264
2014-06-02;217;216;258
2014-06-01;160;160;176
2014-05-31;151;151;164
2014-05-30;230;229;259
2014-05-29;265;266;322
2014-05-28;245;244;286
2014-05-27;166;167;194
2014-05-26;229;229;266
2014-05-25;180;179;199
2014-05-24;159;158;178
2014-05-23;348;348;422
2014-05-22;373;373;447
2014-05-21;385;387;448
2014-05-20;201;204;239
2014-05-19;230;231;262
2014-05-18;148;149;165
2014-05-17;124;124;135
2014-05-16;214;214;236
2014-05-15;206;206;238
2014-05-14;226;225;256
2014-05-13;211;214;288
2014-05-12;102;103;112
2014-05-11;77;77;103
2014-05-10;59;59;64
2014-05-09;54;54;59
2014-05-08;79;79;93
2014-05-07;106;106;114
2014-05-06;123;123;150
2014-05-05;98;98;106
2014-05-04;73;73;82
2014-05-03;88;88;95
2014-05-02;229;229;260
2014-05-01;199;201;242
2014-04-30;259;257;297
2014-04-29;295;295;330
2014-04-28;324;325;371
2014-04-27;225;225;263
2014-04-26;248;248;286
2014-04-25;309;309;341
2014-04-24;302;302;359
2014-04-23;329;330;375
2014-04-22;309;309;351
2014-04-21;93;93;107
2014-04-20;49;49;53
2014-04-19;55;54;64
2014-04-18;88;88;98
2014-04-17;82;82;89
2014-04-16;96;96;107
2014-04-15;89;90;120
2014-04-14;139;139;157
2014-04-13;119;119;138
2014-04-12;112;113;123
2014-04-11;165;166;204
2014-04-10;155;155;179
2014-04-09;164;162;183
2014-04-08;174;174;206
2014-04-07;171;171;190
2014-04-06;116;116;139
2014-04-05;120;118;137
2014-04-04;155;154;192
2014-04-03;173;170;205
2014-04-02;145;145;175
2014-04-01;35;35;41
2014-03-31;30;29;35
2014-03-30;36;36;39
2014-03-29;24;24;26
2014-03-28;44;44;51
2014-03-27;32;32;39
2014-03-26;38;38;43
2014-03-25;37;38;43
2014-03-24;36;36;40
2014-03-23;22;22;22
2014-03-22;28;29;34
2014-03-21;36;36;39
2014-03-20;34;34;39
2014-03-19;44;44;50
2014-03-18;38;39;47
2014-03-17;39;39;48
2014-03-16;26;26;30
2014-03-15;20;20;21
2014-03-14;45;45;47
2014-03-13;37;37;39
2014-03-12;46;46;53
2014-03-11;25;25;25
2014-03-10;40;40;44
2014-03-09;27;27;33
2014-03-08;40;40;49
2014-03-07;48;48;51
2014-03-06;39;40;50
2014-03-05;50;50;60
2014-03-04;36;36;60
2014-03-03;26;26;27
2014-03-02;13;13;20
2014-03-01;22;22;29
2014-02-28;32;33;38
2014-02-27;32;32;33
2014-02-26;28;28;34
2014-02-25;27;27;29
2014-02-24;24;24;25
2014-02-23;12;11;23
2014-02-22;43;44;55
2014-02-21;37;38;51
2014-02-20;35;35;49
2014-02-19;49;49;76
2014-02-18;52;52;60
2014-02-17;54;54;57
2014-02-16;39;39;48
2014-02-15;48;48;69
2014-02-14;75;75;100
2014-02-13;33;33;129
2014-02-12;10;10;11
2014-02-11;16;17;22
2014-02-10;21;21;24
2014-02-09;13;13;16
2014-02-08;19;19;20
2014-02-07;19;19;22
2014-02-06;13;13;16
2014-02-05;9;9;9
2014-02-04;2;2;3
2014-02-03;1;1;1
2014-02-02;2;2;5
2014-01-31;2;2;3
2014-01-30;2;2;2
2014-01-29;1;1;1
