﻿Дата;Хосты;Посетители;Хиты
2018-11-01;9944;10058;49242
2018-10-31;9596;9684;46964
2018-10-30;9746;9848;46520
2018-10-29;10069;10186;47516
2018-10-28;11306;11449;62248
2018-10-27;10486;10584;58381
2018-10-26;9776;9839;47428
2018-10-25;9541;9673;47369
2018-10-24;9465;9592;55481
2018-10-23;9066;9156;48206
2018-10-22;9319;9453;45898
2018-10-21;10099;10339;55810
2018-10-20;9497;9674;57190
2018-10-19;8994;9095;46440
2018-10-18;8593;8675;46807
2018-10-17;8805;8909;40338
2018-10-16;8670;8777;45138
2018-10-15;9126;9226;45745
2018-10-14;9938;10062;53482
2018-10-13;9489;9572;55259
2018-10-12;8763;8840;44952
2018-10-11;8520;8640;49362
2018-10-10;8680;8766;42668
2018-10-09;8676;8754;46002
2018-10-08;9133;9223;48907
2018-10-07;9756;9860;53539
2018-10-06;9087;9191;53137
2018-10-05;8372;8479;43951
2018-10-04;8278;8382;44485
2018-10-03;8260;8378;45552
2018-10-02;8244;8364;44378
2018-10-01;8498;8619;45542
2018-09-30;8633;8777;57108
2018-09-29;7870;7974;50122
2018-09-28;6907;7033;39061
2018-09-27;6405;6492;40449
2018-09-26;6256;6336;34725
2018-09-25;6385;6485;38217
2018-09-24;6674;6808;38672
2018-09-23;7141;7207;45453
2018-09-22;6679;6793;43695
2018-09-21;6463;6556;39366
2018-09-20;6373;6458;39338
2018-09-19;6173;6225;39690
2018-09-18;6637;6616;39584
2018-09-17;6756;6833;44010
2018-09-16;7143;7260;49254
2018-09-15;7039;7122;49583
2018-09-14;6374;6424;45937
2018-09-13;6404;6454;36849
2018-09-12;6308;6412;37867
2018-09-11;6364;6455;37673
2018-09-10;6600;6680;39439
2018-09-09;7152;7320;48038
2018-09-08;6957;7075;49040
2018-09-07;6487;6595;42931
2018-09-06;6439;6498;37404
2018-09-05;6542;6525;38600
2018-09-04;6571;6686;37742
2018-09-03;6960;7099;39320
2018-09-02;7282;7384;49547
2018-09-01;7052;7163;49433
2018-08-31;6564;6651;45963
2018-08-30;6137;6210;39805
2018-08-29;6802;6912;41855
2018-08-28;6894;6981;46495
2018-08-27;7238;7346;41710
2018-08-26;7636;7760;52704
2018-08-25;7491;7586;51928
2018-08-24;6962;7071;47536
2018-08-23;6716;6774;39661
2018-08-22;6779;6844;38275
2018-08-21;6851;6964;39677
2018-08-20;6962;7049;40869
2018-08-19;7438;7566;50633
2018-08-18;7153;7271;48895
2018-08-17;6666;6709;43437
2018-08-16;6594;6660;46789
2018-08-15;6877;6961;48224
2018-08-14;6769;6859;43967
2018-08-13;7101;7230;42698
2018-08-12;7134;7218;47897
2018-08-11;6945;7062;51391
2018-08-10;6540;6605;43991
2018-08-09;6660;6733;42023
2018-08-08;6744;6854;42613
2018-08-07;6861;6938;41952
2018-08-06;7066;7150;41219
2018-08-05;7440;7559;60555
2018-08-04;7120;7181;45449
2018-08-03;6138;6226;42359
2018-08-02;7012;7082;40236
2018-08-01;7199;7281;43312
2018-07-31;7476;7662;46331
2018-07-30;7673;7797;41738
2018-07-29;7910;7993;59467
2018-07-28;7639;7759;45710
2018-07-27;6990;7106;45678
2018-07-26;7184;7285;42384
2018-07-25;7177;7303;40032
2018-07-24;7196;7293;48311
2018-07-23;7480;7589;45178
2018-07-22;7943;8067;50069
2018-07-21;7552;7649;53139
2018-07-20;7055;7135;40284
2018-07-19;7102;7264;40896
2018-07-18;7363;7466;39691
2018-07-17;7160;7264;42396
2018-07-16;7372;7467;44280
2018-07-15;7321;7486;47153
2018-07-14;7275;7389;48699
2018-07-13;7012;7119;46481
2018-07-12;6904;7007;38663
2018-07-11;6921;7018;37901
2018-07-10;7199;7276;39508
2018-07-09;6714;6823;40837
2018-07-08;7261;7384;51076
2018-07-07;7176;7273;43130
2018-07-06;6023;6089;38115
2018-07-05;6063;6163;35255
2018-07-04;6181;6243;40069
2018-07-03;6046;6134;39671
2018-07-02;6337;6449;40325
2018-07-01;6280;6389;48766
2018-06-30;6046;6158;49252
2018-06-29;5932;6060;40984
2018-06-28;6050;6162;41039
2018-06-27;6171;6264;40289
2018-06-26;6346;6424;38102
2018-06-25;6199;6282;42203
2018-06-24;6522;6649;50651
2018-06-23;6371;6493;47274
2018-06-22;6162;6238;42231
2018-06-21;6009;6098;39718
2018-06-20;6036;6145;37785
2018-06-19;5959;6081;36721
2018-06-18;6063;6119;38943
2018-06-17;6246;6352;46950
2018-06-16;6129;6225;41101
2018-06-15;5585;5660;39276
2018-06-14;5622;5689;39610
2018-06-13;5527;5577;35890
2018-06-12;5683;5754;35886
2018-06-11;5651;5719;38931
2018-06-10;6063;6194;48166
2018-06-09;5764;5819;45059
2018-06-08;5380;5466;37207
2018-06-07;5346;5393;39722
2018-06-06;5270;5321;34558
2018-06-05;5387;5430;34099
2018-06-04;5512;5555;36110
2018-06-03;5883;5948;46485
2018-06-02;5718;5908;42266
2018-06-01;5255;5483;39005
2018-05-31;5350;5433;42084
2018-05-30;5266;5330;38571
2018-05-29;5766;5832;37118
2018-05-28;5822;5927;41434
2018-05-27;6089;6194;49925
2018-05-26;5612;5691;40938
2018-05-25;5343;5503;36677
2018-05-24;5488;5660;39310
2018-05-23;5360;5465;40975
2018-05-22;5468;5584;43984
2018-05-21;5435;5644;45783
2018-05-20;5570;5696;41585
2018-05-19;5282;5340;44237
2018-05-18;4787;4840;38839
2018-05-17;4845;4965;38250
2018-05-16;5162;5326;41252
2018-05-15;5225;5383;37817
2018-05-14;5350;5409;35920
2018-05-13;6004;6100;43110
2018-05-12;6002;6128;44536
2018-05-11;5452;5518;35681
2018-05-10;5530;5619;36698
2018-05-09;5713;5788;37239
2018-05-08;5448;5585;35321
2018-05-07;5376;5530;36710
2018-05-06;5743;5805;41680
2018-05-05;5352;5536;40327
2018-05-04;5085;5237;34345
2018-05-03;5132;5255;35885
2018-05-02;5620;5751;40366
2018-05-01;5887;5993;46326
2018-04-30;5521;5615;43264
2018-04-29;5687;5781;48597
2018-04-28;5544;5645;45821
2018-04-27;5071;5115;37767
2018-04-26;5103;5210;36665
2018-04-25;5263;5343;34860
2018-04-24;5255;5321;39373
2018-04-23;5416;5475;37504
2018-04-22;5958;6025;41043
2018-04-21;5725;5851;40257
2018-04-20;5735;5926;38757
2018-04-19;6353;6546;38493
2018-04-18;6549;6692;40429
2018-04-17;6508;6591;43357
2018-04-16;6371;6646;41551
2018-04-15;7321;7450;48850
2018-04-14;6328;6411;42221
2018-04-13;5724;5765;39904
2018-04-12;5648;5698;35689
2018-04-11;5636;5689;35033
2018-04-10;5648;5732;37187
2018-04-09;5875;6004;37024
2018-04-08;6368;6495;44003
2018-04-07;6176;6286;44569
2018-04-06;5384;5475;41236
2018-04-05;5519;5594;36983
2018-04-04;5741;5918;38576
2018-04-03;5747;5880;39040
2018-04-02;5892;5988;43730
2018-04-01;5405;5452;42958
2018-03-31;5258;5355;44325
2018-03-30;4747;4788;38975
2018-03-29;4448;4601;43402
2018-03-28;4392;4535;40097
2018-03-27;4077;4210;35226
2018-03-26;3967;4071;38576
2018-03-25;3878;3969;39366
2018-03-24;4065;4133;39209
2018-03-23;4771;4842;37666
2018-03-22;5325;5445;41018
2018-03-21;4958;5026;39130
2018-03-20;4814;4859;34343
2018-03-19;4831;4908;34559
2018-03-18;5080;5175;44454
2018-03-17;4627;4655;44580
2018-03-16;3813;3871;37990
2018-03-15;3389;3428;35631
2018-03-14;3385;3437;34720
2018-03-13;3162;3218;30382
2018-03-12;3329;3396;31433
2018-03-11;3758;3853;46565
2018-03-10;3452;3528;37473
2018-03-09;3191;3330;31685
2018-03-08;3041;3137;33596
2018-03-07;2858;2963;32157
2018-03-06;3078;3116;34292
2018-03-05;3188;3346;33083
2018-03-04;3673;3872;42846
2018-03-03;3526;3695;41763
2018-03-02;3023;3115;32998
2018-03-01;2872;2909;31607
2018-02-28;2948;3082;33477
2018-02-27;3035;3212;37656
2018-02-26;3089;3146;33435
2018-02-25;3268;3336;42568
2018-02-24;3093;3183;39477
2018-02-23;2894;2931;33360
2018-02-22;1707;1757;14850
2018-02-21;2965;3105;29237
2018-02-20;2950;3044;34929
2018-02-19;2990;3025;31425
2018-02-18;3270;3345;42172
2018-02-17;3008;3147;37057
2018-02-16;2744;2819;32464
2018-02-15;2610;2686;31271
2018-02-14;2626;2685;32869
2018-02-13;2665;2753;29675
2018-02-12;2749;2803;32485
2018-02-11;3224;3395;43971
2018-02-10;3041;3150;40250
2018-02-09;2778;2843;31585
2018-02-08;2660;2719;31986
2018-02-07;2658;2714;30210
2018-02-06;2620;2674;32420
2018-02-05;2628;2634;27821
2018-02-04;2855;2981;35789
2018-02-03;2851;2910;39456
2018-02-02;2543;2625;31905
2018-02-01;2527;2686;27250
2018-01-31;2673;2718;26092
2018-01-30;2568;2623;30050
2018-01-29;2639;2684;30829
2018-01-28;2922;3020;39582
2018-01-27;2811;2871;37051
2018-01-26;2588;2671;31469
2018-01-25;2538;2591;28939
2018-01-24;2609;2675;31241
2018-01-23;2617;2712;29436
2018-01-22;2658;2802;32649
2018-01-21;2862;2995;40866
2018-01-20;2925;2981;32383
2018-01-19;2554;2660;30514
2018-01-18;2490;2589;28140
2018-01-17;2390;2454;28540
2018-01-16;2475;2526;29304
2018-01-15;2581;2649;28212
2018-01-14;2721;2840;39422
2018-01-13;2533;2593;40419
2018-01-12;2236;2298;37512
2018-01-11;2228;2309;30648
2018-01-10;2330;2472;29155
2018-01-09;2266;2511;32176
2018-01-08;2384;2466;38027
2018-01-07;2545;2651;40695
2018-01-06;2502;2615;36154
2018-01-05;2243;2325;32203
2018-01-04;2433;2501;30485
2018-01-03;2536;2653;37348
2018-01-02;2593;2955;40664
2018-01-01;2351;2437;38731
2017-12-31;2227;2313;34444
2017-12-30;2517;2584;40754
2017-12-29;2524;2601;38683
2017-12-28;2586;2660;34985
2017-12-27;2650;2827;36937
2017-12-26;2576;2876;37653
2017-12-25;2008;2071;29382
2017-12-24;2158;2277;36349
2017-12-23;2306;2378;30807
2017-12-22;2202;2250;30877
2017-12-21;2164;2452;27469
2017-12-20;2202;2435;27041
2017-12-19;2230;2476;28436
2017-12-18;2248;2501;31946
2017-12-17;2309;2364;34258
2017-12-16;2310;2471;33038
2017-12-15;2098;2281;31684
2017-12-14;2074;2120;26848
2017-12-13;2242;2294;27312
2017-12-12;2362;2406;28947
2017-12-11;2427;2678;28333
2017-12-10;2547;2780;40464
2017-12-09;2392;2468;38412
2017-12-08;2149;2191;25481
2017-12-07;2764;2816;27990
2017-12-06;2177;2274;28113
2017-12-05;2259;2368;31117
2017-12-04;2218;2276;29476
2017-12-03;2443;2496;37815
2017-12-02;2407;2634;32324
2017-12-01;2261;2346;32782
2017-11-30;2232;2519;27741
2017-11-29;2222;2279;27791
2017-11-28;2277;2351;25633
2017-11-27;2319;2383;30532
2017-11-26;2459;2778;35054
2017-11-25;2397;2487;43070
2017-11-24;2170;2212;30463
2017-11-23;2148;2213;28627
2017-11-22;2197;2256;24951
2017-11-21;2325;2371;27285
2017-11-20;2352;2374;25448
2017-11-19;2480;2805;36294
2017-11-18;2490;2562;37126
2017-11-17;2195;2403;30984
2017-11-16;2194;2524;25493
2017-11-15;2167;2254;25100
2017-11-14;2170;2218;24611
2017-11-13;2262;2316;31561
2017-11-12;2467;2544;34806
2017-11-11;2331;2410;34075
2017-11-10;2148;2185;26584
2017-11-09;2245;2471;26735
2017-11-08;2148;2223;24618
2017-11-07;2264;2330;26022
2017-11-06;2335;2400;28738
2017-11-05;2566;2629;36773
2017-11-04;2331;2371;31788
2017-11-03;2082;2262;27066
2017-11-02;2303;2413;26776
2017-11-01;2221;2273;31566
2017-10-31;2250;2306;28357
2017-10-30;2228;2323;29108
2017-10-29;2675;2971;37588
2017-10-28;2375;2718;34843
2017-10-27;2206;2422;34876
2017-10-26;2184;2256;24835
2017-10-25;2102;2176;26853
2017-10-24;2267;2350;29671
2017-10-23;2206;2288;26257
2017-10-22;2415;2621;38221
2017-10-21;2323;2572;32733
2017-10-20;2092;2407;30653
2017-10-19;2031;2065;28086
2017-10-18;2031;2264;30132
2017-10-17;2184;2288;27405
2017-10-16;2181;2269;30705
2017-10-15;2300;2380;33367
2017-10-14;2280;2417;34701
2017-10-13;2065;2201;29330
2017-10-12;2057;2133;26827
2017-10-11;2006;2093;27901
2017-10-10;2065;2210;29745
2017-10-09;2159;2234;31020
2017-10-08;2225;2302;37442
2017-10-07;2180;2245;34140
2017-10-06;2174;2230;27256
2017-10-05;2189;2254;28665
2017-10-04;1998;2058;29530
2017-10-03;2131;2355;31067
2017-10-02;2140;2212;31052
2017-10-01;2207;2267;34643
2017-09-30;2072;2114;35076
2017-09-29;1898;1938;28965
2017-09-28;1894;2185;25155
2017-09-27;2042;2073;25448
2017-09-26;1993;2015;26834
2017-09-25;2226;2252;28978
2017-09-24;2243;2281;34816
2017-09-23;1993;2035;34623
2017-09-22;1878;1917;34127
2017-09-21;1911;1954;25423
2017-09-20;1773;1846;27947
2017-09-19;1834;1943;25851
2017-09-18;1951;1988;32213
2017-09-17;2007;2186;32336
2017-09-16;2056;2263;36236
2017-09-15;1721;1762;29010
2017-09-14;1854;1902;26217
2017-09-13;2066;2081;29549
2017-09-12;2238;2267;29243
2017-09-11;2331;2365;29207
2017-09-10;2364;2580;33148
2017-09-09;2173;2222;36127
2017-09-08;2021;2255;29464
2017-09-07;1997;2081;27705
2017-09-06;2062;2122;26700
2017-09-05;1929;1975;32021
2017-09-04;2091;2136;32079
2017-09-03;2214;2266;33482
2017-09-02;2201;2270;27431
2017-09-01;2303;2371;25151
2017-08-31;2278;2352;24403
2017-08-30;2146;2183;27650
2017-08-29;1739;1732;19762
2017-08-28;2196;2252;26659
2017-08-27;2269;2330;26617
2017-08-26;2227;2297;33599
2017-08-25;2111;2153;26859
2017-08-24;2085;2160;27751
2017-08-23;2064;2150;29369
2017-08-22;2106;2181;25726
2017-08-21;2203;2244;25821
2017-08-20;2367;2428;36119
2017-08-19;2236;2294;35053
2017-08-18;2190;2246;28636
2017-08-17;2071;2584;29621
2017-08-16;2148;2388;26333
2017-08-15;2134;2322;26360
2017-08-14;2202;2253;28650
2017-08-13;2256;2294;32058
2017-08-12;2181;2223;33847
2017-08-11;2106;2164;27852
2017-08-10;2296;2502;27577
2017-08-09;2149;2222;25364
2017-08-08;2195;2367;27165
2017-08-07;2127;2205;26889
2017-08-06;2258;2437;32113
2017-08-05;2254;2380;33287
2017-08-04;2196;2381;27216
2017-08-03;2065;2127;27025
2017-08-02;2157;2209;29560
2017-08-01;2215;2578;26425
2017-07-31;2224;2485;25332
2017-07-30;2269;2471;33684
2017-07-29;2691;2746;29262
2017-07-28;2161;2184;26923
2017-07-27;2183;2234;25068
2017-07-26;2258;2300;28015
2017-07-25;2399;2434;28529
2017-07-24;2480;2531;26127
2017-07-23;2487;2547;39077
2017-07-22;2478;2706;35862
2017-07-21;2247;2502;23411
2017-07-20;2279;2328;24215
2017-07-19;2224;2290;27550
2017-07-18;2235;2276;22855
2017-07-17;2365;2404;21998
2017-07-16;2544;2732;33194
2017-07-15;2460;2489;23743
2017-07-14;2248;2294;21257
2017-07-13;2322;2597;22895
2017-07-12;2317;2380;19268
2017-07-11;2407;2454;23178
2017-07-10;2507;2560;25132
2017-07-09;2702;2980;28384
2017-07-08;2584;2650;29365
2017-07-07;2541;2694;23982
2017-07-06;2520;2650;21614
2017-07-05;2356;2430;26576
2017-07-04;2587;2629;28091
2017-07-03;2707;2775;25686
2017-07-02;2774;2857;32337
2017-07-01;2584;2628;27928
2017-06-30;2584;2627;27922
2017-06-29;2625;2659;24174
2017-06-28;2736;2777;28530
2017-06-27;2816;2866;25547
2017-06-26;2706;2746;23263
2017-06-25;2916;2972;28163
2017-06-24;2697;2760;26417
2017-06-23;2584;2640;23970
2017-06-22;2469;2505;21987
2017-06-21;2474;2560;30036
2017-06-20;2574;2659;24713
2017-06-19;2649;2704;26459
2017-06-18;2685;2730;36632
2017-06-17;2645;2700;29176
2017-06-16;2567;2603;30199
2017-06-15;2646;2710;29264
2017-06-14;2724;2770;23222
2017-06-13;2712;2780;27656
2017-06-12;2805;2863;27283
2017-06-11;2922;2984;33993
2017-06-10;2773;2825;27768
2017-06-09;2698;2739;24789
2017-06-08;2681;2707;29931
2017-06-07;2800;2853;28841
2017-06-06;2872;2903;27143
2017-06-05;2919;2962;31555
2017-06-04;2935;2980;30853
2017-06-03;2768;2824;28418
2017-06-02;2612;2636;25781
2017-06-01;2707;2806;26221
2017-05-31;2634;2685;25901
2017-05-30;2717;2768;27727
2017-05-29;2780;2866;32729
2017-05-28;2817;2882;33229
2017-05-27;2829;2866;29124
2017-05-26;2737;2792;27528
2017-05-25;2953;3003;30070
2017-05-24;2851;2914;26373
2017-05-23;2931;3013;28035
2017-05-22;3031;3107;25538
2017-05-21;3275;3332;37646
2017-05-20;3296;3336;29622
2017-05-19;3118;3176;28348
2017-05-18;3337;3417;29819
2017-05-17;3131;3185;29606
2017-05-16;8;11;117
2017-05-15;3804;3890;30413
2017-05-14;4078;4167;37999
2017-05-13;4165;4282;34065
2017-05-12;3950;4016;35896
2017-05-11;3776;3863;29155
2017-05-10;3701;3767;30578
2017-05-09;3620;3701;30177
2017-05-08;3625;3699;30026
2017-05-07;3897;3982;38349
2017-05-06;3682;3779;36132
2017-05-05;3489;3572;32194
2017-05-04;3447;3512;33640
2017-05-03;3302;3352;29243
2017-05-02;3353;3428;33288
2017-05-01;3562;3666;36881
2017-04-30;3489;3567;35777
2017-04-29;3318;3392;41589
2017-04-28;3039;3111;30698
2017-04-27;2959;3002;33410
2017-04-26;3065;3143;35048
2017-04-25;3101;3142;34586
2017-04-24;3035;3079;33629
2017-04-23;3353;3451;43767
2017-04-22;3053;3172;42645
2017-04-21;2767;2817;32909
2017-04-20;2601;2642;28220
2017-04-19;2957;2998;37414
2017-04-18;2894;2987;33112
2017-04-17;3168;3245;39209
2017-04-16;3197;3323;40942
2017-04-15;2985;3067;43408
2017-04-14;2982;3085;36675
2017-04-13;2921;3000;38920
2017-04-12;3163;3279;39048
2017-04-11;3284;3322;37207
2017-04-10;3217;3347;36879
2017-04-09;3416;3517;41498
2017-04-08;3319;3402;39246
2017-04-07;3024;3102;36916
2017-04-06;2980;3095;32457
2017-04-05;2997;3071;31100
2017-04-04;3038;3157;35460
2017-04-03;2982;3078;34209
2017-04-02;3288;3360;48364
2017-04-01;3185;3229;41144
2017-03-31;2919;2975;37104
2017-03-30;3271;3642;36552
2017-03-29;2996;3016;36785
2017-03-28;2884;2985;36149
2017-03-27;2968;3072;35142
2017-03-26;3108;3175;37519
2017-03-25;3050;3160;40476
2017-03-24;2690;2759;33080
2017-03-23;2783;2828;33322
2017-03-22;2755;2807;32244
2017-03-21;2705;2763;33332
2017-03-20;2831;2877;38977
2017-03-19;2929;3099;39728
2017-03-18;2931;2996;36102
2017-03-17;2624;2677;33105
2017-03-16;2654;2722;31117
2017-03-15;2654;2751;36637
2017-03-14;2776;2869;38916
2017-03-13;2897;2966;39200
2017-03-12;3151;3246;45657
2017-03-11;3007;3087;40855
2017-03-10;2711;2770;44211
2017-03-09;2652;2710;39273
2017-03-08;2743;2820;38415
2017-03-07;2550;2596;35399
2017-03-06;2494;2568;40563
2017-03-05;2857;2971;44788
2017-03-04;2626;2694;42622
2017-03-03;2446;2481;38945
2017-03-02;2500;2560;38816
2017-03-01;2486;2507;35949
2017-02-28;2479;2562;41053
2017-02-27;2428;2516;35918
2017-02-26;2673;2786;47914
2017-02-25;2538;2631;43116
2017-02-24;2389;2472;35965
2017-02-23;2340;2453;35150
2017-02-22;2423;2472;31476
2017-02-21;2504;2556;37164
2017-02-20;2540;2622;37608
2017-02-19;2718;2846;42338
2017-02-18;2653;2758;39665
2017-02-17;2398;2464;33135
2017-02-16;2303;2398;33983
2017-02-15;2225;2288;32350
2017-02-14;2230;2298;33859
2017-02-13;2419;2440;35800
2017-02-12;2531;2602;37590
2017-02-11;2379;2464;41132
2017-02-10;2138;2179;34340
2017-02-09;2038;2100;30741
2017-02-08;1945;2016;33582
2017-02-07;1819;1874;29589
2017-02-06;1883;1956;32001
2017-02-05;2036;2099;44507
2017-02-04;1979;2059;37082
2017-02-03;1787;1832;31438
2017-02-02;1743;1761;32362
2017-02-01;1713;1770;31632
2017-01-31;1735;1813;27604
2017-01-30;1775;1838;35358
2017-01-29;1910;2006;41483
2017-01-28;1755;1816;35218
2017-01-27;1498;1568;28558
2017-01-26;1507;1594;34503
2017-01-25;1455;1501;31507
2017-01-24;1572;1622;37298
2017-01-23;1618;1687;32317
2017-01-22;1774;1840;35734
2017-01-21;1593;1675;33714
2017-01-20;1326;1365;31379
2017-01-19;1449;1527;32642
2017-01-18;1459;1510;30850
2017-01-17;1524;1558;30001
2017-01-16;1597;1622;34535
2017-01-15;1673;1736;37833
2017-01-14;1735;1799;38493
2017-01-13;1672;1655;34662
2017-01-12;1505;1590;31504
2017-01-11;1506;1567;32311
2017-01-10;1688;1785;29061
2017-01-09;1632;1667;30359
2017-01-08;1733;1784;38257
2017-01-07;1800;1881;43781
2017-01-06;1650;1721;34468
2017-01-05;1592;1666;32107
2017-01-04;1687;1698;31592
2017-01-03;1751;1807;31555
2017-01-02;1850;1947;41047
2017-01-01;1608;1690;38873
2016-12-31;1566;1654;39021
2016-12-30;1670;1730;38257
2016-12-29;1769;1876;37731
2016-12-28;1659;1717;36429
2016-12-27;1717;1776;37181
2016-12-26;1637;1696;37795
2016-12-25;1433;1477;30686
2016-12-24;1337;1407;31404
2016-12-23;1549;1599;31194
2016-12-22;1597;1683;26375
2016-12-21;1588;1641;29001
2016-12-20;1495;1535;34156
2016-12-19;1628;1708;37945
2016-12-18;1698;1757;40321
2016-12-17;1620;1688;35557
2016-12-16;1480;1510;35179
2016-12-15;1582;1530;34798
2016-12-14;1462;1545;35568
2016-12-13;1472;1514;28408
2016-12-12;1466;1525;29641
2016-12-11;1560;1636;36366
2016-12-10;1555;1646;34112
2016-12-09;1438;1468;28929
2016-12-08;1556;1633;33991
2016-12-07;1437;1480;33614
2016-12-06;1478;1560;36951
2016-12-05;1421;1471;35457
2016-12-04;1522;1578;40574
2016-12-03;1492;1577;36736
2016-12-02;1473;1543;35548
2016-12-01;1428;1421;30359
2016-11-30;1315;1364;31001
2016-11-29;1202;1266;26901
2016-11-28;1374;1430;30465
2016-11-27;1427;1469;40157
2016-11-26;1398;1469;42080
2016-11-25;1317;1373;34565
2016-11-24;1390;1469;31811
2016-11-23;1303;1357;31545
2016-11-22;1250;1315;32012
2016-11-21;1328;1386;27684
2016-11-20;1356;1418;39746
2016-11-19;1341;1381;37436
2016-11-18;1294;1315;36666
2016-11-17;1275;1270;31687
2016-11-16;1165;1187;33906
2016-11-15;1257;1321;36123
2016-11-14;1167;1234;31201
2016-11-13;1428;1510;45116
2016-11-12;1254;1336;44483
2016-11-11;1168;1253;33300
2016-11-10;1218;1231;27979
2016-11-09;1200;1211;36523
2016-11-08;1223;1214;31670
2016-11-07;1149;1194;33317
2016-11-06;1542;1641;45499
2016-11-05;1375;1442;41187
2016-11-04;1275;1317;38218
2016-11-03;1233;1288;34890
2016-11-02;1193;1243;41096
2016-11-01;1310;1334;36650
2016-10-31;1242;1276;31926
2016-10-30;1319;1341;43948
2016-10-29;1377;1401;39161
2016-10-28;1225;1255;31310
2016-10-27;1258;1291;31877
2016-10-26;1310;1364;31531
2016-10-25;1256;1296;29135
2016-10-24;1298;1343;34587
2016-10-23;1360;1436;37875
2016-10-22;1357;1395;37952
2016-10-21;1286;1320;30460
2016-10-20;1333;1386;37140
2016-10-19;1240;1298;30379
2016-10-18;1365;1440;35286
2016-10-17;1380;1438;32502
2016-10-16;1467;1542;37983
2016-10-15;1189;1237;35189
2016-10-14;1444;1482;33491
2016-10-13;1438;1457;40867
2016-10-12;1139;1184;31300
2016-10-11;1071;1087;33042
2016-10-10;1125;1156;28991
2016-10-09;1203;1237;35533
2016-10-08;1070;1099;39071
2016-10-07;1289;1379;29741
2016-10-06;1234;1252;33000
2016-10-05;1115;1138;29854
2016-10-04;1366;1522;29840
2016-10-03;1205;1207;30907
2016-10-02;1275;1302;37333
2016-10-01;1326;1382;39191
2016-09-30;1183;1198;26880
2016-09-29;1193;1251;34662
2016-09-28;1154;1182;31334
2016-09-27;1204;1231;29387
2016-09-26;1281;1403;34278
2016-09-25;1279;1367;38190
2016-09-24;1361;1406;39877
2016-09-23;1227;1278;31222
2016-09-22;1240;1278;28104
2016-09-21;1256;1281;30740
2016-09-20;1276;1321;33125
2016-09-19;1338;1383;32399
2016-09-18;1390;1490;35819
2016-09-17;1463;1463;36045
2016-09-16;1293;1321;30889
2016-09-15;1416;1564;28542
2016-09-14;1356;1450;31389
2016-09-13;1459;1629;29418
2016-09-12;1276;1335;27101
2016-09-11;1494;1548;38082
2016-09-10;1372;1445;39742
2016-09-09;1460;1557;33137
2016-09-08;1399;1474;30946
2016-09-07;1308;1365;29832
2016-09-06;1323;1395;30383
2016-09-05;1397;1493;33866
2016-09-04;1495;1570;42785
2016-09-03;1469;1515;36767
2016-09-02;1386;1463;29785
2016-09-01;1569;1608;30601
2016-08-31;1463;1517;34097
2016-08-30;1560;1603;35772
2016-08-29;1561;1603;36821
2016-08-28;1746;1931;42693
2016-08-27;1605;1694;36683
2016-08-26;1666;1688;34357
2016-08-25;1506;1561;31394
2016-08-24;1479;1521;31519
2016-08-23;1452;1516;34627
2016-08-22;1606;1680;31714
2016-08-21;1806;1893;42380
2016-08-20;1695;1711;37815
2016-08-19;1546;1583;35124
2016-08-18;1537;1591;32059
2016-08-17;1511;1568;31597
2016-08-16;1539;1568;32425
2016-08-15;1602;1697;34531
2016-08-14;1611;1662;39604
2016-08-13;1514;1574;37790
2016-08-12;1571;1625;30429
2016-08-11;1566;1638;32662
2016-08-10;1592;1645;34724
2016-08-09;1637;1694;35671
2016-08-08;1605;1678;38869
2016-08-07;1747;1832;45060
2016-08-06;1684;1717;38172
2016-08-05;1593;1629;38098
2016-08-04;1578;1626;32381
2016-08-03;1555;1584;25399
2016-08-02;1650;1683;34073
2016-08-01;1578;1626;33312
2016-07-31;1753;1771;42475
2016-07-30;1723;1782;42301
2016-07-29;1691;1776;34532
2016-07-28;1606;1637;34276
2016-07-27;1608;1662;37255
2016-07-26;1675;1664;35257
2016-07-25;1635;1685;35122
2016-07-24;1780;1826;41681
2016-07-23;1786;1824;41330
2016-07-22;1752;1732;31311
2016-07-21;1715;1866;36542
2016-07-20;1830;1882;34168
2016-07-19;2037;2137;30026
2016-07-18;2200;2311;36249
2016-07-17;2031;2095;40096
2016-07-16;2084;2120;36940
2016-07-15;2075;2132;35937
2016-07-14;2079;2154;34101
2016-07-13;2154;2210;41037
2016-07-12;1997;2045;30004
2016-07-11;2042;2081;35631
2016-07-10;2227;2304;42276
2016-07-09;2299;2370;41993
2016-07-08;2007;2083;39823
2016-07-07;2033;2064;38535
2016-07-06;2025;2075;34338
2016-07-05;1912;1986;31572
2016-07-04;1962;1991;28998
2016-07-03;2177;2212;42539
2016-07-02;2106;2168;37030
2016-07-01;2007;2020;28430
2016-06-30;1993;2049;27398
2016-06-29;2056;2111;31072
2016-06-28;2025;2049;29510
2016-06-27;2061;2084;30860
2016-06-26;2157;2173;33842
2016-06-25;2178;2187;35228
2016-06-24;2003;2025;33510
2016-06-23;1975;2036;26991
2016-06-22;2049;2112;29503
2016-06-21;2010;2072;30001
2016-06-20;2199;2243;29964
2016-06-19;2308;2368;36947
2016-06-18;2263;2313;44310
2016-06-17;2358;2398;31754
2016-06-16;2156;2181;33085
2016-06-15;1927;1959;33340
2016-06-14;2071;2110;30550
2016-06-13;2042;2121;27667
2016-06-12;2312;2364;33714
