﻿Дата;Хосты;Посетители;Хиты
2016-02-20;2;2;3
2016-02-19;7;7;7
2016-02-18;4;4;4
2016-02-17;1;1;1
2016-02-16;2;2;2
2016-02-15;4;4;4
2016-02-14;6;6;7
2016-02-13;2;2;2
2016-02-11;5;5;5
2016-02-10;4;4;5
2016-02-08;4;4;4
2016-02-07;4;4;4
2016-02-06;2;2;2
2016-02-05;1;1;2
2016-02-04;1;1;1
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-02-01;5;5;5
2016-01-31;8;5;13
2016-01-30;2;2;2
2016-01-29;1;1;2
2016-01-28;2;2;2
2016-01-27;6;6;6
2016-01-26;2;2;3
2016-01-25;3;3;4
2016-01-24;3;3;3
2016-01-23;4;4;4
2016-01-22;4;4;5
2016-01-21;1;1;2
2016-01-20;5;5;7
2016-01-19;14;14;14
2016-01-18;2;2;2
2016-01-17;5;5;8
2016-01-16;2;2;2
2016-01-15;5;5;5
2016-01-14;7;7;7
2016-01-13;16;16;22
2016-01-12;22;22;25
2016-01-10;13;14;19
2016-01-09;5;5;5
2016-01-08;4;4;4
2016-01-07;7;7;7
2016-01-06;3;3;3
2016-01-05;2;2;2
2016-01-04;14;12;20
2016-01-03;13;13;14
2016-01-02;5;5;6
2016-01-01;4;4;4
2015-12-31;6;6;9
2015-12-30;4;4;6
2015-12-29;4;4;5
2015-12-28;6;6;6
2015-12-27;3;3;3
2015-12-26;5;5;5
2015-12-25;3;3;3
2015-12-24;3;3;3
2015-12-23;5;5;6
2015-12-22;2;2;2
2015-12-21;8;8;8
2015-12-20;4;4;5
2015-12-19;7;7;7
2015-12-18;2;2;2
2015-12-17;2;2;6
2015-12-16;2;2;2
2015-12-15;5;5;5
2015-12-14;5;5;5
2015-12-13;6;6;6
2015-12-12;6;6;6
2015-12-11;4;4;4
2015-12-10;5;5;5
2015-12-09;5;5;6
2015-12-08;7;6;8
2015-12-07;7;7;8
2015-12-06;6;6;6
2015-12-05;5;5;7
2015-12-04;7;7;10
2015-12-03;11;10;13
2015-12-02;7;7;7
2015-12-01;9;9;10
2015-11-30;6;6;8
2015-11-29;11;11;12
2015-11-28;17;17;19
2015-11-27;9;9;9
2015-11-26;12;12;15
2015-11-25;7;7;7
2015-11-24;12;12;16
2015-11-23;11;11;12
2015-11-22;10;10;12
2015-11-21;11;11;14
2015-11-20;10;10;12
2015-11-19;14;14;17
2015-11-18;10;10;12
2015-11-17;7;7;8
2015-11-16;12;12;13
2015-11-13;3;3;4
2015-11-12;10;10;10
2015-11-11;6;6;7
2015-11-10;11;11;17
2015-11-09;11;11;11
2015-11-08;13;13;14
2015-11-07;11;11;16
2015-11-06;13;13;13
2015-11-05;14;14;16
2015-11-04;11;11;14
2015-11-03;8;8;8
2015-11-02;12;12;12
2015-11-01;14;14;17
2015-10-31;21;21;24
2015-10-30;25;25;31
2015-10-29;17;17;23
2015-10-28;16;16;16
2015-10-27;14;14;17
2015-10-26;21;21;21
2015-10-25;13;13;14
2015-10-24;18;18;27
2015-10-23;21;21;21
2015-10-22;10;10;14
2015-10-21;7;7;7
2015-10-20;8;8;9
2015-10-19;13;13;14
2015-10-18;11;11;14
2015-10-17;17;17;21
2015-10-16;4;4;5
2015-10-15;6;6;8
2015-10-14;15;15;17
2015-10-13;10;10;11
2015-10-12;16;15;17
2015-10-11;16;16;40
2015-10-10;13;13;13
2015-10-09;19;19;24
2015-10-08;9;9;9
2015-10-07;12;12;12
2015-10-06;13;13;15
2015-10-05;10;10;10
2015-10-04;6;6;6
2015-10-03;15;15;16
2015-10-02;9;9;10
2015-10-01;10;10;11
2015-09-30;11;11;17
2015-09-29;3;3;3
2015-09-28;10;10;10
2015-09-27;5;5;5
2015-09-26;4;4;4
2015-09-25;3;3;3
2015-09-24;4;4;5
2015-09-23;3;3;4
2015-09-22;9;9;11
2015-09-21;5;5;5
2015-09-20;5;5;5
2015-09-19;16;16;16
2015-09-18;14;14;14
2015-09-17;10;10;12
2015-09-16;13;13;18
2015-09-15;7;7;7
2015-09-14;6;6;6
2015-09-13;9;9;10
2015-09-12;8;8;8
2015-09-11;6;6;6
2015-09-10;7;7;19
2015-09-09;8;8;8
2015-09-08;3;3;3
2015-09-07;7;7;11
2015-09-06;8;8;10
2015-09-05;2;2;3
2015-09-04;5;5;5
2015-09-03;4;4;4
2015-09-02;7;7;7
2015-09-01;3;3;3
2015-08-31;5;5;7
2015-08-30;7;7;7
2015-08-29;10;10;10
2015-08-28;9;9;13
2015-08-27;5;5;5
2015-08-26;6;6;7
2015-08-25;6;6;6
2015-08-24;2;2;3
2015-08-23;6;6;9
2015-08-22;8;8;10
2015-08-21;4;4;8
2015-08-20;4;4;5
2015-08-19;5;5;5
2015-08-18;3;3;3
2015-08-17;5;3;6
2015-08-16;6;6;6
2015-08-15;6;6;6
2015-08-14;3;3;3
2015-08-13;4;4;4
2015-08-12;12;12;17
2015-08-11;3;3;3
2015-08-10;4;4;5
2015-08-09;6;6;7
2015-08-08;5;4;6
2015-08-07;2;2;2
2015-08-06;1;1;1
2015-08-05;9;9;9
2015-08-04;2;2;2
2015-08-03;8;8;8
2015-08-02;10;10;10
2015-08-01;1;1;1
2015-07-31;7;7;7
2015-07-30;8;8;9
2015-07-29;10;10;11
2015-07-28;12;12;15
2015-07-27;11;11;13
2015-07-26;8;8;14
2015-07-25;9;9;10
2015-07-24;9;9;10
2015-07-23;6;6;8
2015-07-22;16;16;19
2015-07-21;15;15;18
2015-07-20;12;11;25
2015-07-19;15;15;18
2015-07-18;9;9;10
2015-07-17;12;12;14
2015-07-16;12;12;21
2015-07-15;9;9;11
2015-07-14;8;8;10
2015-07-13;17;17;18
2015-07-12;13;13;16
2015-07-11;18;18;27
2015-07-10;15;14;18
2015-07-09;14;14;16
2015-07-08;18;18;20
2015-07-07;19;19;21
2015-07-06;18;18;22
2015-07-05;20;18;27
2015-07-04;14;14;14
2015-07-03;16;16;17
2015-07-02;15;15;18
2015-07-01;13;13;19
2015-06-30;13;13;13
2015-06-29;24;24;28
2015-06-28;13;13;20
2015-06-27;11;11;14
2015-06-26;12;12;13
2015-06-25;21;21;23
2015-06-24;25;25;29
2015-06-23;25;25;29
2015-06-22;19;19;21
2015-06-21;10;10;10
2015-06-20;13;13;15
2015-06-19;15;15;18
2015-06-18;21;21;31
2015-06-17;20;20;23
2015-06-16;17;16;17
2015-06-15;20;20;23
2015-06-14;15;15;17
2015-06-13;12;12;14
2015-06-12;12;12;18
2015-06-11;9;9;10
2015-06-10;15;15;23
2015-06-09;16;16;18
2015-06-08;19;16;22
2015-06-07;9;9;11
2015-06-06;13;13;14
2015-06-05;14;14;21
2015-06-04;20;20;23
2015-06-03;10;10;13
2015-06-02;13;12;14
2015-06-01;17;17;17
2015-05-31;19;19;20
2015-05-30;12;12;14
2015-05-29;13;13;16
2015-05-28;14;14;18
2015-05-27;13;13;16
2015-05-26;15;15;16
2015-05-25;20;20;23
2015-05-24;22;22;27
2015-05-23;18;18;20
2015-05-22;13;13;15
2015-05-21;17;17;20
2015-05-20;18;18;31
2015-05-19;12;12;16
2015-05-18;9;9;9
2015-05-17;11;11;14
2015-05-16;10;10;19
2015-05-15;14;14;18
2015-05-14;8;8;13
2015-05-13;12;12;13
2015-05-12;16;16;19
2015-05-11;12;12;13
2015-05-10;18;17;21
2015-05-09;7;7;8
2015-05-08;14;14;22
2015-05-07;8;8;9
2015-05-06;16;16;17
2015-05-05;14;14;16
2015-05-04;12;12;13
2015-05-03;18;18;19
2015-05-02;10;10;15
2015-05-01;8;8;8
2015-04-30;10;10;13
2015-04-29;13;13;13
2015-04-28;12;12;21
2015-04-27;9;9;10
2015-04-26;11;11;11
2015-04-25;10;10;11
2015-04-24;9;9;10
2015-04-23;11;10;13
2015-04-22;7;7;12
2015-04-21;5;5;18
2015-04-20;12;12;13
2015-04-19;10;9;12
2015-04-18;8;8;12
2015-04-17;8;8;8
2015-04-16;12;11;14
2015-04-15;8;8;9
2015-04-14;4;4;5
2015-04-13;7;6;7
2015-04-12;9;9;11
2015-04-11;6;6;8
2015-04-10;11;11;16
2015-04-09;11;11;16
2015-04-08;7;7;8
2015-04-07;9;9;12
2015-04-06;11;11;17
2015-04-05;7;7;7
2015-04-04;10;10;10
2015-04-03;10;10;12
2015-04-02;3;3;3
2015-04-01;15;14;17
2015-03-31;9;8;11
2015-03-30;16;16;19
2015-03-29;12;12;15
2015-03-28;7;7;7
2015-03-27;16;16;20
2015-03-26;11;11;16
2015-03-25;10;9;11
2015-03-24;5;5;5
2015-03-23;15;15;16
2015-03-22;7;7;8
2015-03-21;8;8;8
2015-03-20;13;13;18
2015-03-19;12;12;13
2015-03-18;8;8;17
2015-03-17;15;15;16
2015-03-16;6;6;7
2015-03-15;13;13;17
2015-03-14;8;7;9
2015-03-13;6;6;18
2015-03-12;15;15;17
2015-03-11;8;8;12
2015-03-10;13;12;17
2015-03-09;5;5;6
2015-03-08;6;6;6
2015-03-07;6;6;7
2015-03-06;5;5;5
2015-03-05;12;12;12
2015-03-04;6;6;8
2015-03-03;11;11;12
2015-03-02;5;5;5
2015-03-01;6;6;7
2015-02-28;7;7;7
2015-02-27;4;4;4
2015-02-26;12;12;17
2015-02-25;8;8;9
2015-02-24;4;4;4
2015-02-23;2;2;2
2015-02-22;10;10;16
2015-02-21;5;5;5
2015-02-20;2;2;2
2015-02-19;5;5;5
2015-02-18;5;5;6
2015-02-17;4;4;4
2015-02-16;3;3;5
2015-02-15;5;5;5
2015-02-14;5;5;5
2015-02-13;4;4;4
2015-02-12;3;3;3
2015-02-11;3;3;3
2015-02-10;2;2;2
2015-02-09;5;5;8
2015-02-08;9;9;9
2015-02-07;5;5;5
2015-02-06;3;3;5
2015-02-05;2;2;3
2015-02-04;5;5;6
2015-02-03;1;1;1
2015-02-02;3;3;3
2015-02-01;4;4;6
2015-01-31;1;1;1
2015-01-30;4;4;4
2015-01-29;10;10;18
2015-01-28;2;2;3
2015-01-27;4;4;4
2015-01-26;8;8;9
2015-01-25;9;9;9
2015-01-24;3;3;3
2015-01-23;4;4;5
2015-01-22;2;2;2
2015-01-21;7;7;7
2015-01-20;3;3;3
2015-01-19;3;3;4
2015-01-18;10;10;11
2015-01-17;4;4;4
2015-01-16;2;2;2
2015-01-15;3;3;3
2015-01-14;5;5;9
2015-01-13;2;2;2
2015-01-12;3;3;3
2015-01-11;2;2;2
2015-01-10;3;3;3
2015-01-09;4;4;4
2015-01-08;6;7;9
2015-01-07;5;5;5
2015-01-06;3;3;3
2015-01-05;2;2;2
2015-01-04;9;9;10
2015-01-03;3;3;3
2015-01-02;6;6;9
2015-01-01;4;4;4
2014-12-31;3;3;3
2014-12-29;6;6;28
2014-12-28;2;2;3
2014-12-27;8;8;8
2014-12-26;3;3;3
2014-12-25;5;5;6
2014-12-24;5;4;5
2014-12-23;4;4;4
2014-12-22;3;3;3
2014-12-21;6;6;20
2014-12-20;5;5;5
2014-12-19;3;3;3
2014-12-18;8;8;10
2014-12-17;6;6;7
2014-12-16;10;10;11
2014-12-15;2;2;4
2014-12-13;4;4;5
2014-12-12;6;6;6
2014-12-11;3;3;3
2014-12-10;8;8;11
2014-12-09;6;6;9
2014-12-08;4;4;13
2014-12-07;4;4;4
2014-12-06;2;2;2
2014-12-05;7;7;7
2014-12-04;2;2;2
2014-12-03;3;3;9
2014-12-02;10;10;10
2014-12-01;8;8;9
2014-11-30;14;14;17
2014-11-29;13;13;13
2014-11-28;12;12;19
2014-11-27;9;9;12
2014-11-26;11;11;15
2014-11-25;14;14;15
2014-11-24;9;9;9
2014-11-23;15;15;18
2014-11-22;21;21;21
2014-11-21;11;11;11
2014-11-20;10;10;13
2014-11-19;13;13;16
2014-11-18;15;15;16
2014-11-17;17;16;20
2014-11-16;17;16;20
2014-11-15;12;12;14
2014-11-14;12;10;20
2014-11-13;11;11;12
2014-11-12;15;15;21
2014-11-11;19;19;27
2014-11-10;12;12;12
2014-11-09;13;13;13
2014-11-08;9;8;10
2014-11-07;20;20;22
2014-11-06;19;18;28
2014-11-05;14;14;16
2014-11-04;15;14;16
2014-11-03;10;10;12
2014-11-02;21;20;24
2014-11-01;10;10;11
2014-10-31;13;13;15
2014-10-30;13;13;13
2014-10-29;16;16;19
2014-10-28;12;12;14
2014-10-27;12;12;12
2014-10-26;21;21;26
2014-10-25;24;24;26
2014-10-24;24;24;25
2014-10-23;19;19;21
2014-10-22;23;23;24
2014-10-21;17;17;21
2014-10-20;26;23;27
2014-10-19;17;17;18
2014-10-18;14;14;15
2014-10-17;15;15;19
2014-10-16;11;11;12
2014-10-15;6;6;8
2014-10-14;13;13;14
2014-10-13;15;15;17
2014-10-12;9;9;9
2014-10-11;9;9;9
2014-10-10;8;8;9
2014-10-09;8;8;24
2014-10-08;11;11;11
2014-10-07;16;16;18
2014-10-06;9;9;11
2014-10-05;11;11;13
2014-10-04;14;14;15
2014-10-03;15;15;17
2014-10-02;13;13;16
2014-10-01;9;9;9
2014-09-30;13;13;15
2014-09-29;9;9;13
2014-09-28;6;6;7
2014-09-27;5;5;5
2014-09-26;4;4;5
2014-09-25;3;3;3
2014-09-24;5;5;5
2014-09-23;9;9;9
2014-09-22;12;11;15
2014-09-21;7;7;10
2014-09-20;3;3;3
2014-09-19;4;4;5
2014-09-18;10;10;11
2014-09-17;3;3;9
2014-09-16;9;9;10
2014-09-15;6;6;6
2014-09-14;6;6;7
2014-09-13;1;1;1
2014-09-12;5;5;9
2014-09-11;7;7;11
2014-09-10;3;3;7
2014-09-09;13;13;15
2014-09-08;6;6;6
2014-09-07;4;4;5
2014-09-06;8;8;11
2014-09-05;2;2;8
2014-09-04;4;4;5
2014-09-03;2;2;3
2014-09-02;6;6;6
2014-09-01;7;7;11
2014-08-31;9;9;12
2014-08-30;3;3;3
2014-08-29;4;4;8
2014-08-28;5;5;9
2014-08-27;2;2;2
2014-08-26;6;6;7
2014-08-25;2;2;2
2014-08-24;8;8;12
2014-08-23;5;5;6
2014-08-22;1;1;1
2014-08-21;5;5;6
2014-08-20;3;3;3
2014-08-19;6;6;7
2014-08-18;2;2;3
2014-08-16;4;4;4
2014-08-15;3;3;3
2014-08-14;5;5;5
2014-08-13;5;5;5
2014-08-12;4;4;4
2014-08-11;5;5;5
2014-08-10;2;2;2
2014-08-09;3;3;4
2014-08-08;2;2;2
2014-08-07;2;2;2
2014-08-06;3;3;3
2014-08-05;4;4;5
2014-08-04;9;9;9
2014-08-03;2;2;3
2014-08-02;6;6;6
2014-08-01;4;4;5
2014-07-31;4;4;4
2014-07-30;2;2;3
2014-07-29;5;5;6
2014-07-28;3;3;3
2014-07-27;1;1;2
2014-07-26;2;2;2
2014-07-25;6;6;8
2014-07-24;10;10;12
2014-07-23;8;9;19
2014-07-22;6;6;6
2014-07-21;4;4;6
2014-07-20;4;4;11
2014-07-19;5;5;5
2014-07-18;6;6;7
2014-07-17;5;5;6
2014-07-16;1;1;1
2014-07-15;4;4;5
2014-07-14;10;10;14
2014-07-13;7;7;7
2014-07-12;4;4;4
2014-07-11;1;1;1
2014-07-10;15;15;17
2014-07-09;4;4;4
2014-07-08;9;9;13
2014-07-07;6;6;6
2014-07-06;9;9;10
2014-07-05;7;7;7
2014-07-04;6;6;7
2014-07-03;7;7;11
2014-07-02;6;5;6
2014-07-01;5;5;6
2014-06-30;6;6;7
2014-06-29;13;13;18
2014-06-28;5;5;5
2014-06-27;4;4;4
2014-06-26;8;8;9
2014-06-25;5;5;5
2014-06-24;12;12;17
2014-06-23;5;5;5
2014-06-22;12;12;14
2014-06-21;6;6;8
2014-06-20;7;7;8
2014-06-19;8;8;8
2014-06-18;7;7;11
2014-06-17;13;13;13
2014-06-16;6;6;7
2014-06-15;4;4;4
2014-06-14;16;16;17
2014-06-13;9;9;12
2014-06-12;9;9;9
2014-06-11;12;11;14
2014-06-10;14;14;15
2014-06-09;11;11;11
2014-06-08;7;7;8
2014-06-07;6;6;6
2014-06-06;8;8;9
2014-06-05;8;8;8
2014-06-04;7;7;7
2014-06-03;9;9;9
2014-06-02;10;10;11
2014-06-01;8;8;10
2014-05-31;6;6;7
2014-05-30;7;7;8
2014-05-29;11;11;14
2014-05-28;4;4;4
2014-05-27;6;6;6
2014-05-26;13;13;14
2014-05-25;11;10;14
2014-05-24;9;9;14
2014-05-23;10;7;11
2014-05-22;8;7;12
2014-05-21;11;10;14
2014-05-20;10;10;15
2014-05-19;14;13;19
2014-05-18;6;6;9
2014-05-17;9;8;13
2014-05-16;12;11;15
2014-05-15;12;12;20
2014-05-14;13;12;15
2014-05-13;12;10;12
2014-05-12;18;18;30
2014-05-11;19;15;25
2014-05-10;15;14;18
2014-05-09;19;18;22
2014-05-08;11;10;12
2014-05-07;11;10;13
2014-05-06;16;16;22
2014-05-05;14;13;19
2014-05-04;11;11;11
2014-05-03;7;7;10
2014-05-02;11;11;11
2014-05-01;16;16;22
2014-04-30;14;15;21
2014-04-29;10;9;10
2014-04-28;10;10;12
2014-04-27;12;12;15
2014-04-26;8;7;10
2014-04-25;14;14;18
2014-04-24;8;8;10
2014-04-23;21;21;28
2014-04-22;13;12;16
2014-04-21;12;11;17
2014-04-20;6;6;9
2014-04-19;5;5;7
2014-04-18;7;7;7
2014-04-17;7;7;7
2014-04-16;8;8;8
2014-04-15;8;8;8
2014-04-14;11;11;14
2014-04-13;13;13;19
2014-04-12;10;10;11
2014-04-11;8;8;11
2014-04-10;11;11;12
2014-04-09;9;9;11
2014-04-08;8;8;10
2014-04-07;12;12;21
2014-04-06;6;6;11
2014-04-05;6;6;9
2014-04-04;18;15;21
2014-04-03;12;9;13
2014-04-02;7;7;8
2014-04-01;9;9;13
2014-03-31;12;12;14
2014-03-30;11;11;12
2014-03-29;6;6;12
2014-03-28;10;10;12
2014-03-27;12;12;12
2014-03-26;13;13;36
2014-03-25;9;9;15
2014-03-24;7;7;12
2014-03-23;5;5;5
2014-03-22;7;7;13
2014-03-21;8;8;18
2014-03-20;11;11;11
2014-03-19;3;3;6
2014-03-18;6;6;7
2014-03-17;6;6;7
2014-03-16;8;8;12
2014-03-15;7;7;16
2014-03-14;8;8;8
2014-03-13;10;10;10
2014-03-12;13;13;25
2014-03-11;19;19;19
2014-03-10;6;6;8
2014-03-09;10;10;10
2014-03-08;9;9;14
2014-03-07;5;5;5
2014-03-06;11;11;15
2014-03-05;10;10;14
2014-03-04;6;6;7
2014-03-03;4;4;4
2014-03-02;7;7;7
2014-03-01;6;6;8
2014-02-28;8;8;16
2014-02-27;8;8;8
2014-02-26;9;9;15
2014-02-25;8;8;10
2014-02-24;10;9;13
2014-02-23;4;4;4
2014-02-22;6;6;6
2014-02-21;5;5;5
2014-02-20;3;3;3
2014-02-19;7;7;7
2014-02-18;8;8;17
2014-02-17;12;12;19
2014-02-16;9;9;10
2014-02-15;10;10;10
2014-02-14;6;6;8
2014-02-13;9;9;9
2014-02-12;5;5;6
2014-02-11;11;11;11
2014-02-10;4;4;8
2014-02-09;5;5;5
2014-02-08;6;6;6
2014-02-07;9;9;14
2014-02-06;8;8;9
2014-02-05;5;5;5
2014-02-04;7;7;9
2014-02-03;7;7;8
2014-02-02;7;7;13
2014-02-01;10;10;10
2014-01-31;7;7;8
2014-01-30;8;8;15
2014-01-29;8;8;9
2014-01-28;13;13;16
2014-01-27;6;6;8
2014-01-26;6;6;9
2014-01-25;8;7;9
2014-01-24;4;4;14
2014-01-23;11;10;18
2014-01-22;10;10;14
2014-01-21;14;14;20
2014-01-20;7;7;7
2014-01-19;11;11;12
2014-01-18;9;9;10
2014-01-17;8;8;9
2014-01-16;2;2;3
2014-01-15;5;5;11
2014-01-14;4;4;4
2014-01-13;7;7;7
2014-01-12;9;9;9
2014-01-11;8;8;8
2014-01-10;8;8;15
2014-01-09;5;5;5
2014-01-08;7;7;17
2014-01-07;21;21;28
2014-01-06;6;6;13
2014-01-05;6;6;10
2014-01-04;7;7;9
2014-01-03;10;10;12
2014-01-02;5;5;7
2014-01-01;7;7;7
2013-12-31;3;3;4
2013-12-29;5;5;5
2013-12-28;5;5;5
2013-12-27;5;5;12
2013-12-26;7;7;7
2013-12-25;5;5;5
2013-12-24;3;3;3
2013-12-23;5;5;6
2013-12-22;8;8;10
2013-12-21;1;1;3
2013-12-20;3;3;3
2013-12-19;6;6;7
2013-12-18;3;3;4
2013-12-17;5;5;5
2013-12-16;6;6;8
2013-12-15;8;8;8
2013-12-14;2;2;2
2013-12-13;9;9;22
2013-12-12;10;10;13
2013-12-11;9;9;17
2013-12-10;8;8;9
2013-12-09;5;5;5
2013-12-08;13;11;17
2013-12-07;8;8;9
2013-12-06;11;11;11
2013-12-05;3;3;4
2013-12-04;11;11;11
2013-12-03;10;10;11
2013-12-02;7;7;9
2013-12-01;20;21;24
2013-11-30;31;30;45
2013-11-29;14;14;18
2013-11-28;39;39;43
2013-11-27;15;15;17
2013-11-26;18;18;19
2013-11-25;9;9;9
2013-11-24;6;6;7
2013-11-23;9;9;9
2013-11-22;14;13;21
2013-11-21;11;11;15
2013-11-20;8;8;10
2013-11-19;9;8;9
2013-11-18;11;10;11
2013-11-17;9;9;10
2013-11-16;14;14;19
2013-11-15;11;11;13
2013-11-14;12;12;23
2013-11-13;14;14;15
2013-11-12;11;11;12
2013-11-11;7;7;10
2013-11-10;29;29;34
2013-11-09;7;7;7
2013-11-08;8;8;8
2013-11-07;6;6;9
2013-11-06;8;8;8
2013-11-05;11;11;12
2013-11-04;8;8;9
2013-11-03;14;14;14
2013-11-02;11;11;14
2013-11-01;7;7;7
2013-10-31;8;8;9
2013-10-30;9;9;17
2013-10-29;10;10;10
2013-10-28;21;21;23
2013-10-27;14;14;15
2013-10-26;15;15;27
2013-10-25;8;8;9
2013-10-24;18;18;19
2013-10-23;16;16;18
2013-10-22;21;21;23
2013-10-21;15;15;15
2013-10-20;18;18;22
2013-10-19;21;21;22
2013-10-18;16;16;16
2013-10-17;25;25;29
2013-10-16;14;14;14
2013-10-15;12;12;15
2013-10-14;17;17;26
2013-10-13;12;12;16
2013-10-12;6;6;10
2013-10-11;9;9;9
2013-10-10;13;13;13
2013-10-09;15;15;17
2013-10-08;11;11;14
2013-10-07;19;19;29
2013-10-06;15;15;16
2013-10-05;10;9;13
2013-10-04;11;11;13
2013-10-03;13;13;13
2013-10-02;16;16;34
2013-10-01;14;14;17
2013-09-30;7;7;9
2013-09-29;21;21;23
2013-09-28;8;8;8
2013-09-27;7;7;7
2013-09-26;13;12;15
2013-09-25;15;15;19
2013-09-24;11;11;15
2013-09-23;14;14;19
2013-09-22;17;16;19
2013-09-21;11;11;12
2013-09-20;7;7;7
2013-09-19;7;7;8
2013-09-18;7;7;7
2013-09-17;15;15;17
2013-09-16;11;11;12
2013-09-15;1;1;1
2013-09-12;23;21;26
2013-09-11;33;33;39
2013-09-10;15;15;16
2013-09-09;15;15;25
2013-09-08;27;26;32
2013-09-07;42;41;46
2013-09-06;4;4;4
2013-09-05;23;23;24
2013-09-04;8;8;13
2013-09-03;18;16;24
2013-09-02;25;25;30
2013-09-01;20;19;24
2013-08-31;34;32;39
2013-08-30;28;28;32
2013-08-29;6;6;7
2013-08-28;33;32;42
2013-08-27;24;24;27
2013-08-26;10;10;13
2013-08-25;26;25;33
2013-08-24;19;19;23
2013-08-23;25;25;46
2013-08-22;31;30;41
2013-08-21;25;25;28
2013-08-20;14;14;21
2013-08-19;12;12;13
2013-08-18;15;15;22
2013-08-17;30;29;33
2013-08-16;22;22;36
2013-08-15;14;13;16
2013-08-14;26;25;30
2013-08-10;8;8;8
2013-08-09;5;5;6
2013-08-08;6;6;9
2013-08-07;4;4;4
2013-08-06;14;14;16
2013-08-05;12;12;14
2013-08-04;10;10;10
2013-08-03;23;23;29
2013-08-02;39;39;45
2013-08-01;18;18;20
2013-07-31;7;7;9
2013-07-30;20;20;23
2013-07-29;14;14;16
2013-07-28;12;12;13
2013-07-27;12;12;13
2013-07-26;7;7;10
2013-07-25;7;7;8
2013-07-24;7;7;7
2013-07-23;6;6;9
2013-07-22;8;8;8
2013-07-21;8;8;10
2013-07-20;10;10;10
2013-07-19;8;8;9
2013-07-18;6;6;7
2013-07-17;10;10;17
2013-07-16;6;6;6
2013-07-15;9;9;10
2013-07-14;8;8;11
2013-07-13;8;8;9
2013-07-12;20;20;22
2013-07-11;20;20;29
2013-07-10;20;20;20
2013-07-09;12;12;15
2013-07-08;25;24;35
2013-07-07;28;28;30
2013-07-06;5;5;6
2013-07-05;8;8;8
2013-07-04;7;7;8
2013-07-03;33;33;36
2013-07-02;10;10;11
2013-07-01;33;32;49
2013-06-30;27;26;33
2013-06-29;16;15;16
2013-06-28;9;9;9
2013-06-27;9;9;26
2013-06-26;5;5;5
2013-06-25;30;30;40
2013-06-24;13;13;14
2013-06-23;7;7;7
2013-06-22;18;18;19
2013-06-21;11;11;17
2013-06-20;12;12;15
2013-06-19;21;21;26
2013-06-18;21;20;25
2013-06-17;7;7;11
2013-06-16;21;21;27
2013-06-15;20;20;20
2013-06-14;17;17;20
2013-06-13;9;9;15
2013-06-12;15;15;23
2013-06-11;14;14;17
2013-06-10;16;16;17
2013-06-09;15;15;16
2013-06-08;11;11;12
2013-06-07;26;26;44
2013-06-06;14;14;31
2013-06-05;38;38;41
2013-06-04;27;27;34
2013-06-03;29;29;35
2013-06-02;39;39;46
2013-06-01;29;29;36
2013-05-31;21;21;28
2013-05-30;20;20;31
2013-05-29;19;19;23
2013-05-28;18;18;19
2013-05-27;23;23;32
2013-05-26;26;26;28
2013-05-25;29;29;33
2013-05-24;29;28;36
2013-05-23;32;32;41
2013-05-22;40;40;50
2013-05-21;35;35;42
2013-05-20;19;19;24
2013-05-19;22;22;25
2013-05-18;21;21;23
2013-05-17;24;24;35
2013-05-16;36;35;40
2013-05-15;30;30;35
2013-05-14;16;16;22
2013-05-13;19;18;25
2013-05-12;16;16;17
2013-05-11;24;24;27
2013-05-10;31;31;36
2013-05-09;25;25;30
2013-05-08;13;13;15
2013-05-07;19;22;31
2013-05-06;30;29;48
2013-05-05;18;18;21
2013-05-04;24;24;27
2013-05-03;21;21;28
2013-05-02;34;34;36
2013-05-01;32;32;42
2013-04-30;13;13;16
2013-04-29;13;13;18
2013-04-28;22;22;34
2013-04-27;24;23;24
2013-04-26;19;18;27
2013-04-25;23;23;32
2013-04-24;37;35;46
2013-04-23;10;10;10
2013-04-22;7;7;8
2013-04-21;17;17;20
2013-04-20;13;13;14
2013-04-19;16;16;22
2013-04-18;27;27;36
2013-04-17;15;15;17
2013-04-16;16;15;24
2013-04-15;25;25;29
2013-04-14;39;36;47
2013-04-13;13;13;15
2013-04-12;35;35;48
2013-04-11;35;35;40
2013-04-10;21;21;38
2013-04-09;18;18;23
2013-04-08;18;18;24
2013-04-07;42;42;54
2013-04-06;34;34;37
2013-04-05;8;8;9
2013-04-04;18;18;25
2013-04-03;18;18;23
2013-04-02;16;16;19
2013-04-01;33;33;42
2013-03-31;40;40;47
2013-03-30;19;19;21
2013-03-29;15;15;21
2013-03-28;28;28;35
2013-03-27;16;16;21
2013-03-26;28;28;42
2013-03-25;16;16;20
2013-03-24;33;31;42
2013-03-23;30;29;35
2013-03-22;42;42;56
2013-03-21;17;16;23
2013-03-20;7;7;8
2013-03-19;13;13;16
2013-03-18;27;27;34
2013-03-17;35;35;39
2013-03-16;33;32;40
2013-03-15;12;12;37
2013-03-14;24;24;27
2013-03-13;11;11;12
2013-03-12;5;5;5
2013-03-11;16;16;26
2013-03-10;18;18;26
2013-03-09;31;31;43
2013-03-08;23;23;26
2013-03-07;12;12;17
2013-03-06;15;15;24
2013-03-05;14;14;14
2013-03-04;29;27;37
2013-03-03;16;16;20
2013-03-02;35;35;45
2013-03-01;36;36;45
2013-02-28;16;16;23
2013-02-27;17;17;21
