﻿Дата;Хосты;Посетители;Хиты
2018-02-12;18;19;46
2018-02-11;1;1;1
2018-02-09;2;2;4
2018-02-08;1;1;5
2018-02-07;4;3;5
2018-02-06;3;4;12
2018-02-05;15;16;48
2018-02-04;2;2;4
2018-02-03;2;2;4
2018-02-02;4;4;9
2018-02-01;4;3;9
2018-01-31;2;2;8
2018-01-30;2;2;8
2018-01-29;14;14;50
2018-01-27;1;1;8
2018-01-26;2;2;7
2018-01-25;1;1;5
2018-01-24;1;1;4
2018-01-23;2;2;9
2018-01-22;15;15;44
2018-01-21;1;1;8
2018-01-20;1;1;3
2018-01-19;1;1;5
2018-01-18;1;1;5
2018-01-17;1;1;6
2018-01-16;4;3;13
2018-01-15;14;15;55
2018-01-14;2;2;5
2018-01-13;1;1;4
2018-01-12;1;1;1
2018-01-11;1;1;3
2018-01-10;2;2;9
2018-01-09;2;2;3
2018-01-08;14;14;38
2018-01-02;1;1;1
2018-01-01;13;13;32
2017-12-28;1;1;1
2017-12-25;13;13;31
2017-12-24;1;1;1
2017-12-21;1;1;3
2017-12-19;1;1;1
2017-12-18;14;14;32
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-12;1;1;1
2017-12-11;14;14;32
2017-12-10;2;1;5
2017-12-09;3;2;8
2017-12-05;1;1;1
2017-12-04;13;13;32
2017-12-02;1;1;1
2017-12-01;2;2;20
2017-11-29;1;1;1
2017-11-28;1;1;1
2017-11-27;13;13;32
2017-11-26;1;1;5
2017-11-23;3;4;16
2017-11-22;2;2;18
2017-11-21;3;3;21
2017-11-20;15;15;60
2017-11-19;2;2;26
2017-11-18;2;2;21
2017-11-17;2;2;23
2017-11-16;1;1;22
2017-11-15;3;4;27
2017-11-14;4;4;19
2017-11-13;15;15;42
2017-11-11;1;1;1
2017-11-10;1;2;23
2017-11-09;3;2;13
2017-11-08;1;1;1
2017-11-07;2;2;2
2017-11-06;13;13;32
2017-11-03;2;2;2
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;14;14;32
2017-10-28;1;1;3
2017-10-27;1;1;1
2017-10-25;1;1;4
2017-10-24;3;3;3
2017-10-23;13;13;42
2017-10-20;1;1;8
2017-10-17;1;1;1
2017-10-16;12;12;32
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-12;1;1;2
2017-10-11;2;1;2
2017-10-10;1;1;1
2017-10-09;14;14;32
2017-10-05;2;2;5
2017-10-04;4;4;10
2017-10-03;1;1;1
2017-10-02;13;13;32
2017-09-29;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;2
2017-09-26;2;2;11
2017-09-25;15;15;37
2017-09-21;1;1;1
2017-09-19;2;2;4
2017-09-18;13;13;32
2017-09-17;1;1;8
2017-09-14;1;1;1
2017-09-13;3;3;4
2017-09-12;2;2;5
2017-09-11;1;1;3
2017-09-09;13;14;33
2017-09-08;1;1;1
2017-09-05;1;1;1
2017-09-04;2;1;2
2017-09-03;13;15;34
2017-09-02;1;1;1
2017-08-30;2;2;2
2017-08-29;2;2;3
2017-08-27;1;1;3
2017-08-26;14;14;32
2017-08-25;1;1;1
2017-08-22;2;2;2
2017-08-20;2;2;2
2017-08-19;13;13;32
2017-08-18;2;2;13
2017-08-15;3;3;7
2017-08-14;1;1;3
2017-08-13;1;1;4
2017-08-12;13;13;29
2017-08-11;2;2;4
2017-08-10;1;1;3
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;3;3;4
2017-08-06;2;2;4
2017-08-05;15;15;33
2017-08-03;2;2;9
2017-08-01;3;3;4
2017-07-30;1;1;2
2017-07-29;15;15;33
2017-07-27;1;1;7
2017-07-26;1;1;2
2017-07-25;3;3;9
2017-07-22;12;13;32
2017-07-21;1;1;1
2017-07-20;1;1;5
2017-07-18;1;1;1
2017-07-17;3;3;6
2017-07-16;1;1;1
2017-07-15;17;17;35
2017-07-14;1;1;1
2017-07-13;1;1;4
2017-07-12;3;3;5
2017-07-11;2;2;2
2017-07-09;1;1;3
2017-07-08;15;15;33
2017-07-06;1;1;1
2017-07-04;1;1;1
2017-07-01;14;14;27
2017-06-30;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;1;1;1
2017-06-25;1;1;1
2017-06-24;13;13;32
2017-06-23;1;1;1
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-18;1;1;1
2017-06-17;12;12;32
2017-06-13;3;3;5
2017-06-12;1;1;4
2017-06-10;15;15;33
2017-06-09;3;3;10
2017-06-08;1;1;1
2017-06-07;1;1;1
2017-06-06;1;1;1
2017-06-03;12;12;14
2017-06-02;1;1;1
2017-06-01;3;3;14
2017-05-31;1;1;3
2017-05-30;2;2;2
2017-05-28;2;2;2
2017-05-27;16;17;35
2017-05-24;4;4;6
2017-05-23;2;2;2
2017-05-22;4;4;18
2017-05-21;1;1;1
2017-05-20;13;13;23
2017-05-19;2;2;2
2017-05-18;1;1;1
2017-05-17;2;2;2
2017-05-16;3;3;3
2017-05-15;4;3;4
2017-05-13;14;13;24
2017-05-12;6;4;8
2017-05-11;2;2;3
2017-05-10;3;3;4
2017-05-09;3;3;8
2017-05-07;1;1;1
2017-05-06;12;13;32
2017-05-05;1;1;3
2017-05-04;2;2;7
2017-05-03;4;4;4
2017-05-02;2;2;2
2017-05-01;2;2;4
2017-04-30;2;2;8
2017-04-29;14;14;23
2017-04-27;5;2;10
2017-04-26;8;7;13
2017-04-25;2;2;2
2017-04-24;4;4;21
2017-04-23;1;1;2
2017-04-22;17;17;40
2017-04-21;1;1;1
2017-04-20;2;2;3
2017-04-19;1;1;1
2017-04-18;2;2;4
2017-04-16;4;4;7
2017-04-15;12;12;24
2017-04-14;6;6;15
2017-04-13;5;5;12
2017-04-12;9;9;12
2017-04-11;5;5;17
2017-04-10;5;5;7
2017-04-09;4;4;4
2017-04-08;18;18;40
2017-04-07;6;5;11
2017-04-06;6;6;8
2017-04-05;17;17;34
2017-04-04;18;18;35
2017-04-03;12;12;15
2017-04-02;12;12;18
2017-04-01;18;18;36
2017-03-31;6;6;10
2017-03-30;7;7;13
2017-03-29;9;9;21
2017-03-28;4;4;5
2017-03-27;6;6;19
2017-03-26;8;8;19
2017-03-25;19;19;42
2017-03-24;10;10;30
2017-03-23;7;8;17
2017-03-22;3;3;6
2017-03-21;6;6;10
2017-03-20;5;4;8
2017-03-19;2;2;4
2017-03-18;14;14;33
2017-03-17;10;10;15
2017-03-16;3;3;3
2017-03-14;4;4;12
2017-03-13;2;2;7
2017-03-12;1;1;1
2017-03-11;15;15;33
2017-03-10;2;2;2
2017-03-09;5;5;11
2017-03-08;2;2;3
2017-03-07;1;1;1
2017-03-06;2;2;3
2017-03-04;14;15;33
2017-03-03;3;3;4
2017-03-02;3;3;6
2017-03-01;1;1;1
2017-02-28;4;4;6
2017-02-27;2;2;3
2017-02-26;5;5;15
2017-02-25;13;13;33
2017-02-24;2;2;2
2017-02-23;2;2;3
2017-02-22;1;1;2
2017-02-21;2;2;2
2017-02-20;2;2;6
2017-02-18;14;14;34
2017-02-17;4;3;7
2017-02-16;4;4;9
2017-02-15;1;1;1
2017-02-14;1;1;1
2017-02-13;6;6;11
2017-02-12;3;3;3
2017-02-11;14;14;32
2017-02-10;3;3;4
2017-02-09;2;2;14
2017-02-08;2;2;6
2017-02-07;6;5;7
2017-02-06;1;1;1
2017-02-05;3;3;8
2017-02-04;17;17;39
2017-02-03;4;4;11
2017-02-02;4;4;35
2017-02-01;7;7;11
2017-01-31;6;6;7
2017-01-30;6;6;7
2017-01-29;3;3;8
2017-01-28;14;15;38
2017-01-27;5;5;7
2017-01-26;5;3;12
2017-01-25;6;4;24
2017-01-24;7;4;15
2017-01-23;8;8;9
2017-01-22;4;4;8
2017-01-21;17;16;51
2017-01-20;3;3;5
2017-01-19;1;1;2
2017-01-18;8;8;9
2017-01-17;3;3;3
2017-01-16;5;5;9
2017-01-15;7;6;7
2017-01-13;13;15;41
2017-01-12;3;3;8
2017-01-11;3;3;4
2017-01-10;4;4;4
2017-01-09;3;3;4
2017-01-08;3;3;15
2017-01-07;3;3;4
2017-01-06;5;5;8
2017-01-05;6;6;10
2017-01-04;4;4;11
2017-01-03;4;4;6
2017-01-02;4;4;4
2017-01-01;4;4;17
2016-12-31;2;2;2
2016-12-30;5;5;7
2016-12-29;16;15;46
2016-12-28;2;2;9
2016-12-27;1;1;1
2016-12-26;1;1;4
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-23;1;1;3
2016-12-22;2;2;2
2016-12-21;6;6;10
2016-12-20;10;10;17
2016-12-19;4;4;9
2016-12-18;5;4;8
2016-12-17;4;4;5
2016-12-16;27;26;74
2016-12-15;23;23;57
2016-12-14;11;11;21
2016-12-13;14;15;24
2016-12-12;19;20;42
2016-12-11;12;12;19
2016-12-10;14;14;28
2016-12-09;27;27;67
2016-12-08;14;14;22
2016-12-07;18;17;36
2016-12-06;25;23;42
2016-12-05;26;26;59
2016-12-04;37;37;63
2016-12-03;47;47;80
2016-12-02;27;27;50
2016-12-01;15;15;21
2016-11-30;12;13;16
2016-11-29;23;23;34
2016-11-28;10;10;15
2016-11-27;10;10;16
2016-11-26;18;18;21
2016-11-25;25;25;47
2016-11-24;19;18;30
2016-11-23;8;8;11
2016-11-22;13;13;16
2016-11-21;31;30;48
2016-11-20;16;16;36
2016-11-19;24;24;45
2016-11-18;25;25;51
2016-11-17;9;9;23
2016-11-16;13;13;20
2016-11-15;11;11;16
2016-11-14;17;17;23
2016-11-13;22;20;37
2016-11-12;15;15;28
2016-11-11;28;27;57
2016-11-10;9;9;17
2016-11-09;7;7;17
2016-11-08;5;5;8
2016-11-07;9;9;12
2016-11-06;11;11;19
2016-11-05;3;3;3
2016-11-04;4;4;13
2016-11-03;16;16;28
2016-11-02;8;8;9
2016-11-01;6;6;7
2016-10-31;5;5;18
2016-10-30;3;3;4
2016-10-29;3;3;6
2016-10-28;2;2;4
2016-10-27;12;12;33
2016-10-26;9;8;17
2016-10-25;13;12;26
2016-10-24;17;15;32
2016-10-23;8;8;18
2016-10-22;4;4;11
2016-10-21;3;3;4
2016-10-20;16;16;41
2016-10-19;14;12;26
2016-10-18;13;13;19
2016-10-17;24;23;33
2016-10-16;10;10;18
2016-10-15;15;13;24
2016-10-14;11;10;22
2016-10-13;27;28;39
2016-10-12;26;24;59
2016-10-11;24;24;44
2016-10-10;62;60;108
2016-10-09;40;40;79
2016-10-08;42;40;81
2016-10-07;75;76;143
2016-10-06;76;74;147
2016-10-05;9;10;19
2016-10-04;11;10;20
2016-10-03;5;5;16
2016-10-02;12;14;24
2016-10-01;9;9;14
2016-09-30;7;7;13
2016-09-29;14;14;31
2016-09-28;5;5;6
2016-09-27;9;7;9
2016-09-26;8;8;14
2016-09-25;8;8;19
2016-09-24;9;9;14
2016-09-23;7;7;48
2016-09-22;15;16;29
2016-09-21;16;16;32
2016-09-20;76;83;198
2016-09-19;86;94;201
2016-09-18;71;77;163
2016-09-17;87;90;214
2016-09-16;67;67;153
2016-09-15;88;95;189
2016-09-14;76;87;200
2016-09-13;86;88;195
2016-09-12;211;219;541
2016-09-11;180;176;408
2016-09-10;320;321;838
2016-09-09;347;342;937
2016-09-08;200;201;499
2016-09-07;246;245;588
2016-09-06;251;252;564
2016-09-05;220;219;580
2016-09-04;272;274;691
2016-09-03;189;189;458
2016-09-02;298;292;782
2016-09-01;211;210;501
2016-08-31;162;162;350
2016-08-30;130;129;301
2016-08-29;234;231;537
2016-08-28;500;496;1463
2016-08-27;467;471;1270
2016-08-26;264;263;619
2016-08-25;181;181;449
2016-08-24;192;187;416
2016-08-23;135;135;338
2016-08-22;143;141;338
2016-08-21;201;198;504
2016-08-20;194;194;445
2016-08-19;208;203;502
2016-08-18;237;238;638
2016-08-17;216;219;532
2016-08-16;240;242;686
2016-08-15;249;244;635
2016-08-14;219;217;623
2016-08-13;296;291;774
2016-08-12;372;375;1044
2016-08-11;173;172;437
2016-08-10;134;133;296
2016-08-09;140;139;331
2016-08-08;163;163;477
2016-08-07;143;141;325
2016-08-06;143;141;352
2016-08-05;129;127;316
2016-08-04;131;131;308
2016-08-03;125;126;294
2016-08-02;208;209;590
2016-08-01;208;206;651
2016-07-31;242;240;632
2016-07-30;293;282;689
2016-07-29;270;264;600
2016-07-28;448;433;1093
2016-07-27;359;358;929
2016-07-26;321;318;814
2016-07-25;350;345;865
2016-07-24;420;422;1019
2016-07-23;414;406;1026
2016-07-22;527;531;1434
2016-07-21;446;442;976
2016-07-20;344;342;792
2016-07-19;353;350;968
2016-07-18;424;434;1248
2016-07-17;397;382;1054
2016-07-16;1000;1059;3117
2016-07-15;480;478;1395
2016-07-14;427;439;1225
2016-07-13;430;443;1166
2016-07-12;290;305;800
2016-07-11;393;397;1057
2016-07-10;515;520;1428
2016-07-09;374;378;950
2016-07-08;597;623;1806
2016-07-07;537;552;1515
2016-07-06;548;558;1517
2016-07-05;637;672;2014
2016-07-04;563;570;1791
2016-07-03;421;425;1280
2016-07-02;372;374;1002
2016-07-01;541;535;1561
2016-06-30;555;562;1632
2016-06-29;502;507;1436
2016-06-28;479;488;1464
2016-06-27;386;389;1107
2016-06-26;255;246;629
2016-06-25;258;257;737
2016-06-24;170;166;458
2016-06-23;201;206;577
2016-06-22;111;112;249
2016-06-21;129;130;298
2016-06-20;163;167;363
2016-06-19;88;91;182
2016-06-18;77;76;136
2016-06-17;70;70;132
2016-06-16;53;52;108
2016-06-15;75;74;133
2016-06-14;67;64;101
2016-06-13;55;54;94
2016-06-12;97;97;199
2016-06-11;134;133;271
2016-06-10;176;177;384
2016-06-09;263;269;590
2016-06-08;204;199;493
2016-06-07;231;227;498
2016-06-06;151;154;328
2016-06-05;242;245;601
2016-06-04;304;288;744
2016-06-03;214;208;528
2016-06-02;179;181;456
2016-06-01;198;195;504
2016-05-31;278;282;659
2016-05-30;130;131;272
2016-05-29;127;129;256
2016-05-28;163;160;361
2016-05-27;167;164;340
2016-05-26;180;177;501
2016-05-25;193;189;430
2016-05-24;231;227;581
2016-05-23;175;171;326
2016-05-22;167;158;361
2016-05-21;190;184;403
2016-05-20;180;173;385
2016-05-19;186;183;403
2016-05-18;254;246;624
2016-05-17;141;136;287
2016-05-16;113;108;218
2016-05-15;138;134;296
2016-05-14;124;124;245
2016-05-13;200;195;456
2016-05-12;122;121;244
2016-05-11;104;108;226
2016-05-10;93;91;176
2016-05-09;97;96;217
2016-05-08;116;107;224
2016-05-07;127;121;239
2016-05-06;127;125;272
2016-05-05;61;58;111
2016-05-04;78;74;163
2016-05-03;70;66;119
2016-05-02;71;65;140
2016-05-01;75;72;139
2016-04-30;76;65;163
2016-04-29;73;69;122
2016-04-28;77;75;130
2016-04-27;84;80;163
2016-04-26;109;104;190
2016-04-25;68;64;112
2016-04-24;73;73;133
2016-04-23;94;84;206
2016-04-22;113;108;282
2016-04-21;140;140;344
2016-04-20;164;160;417
2016-04-19;204;205;469
2016-04-18;169;169;401
2016-04-17;181;178;460
2016-04-16;225;221;544
2016-04-15;152;150;388
2016-04-14;157;153;303
2016-04-13;231;226;588
2016-04-12;325;320;846
2016-04-11;51;50;102
2016-04-10;49;45;104
2016-04-09;62;64;118
2016-04-08;49;49;87
2016-04-07;83;82;163
2016-04-06;101;100;198
2016-04-05;100;101;213
2016-04-04;108;108;218
2016-04-03;147;146;347
2016-04-02;67;66;149
2016-04-01;60;59;118
2016-03-31;39;40;98
2016-03-30;46;47;108
2016-03-29;103;103;231
2016-03-28;33;33;75
2016-03-27;31;33;56
2016-03-26;25;24;48
2016-03-25;17;17;39
2016-03-24;28;26;56
2016-03-23;13;13;43
2016-03-22;44;45;106
2016-03-21;23;23;56
2016-03-20;34;34;56
2016-03-19;29;29;53
2016-03-18;46;46;102
2016-03-17;43;42;110
2016-03-16;41;41;87
2016-03-15;43;43;111
2016-03-14;37;36;86
2016-03-13;22;23;48
2016-03-12;29;28;63
2016-03-11;32;33;77
2016-03-10;33;34;71
2016-03-09;51;52;112
2016-03-08;31;31;69
2016-03-07;20;19;41
2016-03-06;26;26;51
2016-03-05;14;14;24
2016-03-04;12;12;27
2016-03-03;13;13;34
2016-03-02;14;14;29
2016-03-01;21;21;35
2016-02-29;17;17;34
2016-02-28;19;20;38
2016-02-27;18;18;39
2016-02-26;21;21;45
2016-02-25;14;15;27
2016-02-24;15;15;30
2016-02-23;18;18;21
2016-02-22;28;26;57
2016-02-21;24;24;51
2016-02-20;17;16;32
2016-02-19;10;10;17
2016-02-18;32;32;67
2016-02-17;58;58;115
2016-02-16;48;48;114
2016-02-15;21;21;60
2016-02-14;23;23;41
2016-02-13;33;32;52
2016-02-12;16;18;49
2016-02-11;15;15;32
2016-02-10;40;40;76
2016-02-09;31;31;46
2016-02-08;41;41;72
2016-02-07;42;42;90
2016-02-06;56;55;102
2016-02-05;42;42;77
2016-02-04;35;35;60
2016-02-03;38;39;71
2016-02-02;22;22;45
2016-02-01;1;2;2
2016-01-30;1;1;1
2016-01-29;1;1;1
2016-01-28;1;1;2
2016-01-27;1;1;1
2016-01-25;1;1;1
2016-01-24;1;1;11
2016-01-23;1;1;2
2016-01-22;2;2;2
2016-01-20;3;4;16
2016-01-19;1;2;41
2016-01-15;1;1;4
2016-01-12;1;1;4
