﻿Дата;Хосты;Посетители;Хиты
2017-05-07;13;13;13
2017-05-06;3;3;3
2017-05-05;4;4;5
2017-05-04;7;7;7
2017-05-03;6;6;6
2017-05-02;22;22;44
2017-05-01;21;22;36
2017-04-30;11;11;12
2017-04-29;11;10;12
2017-04-28;3;3;3
2017-04-27;10;10;15
2017-04-26;7;7;9
2017-04-25;7;7;23
2017-04-24;6;6;6
2017-04-23;9;10;30
2017-04-22;10;10;14
2017-04-21;9;9;10
2017-04-20;6;6;12
2017-04-19;9;9;20
2017-04-18;6;6;22
2017-04-17;14;14;23
2017-04-16;10;10;10
2017-04-15;6;6;7
2017-04-14;11;11;34
2017-04-13;7;7;10
2017-04-12;7;7;7
2017-04-11;8;8;26
2017-04-10;21;21;26
2017-04-09;11;11;17
2017-04-08;8;8;8
2017-04-07;8;8;8
2017-04-06;7;7;9
2017-04-05;14;14;15
2017-04-04;13;13;35
2017-04-03;11;11;19
2017-04-02;6;6;6
2017-04-01;7;7;8
2017-03-31;7;7;7
2017-03-30;7;7;20
2017-03-29;10;10;26
2017-03-28;8;8;15
2017-03-27;11;11;17
2017-03-26;14;14;18
2017-03-25;14;14;15
2017-03-24;15;15;19
2017-03-23;6;6;11
2017-03-22;6;6;13
2017-03-21;14;14;30
2017-03-20;6;6;8
2017-03-19;12;12;15
2017-03-18;16;16;27
2017-03-17;14;14;16
2017-03-16;10;10;19
2017-03-15;11;11;24
2017-03-14;20;20;49
2017-03-13;14;14;21
2017-03-12;7;7;7
2017-03-11;15;15;32
2017-03-10;10;10;12
2017-03-09;13;13;14
2017-03-08;12;12;21
2017-03-07;20;20;37
2017-03-06;10;10;13
2017-03-05;6;6;6
2017-03-04;10;10;21
2017-03-03;11;11;17
2017-03-02;14;14;21
2017-03-01;15;15;16
2017-02-28;30;30;51
2017-02-27;7;7;9
2017-02-26;4;4;15
2017-02-25;12;12;20
2017-02-24;3;3;7
2017-02-23;12;12;38
2017-02-22;13;12;28
2017-02-21;13;13;27
2017-02-20;7;7;11
2017-02-19;16;16;39
2017-02-18;13;13;17
2017-02-17;11;11;13
2017-02-16;18;18;34
2017-02-15;18;18;21
2017-02-14;19;19;42
2017-02-13;21;21;36
2017-02-12;16;16;45
2017-02-11;19;19;25
2017-02-10;15;15;34
2017-02-09;15;15;33
2017-02-08;15;15;18
2017-02-07;30;29;69
2017-02-06;20;21;27
2017-02-05;26;27;35
2017-02-04;22;23;38
2017-02-03;20;21;34
2017-02-02;15;16;23
2017-02-01;14;14;26
2017-01-31;24;25;39
2017-01-30;28;28;51
2017-01-29;10;10;15
2017-01-28;18;18;95
2017-01-27;14;14;99
2017-01-26;22;24;37
2017-01-25;20;20;23
2017-01-24;37;37;67
2017-01-23;23;23;54
2017-01-22;19;19;73
2017-01-21;19;19;44
2017-01-20;18;18;51
2017-01-19;32;31;85
2017-01-18;34;34;89
2017-01-17;25;27;61
2017-01-16;25;24;91
2017-01-15;31;31;92
2017-01-14;20;20;46
2017-01-13;19;19;61
2017-01-12;12;12;31
2017-01-11;18;18;32
2017-01-10;22;22;62
2017-01-09;33;33;78
2017-01-08;36;36;193
2017-01-07;31;32;91
2017-01-06;42;42;110
2017-01-05;33;32;127
2017-01-04;32;33;146
2017-01-03;33;35;93
2017-01-02;27;28;69
2017-01-01;29;32;89
2016-12-31;24;24;70
2016-12-30;35;31;113
2016-12-29;22;24;56
2016-12-28;32;32;138
2016-12-27;30;28;84
2016-12-26;22;22;69
2016-12-25;23;22;58
2016-12-24;19;19;25
2016-12-23;27;28;86
2016-12-22;14;15;34
2016-12-21;24;26;48
2016-12-20;19;19;31
2016-12-19;15;15;37
2016-12-18;33;34;139
2016-12-17;25;27;42
2016-12-16;27;28;106
2016-12-15;21;22;25
2016-12-14;20;20;71
2016-12-13;23;23;50
2016-12-12;30;31;71
2016-12-11;38;38;112
2016-12-10;44;43;131
2016-12-09;32;32;73
2016-12-08;24;24;32
2016-12-07;27;27;61
2016-12-06;43;42;70
2016-12-05;46;46;92
2016-12-04;42;41;114
2016-12-03;46;47;104
2016-12-02;42;43;87
2016-12-01;42;46;87
2016-11-30;56;56;135
2016-11-29;52;52;133
2016-11-28;49;50;80
2016-11-27;71;71;197
2016-11-26;76;73;232
2016-11-25;59;60;122
2016-11-24;87;84;256
2016-11-23;79;74;252
2016-11-22;71;72;133
2016-11-21;97;97;602
2016-11-20;107;105;371
2016-11-19;102;102;311
2016-11-18;85;82;180
2016-11-17;104;107;280
2016-11-16;113;113;372
2016-11-15;141;139;333
2016-11-14;175;172;667
2016-11-13;218;217;786
2016-11-12;292;299;1073
2016-11-11;360;358;1344
2016-11-10;422;428;1764
2016-11-09;622;624;2535
2016-11-08;769;780;3439
2016-11-07;949;946;4302
2016-11-06;1753;1751;9338
2016-11-05;1843;1829;9032
2016-11-04;439;444;867
2016-11-03;256;255;383
2016-11-02;215;213;376
2016-11-01;165;164;260
2016-10-31;192;188;313
2016-10-30;140;138;227
2016-10-29;86;89;123
2016-10-28;93;85;150
2016-10-27;117;106;154
2016-10-26;121;120;162
2016-10-25;132;133;179
2016-10-24;107;109;147
2016-10-23;68;69;117
2016-10-22;38;38;45
2016-10-21;39;41;70
2016-10-20;21;21;23
2016-10-19;35;34;42
2016-10-18;36;36;43
2016-10-17;26;26;33
2016-10-16;29;29;67
2016-10-15;38;38;55
2016-10-14;35;34;44
2016-10-13;17;17;20
2016-10-12;17;17;19
2016-10-11;17;17;18
2016-10-10;17;17;18
2016-10-09;10;10;11
2016-10-08;11;11;14
2016-10-07;16;16;19
2016-10-06;17;17;20
2016-10-05;27;26;29
2016-10-04;22;22;29
2016-10-03;23;23;24
2016-10-02;30;30;52
2016-10-01;14;14;16
2016-09-30;17;17;22
2016-09-29;27;27;39
2016-09-28;5;5;5
2016-09-27;15;15;18
2016-09-26;30;30;33
2016-09-25;58;58;69
2016-09-24;60;61;99
2016-09-23;50;50;66
2016-09-22;65;65;74
2016-09-21;76;76;103
2016-09-20;58;58;77
2016-09-19;50;50;108
2016-09-18;54;56;113
2016-09-17;66;67;142
2016-09-16;53;53;86
2016-09-15;58;55;116
2016-09-14;49;49;117
2016-09-13;70;71;187
2016-09-12;59;60;124
2016-09-11;62;62;209
2016-09-10;73;70;186
2016-09-09;68;67;155
2016-09-08;91;97;306
2016-09-07;118;115;346
2016-09-06;126;125;447
2016-09-05;198;199;564
2016-09-04;265;262;793
2016-09-03;341;346;902
2016-09-02;421;416;1219
2016-09-01;553;552;1917
2016-08-31;618;599;2214
2016-08-30;693;695;2877
2016-08-29;803;801;3123
2016-08-28;1108;1081;4446
2016-08-27;1886;1856;9082
2016-08-26;2032;2012;12014
2016-08-25;654;636;1321
2016-08-24;513;509;1023
2016-08-23;342;342;603
2016-08-22;276;272;445
2016-08-21;229;227;339
2016-08-20;191;193;301
2016-08-19;209;204;373
2016-08-18;137;137;214
2016-08-17;17;19;34
2016-08-16;7;7;19
2016-08-15;7;7;18
2016-08-14;5;5;7
2016-08-13;9;9;25
2016-08-12;8;8;10
2016-08-11;9;9;11
2016-08-10;11;11;12
2016-08-09;7;7;8
2016-08-08;4;4;6
2016-08-07;8;8;9
2016-08-06;11;11;27
2016-08-05;12;12;12
2016-08-04;12;12;13
2016-08-03;4;4;4
2016-08-02;6;6;8
2016-08-01;8;8;8
2016-07-31;7;7;9
2016-07-30;13;13;29
2016-07-29;27;27;35
2016-07-28;9;9;11
2016-07-27;11;11;15
2016-07-26;7;7;9
2016-07-25;8;8;11
2016-07-24;14;13;19
2016-07-23;15;15;32
2016-07-22;11;11;19
2016-07-21;10;10;12
2016-07-20;13;13;16
2016-07-19;16;16;21
2016-07-18;14;14;14
2016-07-17;12;12;14
2016-07-16;9;9;30
2016-07-15;10;10;12
2016-07-14;11;11;13
2016-07-13;6;6;10
2016-07-12;13;13;14
2016-07-11;10;10;10
2016-07-10;18;18;20
2016-07-09;18;18;43
2016-07-08;29;29;36
2016-07-07;35;36;45
2016-07-06;27;26;33
2016-07-05;21;21;24
2016-07-04;27;27;39
2016-07-03;23;23;29
2016-07-02;17;17;18
2016-07-01;20;20;22
2016-06-30;19;20;22
2016-06-29;32;33;48
2016-06-28;41;41;49
2016-06-27;36;36;46
2016-06-26;42;42;63
2016-06-25;45;43;71
2016-06-24;51;51;58
2016-06-23;82;82;133
2016-06-22;106;106;157
2016-06-21;136;134;287
2016-06-20;189;188;323
2016-06-19;315;300;637
2016-06-18;336;338;2105
2016-06-17;122;123;174
2016-06-16;58;58;85
2016-06-15;57;56;76
2016-06-14;43;45;60
2016-06-13;53;53;62
2016-06-12;73;73;95
2016-06-11;64;64;107
2016-06-10;54;56;72
2016-06-09;46;46;63
2016-06-08;54;56;82
2016-06-07;55;56;90
2016-06-06;417;410;1336
2016-06-05;91;94;254
2016-06-04;14;15;32
2016-06-03;8;8;11
2016-06-02;9;9;13
2016-06-01;14;14;24
2016-05-31;12;12;20
2016-05-30;18;18;28
2016-05-29;10;11;21
2016-05-28;9;9;23
2016-05-27;14;14;27
2016-05-26;10;10;24
2016-05-25;21;21;26
2016-05-24;14;16;58
2016-05-23;12;11;40
2016-05-22;9;9;30
2016-05-21;10;10;37
2016-05-20;12;14;39
2016-05-19;8;8;9
2016-05-18;16;16;19
2016-05-17;5;5;5
2016-05-16;6;6;9
2016-05-15;5;5;11
2016-05-14;9;9;13
2016-05-13;10;10;12
2016-05-12;4;4;4
2016-05-11;3;3;3
2016-05-10;3;3;9
2016-05-09;6;6;6
2016-05-08;4;4;4
2016-05-07;7;7;14
2016-05-06;4;4;8
2016-05-05;4;4;7
2016-05-04;2;2;2
2016-05-03;2;2;8
2016-05-02;8;8;9
2016-05-01;5;5;7
2016-04-30;8;8;15
2016-04-29;2;2;2
2016-04-28;3;3;9
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-25;10;10;17
2016-04-24;5;5;9
2016-04-23;11;11;30
2016-04-22;7;7;14
2016-04-21;9;9;14
2016-04-20;10;10;16
2016-04-19;7;7;18
2016-04-18;17;17;26
2016-04-17;14;14;23
2016-04-16;11;11;35
2016-04-15;18;18;25
2016-04-14;14;14;31
2016-04-13;11;11;15
2016-04-12;12;12;14
2016-04-11;17;16;31
2016-04-10;18;18;25
2016-04-09;22;22;50
2016-04-08;6;6;8
2016-04-07;14;14;24
2016-04-06;22;22;32
2016-04-05;13;13;18
2016-04-04;14;14;29
2016-04-03;12;12;24
2016-04-02;20;21;98
2016-04-01;21;22;55
2016-03-31;21;21;55
2016-03-30;23;23;35
2016-03-29;29;28;56
2016-03-28;36;35;52
2016-03-27;30;29;67
2016-03-26;38;38;71
2016-03-25;17;19;62
2016-03-24;32;33;79
2016-03-23;26;26;74
2016-03-22;26;26;49
2016-03-21;29;29;47
2016-03-20;45;46;113
2016-03-19;43;42;102
2016-03-18;53;54;149
2016-03-17;43;44;108
2016-03-16;63;63;126
2016-03-15;48;46;113
2016-03-14;62;62;169
2016-03-13;71;69;175
2016-03-12;79;76;246
2016-03-11;82;79;220
2016-03-10;71;71;159
2016-03-09;88;88;238
2016-03-08;78;78;208
2016-03-07;111;110;307
2016-03-06;133;127;439
2016-03-05;185;185;933
2016-03-04;184;179;672
2016-03-03;256;250;853
2016-03-02;298;292;1107
2016-03-01;540;524;2532
2016-02-29;708;705;3645
2016-02-28;739;757;3386
2016-02-27;962;937;5240
2016-02-26;1657;1654;10000
2016-02-25;1658;1704;11210
