﻿Дата;Хосты;Посетители;Хиты
2017-01-02;2;2;4
2016-12-31;1;1;3
2016-12-30;3;3;3
2016-12-29;7;7;7
2016-12-28;7;6;13
2016-12-27;7;7;24
2016-12-26;4;4;11
2016-12-25;12;12;18
2016-12-24;11;11;23
2016-12-23;18;18;40
2016-12-22;32;32;75
2016-12-21;9;9;19
2016-12-20;14;13;21
2016-12-19;9;9;28
2016-12-18;5;6;46
2016-12-17;11;10;44
2016-12-16;3;3;4
2016-12-15;12;12;21
2016-12-14;7;7;24
2016-12-13;7;7;13
2016-12-12;4;4;5
2016-12-11;13;13;17
2016-12-10;4;4;6
2016-12-09;4;4;16
2016-12-08;12;12;27
2016-12-07;6;6;11
2016-12-06;3;3;9
2016-12-05;6;6;9
2016-12-04;9;9;32
2016-12-03;6;6;18
2016-12-02;6;6;13
2016-12-01;14;14;31
2016-11-30;3;3;10
2016-11-29;15;15;30
2016-11-28;9;9;23
2016-11-27;4;4;18
2016-11-26;2;2;2
2016-11-25;5;5;9
2016-11-24;3;3;3
2016-11-23;9;9;13
2016-11-22;3;3;5
2016-11-21;3;3;7
2016-11-20;2;2;3
2016-11-19;4;4;10
2016-11-18;2;2;2
2016-11-17;3;3;10
2016-11-16;7;7;11
2016-11-15;9;9;12
2016-11-14;4;4;4
2016-11-13;11;10;25
2016-11-12;2;2;5
2016-11-11;10;10;28
2016-11-10;4;4;7
2016-11-09;2;2;7
2016-11-08;4;4;6
2016-11-07;6;6;20
2016-11-06;1;1;1
2016-11-05;4;4;7
2016-11-04;4;4;9
2016-11-03;6;6;15
2016-11-02;4;4;7
2016-11-01;3;3;6
2016-10-31;4;4;11
2016-10-30;4;4;11
2016-10-29;5;5;5
2016-10-28;4;3;20
2016-10-27;5;5;5
2016-10-26;2;2;2
2016-10-25;3;3;4
2016-10-24;8;8;12
2016-10-23;7;7;17
2016-10-22;3;3;5
2016-10-21;7;7;8
2016-10-20;5;6;13
2016-10-19;3;3;12
2016-10-18;4;4;6
2016-10-17;10;11;14
2016-10-16;9;8;12
2016-10-15;10;10;15
2016-10-14;6;6;9
2016-10-13;11;11;19
2016-10-12;3;3;15
2016-10-11;10;9;23
2016-10-10;5;5;7
2016-10-09;3;4;11
2016-10-08;4;4;4
2016-10-07;9;10;33
2016-10-06;2;3;12
2016-10-05;8;8;23
2016-10-04;1;1;1
2016-10-03;7;7;10
2016-10-02;1;1;2
2016-10-01;2;5;11
2016-09-30;5;5;6
2016-09-29;4;4;5
2016-09-28;4;4;8
2016-09-27;3;3;5
2016-09-26;3;3;3
2016-09-25;5;5;8
2016-09-24;3;3;4
2016-09-23;8;8;8
2016-09-22;1;1;1
2016-09-21;2;2;6
2016-09-20;3;3;3
2016-09-19;8;8;11
2016-09-18;1;1;2
2016-09-17;6;6;14
2016-09-16;3;3;4
2016-09-15;2;2;2
2016-09-14;6;6;12
2016-09-13;2;2;2
2016-09-12;3;3;7
2016-09-11;8;8;8
2016-09-10;2;2;2
2016-09-08;5;5;5
2016-09-07;7;7;13
2016-09-06;1;1;4
2016-09-05;6;6;6
2016-09-04;6;7;8
2016-09-03;5;5;5
2016-09-02;5;6;9
2016-09-01;4;4;8
2016-08-31;6;6;6
2016-08-30;6;6;18
2016-08-29;7;7;8
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;2;2;5
2016-08-25;6;6;10
2016-08-24;6;6;15
2016-08-23;6;6;9
2016-08-22;3;3;3
2016-08-21;9;9;11
2016-08-20;3;3;5
2016-08-19;3;3;4
2016-08-18;1;1;1
2016-08-17;4;4;4
2016-08-16;4;4;6
2016-08-15;11;11;18
2016-08-14;4;4;6
2016-08-13;2;2;3
2016-08-12;6;6;6
2016-08-11;2;2;8
2016-08-10;5;5;23
2016-08-09;8;8;8
2016-08-08;3;3;18
2016-08-07;7;7;12
2016-08-06;2;2;6
2016-08-05;4;4;4
2016-08-04;5;5;5
2016-08-03;10;10;25
2016-08-02;3;3;10
2016-08-01;1;1;1
2016-07-31;3;3;10
2016-07-30;4;4;10
2016-07-29;5;5;7
2016-07-28;2;2;2
2016-07-27;4;4;5
2016-07-26;2;2;7
2016-07-25;3;4;11
2016-07-24;5;5;19
2016-07-23;3;3;3
2016-07-22;5;4;7
2016-07-21;5;5;5
2016-07-20;3;3;6
2016-07-19;2;2;7
2016-07-18;13;13;14
2016-07-17;2;2;7
2016-07-16;3;3;4
2016-07-15;7;7;11
2016-07-14;4;4;8
2016-07-13;9;9;10
2016-07-12;15;16;23
2016-07-11;7;7;9
2016-07-10;1;1;2
2016-07-09;1;1;9
2016-07-08;3;4;11
2016-07-07;7;7;9
2016-07-06;22;22;27
2016-07-05;5;5;14
