﻿Дата;Хосты;Посетители;Хиты
2021-01-15;3;4;36
2021-01-14;2;2;2
2021-01-13;3;3;3
2021-01-12;1;1;1
2021-01-11;2;2;5
2021-01-10;1;1;2
2021-01-08;2;2;2
2021-01-07;3;3;3
2021-01-06;1;1;5
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-01;4;4;4
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-29;1;1;1
2020-12-28;1;1;5
2020-12-26;3;3;5
2020-12-25;6;6;9
2020-12-24;2;2;2
2020-12-23;3;3;3
2020-12-22;5;5;5
2020-12-21;3;3;3
2020-12-20;1;1;1
2020-12-19;3;3;3
2020-12-17;2;2;2
2020-12-14;2;2;2
2020-12-13;2;2;2
2020-12-12;2;2;2
2020-12-10;9;9;9
2020-12-09;9;9;9
2020-12-08;6;6;6
2020-12-07;7;7;7
2020-12-06;10;11;13
2020-12-05;2;2;2
2020-12-04;3;3;3
2020-12-03;2;2;2
2020-12-02;11;11;11
2020-12-01;3;3;4
2020-11-30;2;2;2
2020-11-29;3;3;3
2020-11-28;3;3;4
2020-11-27;2;2;6
2020-11-25;3;3;7
2020-11-24;4;4;6
2020-11-23;1;1;2
2020-11-20;4;4;4
2020-11-18;3;3;3
2020-11-17;3;3;11
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;2;2;2
2020-11-13;2;2;2
2020-11-12;3;3;3
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-09;2;2;3
2020-11-08;1;1;1
2020-11-07;1;1;1
2020-11-06;2;2;2
2020-11-05;2;2;2
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;2
2020-10-31;2;2;2
2020-10-30;2;2;2
2020-10-27;2;2;3
2020-10-26;2;2;2
2020-10-25;2;2;3
2020-10-24;1;1;1
2020-10-23;1;1;1
2020-10-22;5;5;8
2020-10-21;2;2;4
2020-10-20;1;1;1
2020-10-19;1;3;7
2020-10-18;2;2;8
2020-10-17;2;2;4
2020-10-16;1;2;24
2020-10-15;1;1;5
2020-10-14;2;2;2
2020-10-13;1;1;35
2020-10-12;2;2;2
2020-10-11;6;6;13
2020-10-10;2;2;6
2020-10-09;3;3;5
2020-10-08;2;2;2
2020-10-07;6;7;10
2020-10-06;2;2;2
2020-10-05;5;5;5
2020-10-04;4;4;11
2020-10-03;3;3;5
2020-10-02;3;3;5
2020-10-01;6;6;9
2020-09-30;3;3;3
2020-09-29;1;1;1
2020-09-28;3;3;3
2020-09-27;8;8;8
2020-09-26;5;6;12
2020-09-24;5;5;6
2020-09-23;7;7;12
2020-09-22;4;5;9
2020-09-21;2;2;5
2020-09-20;2;2;3
2020-09-19;5;6;26
2020-09-18;1;1;1
2020-09-17;2;3;11
2020-09-16;2;4;37
2020-09-15;2;2;2
2020-09-14;5;5;7
2020-09-13;7;7;12
2020-09-12;5;5;7
2020-09-11;3;3;3
2020-09-10;3;3;3
2020-09-09;5;5;5
2020-09-08;6;6;6
2020-09-07;2;2;2
2020-09-06;5;5;12
2020-09-05;6;6;10
2020-09-04;5;6;17
2020-09-03;3;3;3
2020-09-02;8;9;15
2020-09-01;5;5;5
2020-08-31;8;7;13
2020-08-30;3;4;8
2020-08-29;5;6;14
2020-08-28;4;3;4
2020-08-27;1;1;1
2020-08-26;2;2;2
2020-08-25;5;5;6
2020-08-24;3;4;5
2020-08-23;10;11;29
2020-08-22;2;3;14
2020-08-21;2;2;2
2020-08-20;2;2;2
2020-08-19;5;5;6
2020-08-18;1;1;1
2020-08-17;1;1;2
2020-08-16;2;2;2
2020-08-15;2;2;2
2020-08-14;4;4;5
2020-08-13;11;13;17
2020-08-12;10;10;12
2020-08-11;9;10;26
2020-08-10;9;10;40
2020-08-09;8;8;8
2020-08-08;2;2;8
2020-08-07;3;3;4
2020-08-06;4;6;32
2020-08-05;3;5;37
2020-08-04;5;5;5
2020-08-03;7;8;12
2020-08-02;3;3;3
2020-08-01;19;19;25
2020-07-31;3;4;12
2020-07-30;2;2;7
2020-07-29;1;1;1
2020-07-28;2;3;6
2020-07-27;2;3;9
2020-07-26;2;3;19
2020-07-24;1;2;14
2020-07-03;1;1;2
