﻿Дата;Хосты;Посетители;Хиты
2021-06-11;21;20;21
2021-06-10;22;21;23
2021-06-09;37;37;44
2021-06-08;40;40;53
2021-06-07;37;36;42
2021-06-06;26;26;29
2021-06-05;31;31;42
2021-06-04;28;28;31
2021-06-03;26;25;32
2021-06-02;19;19;22
2021-06-01;22;22;31
2021-05-31;25;25;27
2021-05-30;19;18;27
2021-05-29;20;19;26
2021-05-28;15;15;18
2021-05-27;20;20;28
2021-05-26;20;20;26
2021-05-25;16;16;17
2021-05-24;18;18;22
2021-05-23;21;21;31
2021-05-22;19;19;28
2021-05-21;23;22;27
2021-05-20;24;23;27
2021-05-19;23;22;28
2021-05-18;19;19;25
2021-05-17;20;20;23
2021-05-16;12;12;13
2021-05-15;16;15;16
2021-05-14;19;17;23
2021-05-13;18;18;22
2021-05-12;27;27;31
2021-05-11;21;21;25
2021-05-10;18;18;20
2021-05-09;14;14;19
2021-05-08;6;6;8
2021-05-07;19;18;20
2021-05-06;17;16;22
2021-05-05;15;15;19
2021-05-04;14;14;20
2021-05-03;16;15;19
2021-05-02;17;17;18
2021-05-01;24;24;29
2021-04-30;11;11;12
2021-04-29;18;16;23
2021-04-28;18;18;24
2021-04-27;21;21;22
2021-04-26;23;22;33
2021-04-25;18;17;20
2021-04-24;19;19;21
2021-04-23;15;16;18
2021-04-22;18;17;21
2021-04-21;30;30;49
2021-04-20;24;23;30
2021-04-19;17;16;18
2021-04-18;13;13;16
2021-04-17;17;16;26
2021-04-16;19;19;24
2021-04-15;18;18;26
2021-04-14;16;16;24
2021-04-13;14;14;20
2021-04-12;21;21;24
2021-04-11;14;14;16
2021-04-10;17;17;25
2021-04-09;24;24;26
2021-04-08;23;23;26
2021-04-07;21;21;21
2021-04-06;16;15;17
2021-04-05;16;16;17
2021-04-04;15;15;17
2021-04-03;15;15;17
2021-04-02;16;16;40
2021-04-01;16;16;18
2021-03-31;13;13;33
2021-03-30;22;21;29
2021-03-29;21;21;33
2021-03-28;19;19;23
2021-03-27;22;21;28
2021-03-26;12;11;14
2021-03-25;18;18;22
2021-03-24;17;17;20
2021-03-23;18;18;22
2021-03-22;29;28;33
2021-03-21;21;21;22
2021-03-20;19;18;23
2021-03-19;20;20;23
2021-03-18;18;18;22
2021-03-17;22;22;31
2021-03-16;20;20;24
2021-03-15;19;19;23
2021-03-14;16;15;19
2021-03-13;12;11;14
2021-03-12;10;9;13
2021-03-11;12;12;14
2021-03-10;19;18;25
2021-03-09;13;12;19
2021-03-08;13;12;16
2021-03-07;22;22;26
2021-03-06;14;14;17
2021-03-05;12;12;14
2021-03-04;14;13;14
2021-03-03;14;14;16
2021-03-02;11;10;15
2021-03-01;18;18;27
2021-02-28;19;19;20
2021-02-27;17;16;19
2021-02-26;16;16;19
2021-02-25;12;12;16
2021-02-24;13;12;15
2021-02-23;16;16;19
2021-02-22;21;21;23
2021-02-21;6;6;6
2021-02-20;15;14;18
2021-02-19;7;7;7
2021-02-18;21;21;24
2021-02-17;18;18;25
2021-02-16;11;11;12
2021-02-15;14;14;20
2021-02-14;20;19;35
2021-02-13;14;14;140
2021-02-12;10;10;12
2021-02-11;15;15;21
2021-02-10;13;12;16
2021-02-09;18;18;36
2021-02-08;13;12;15
2021-02-07;17;17;20
2021-02-06;13;13;18
2021-02-05;12;11;15
2021-02-04;9;8;21
2021-02-03;16;15;18
2021-02-02;22;21;29
2021-02-01;31;30;46
2021-01-31;23;23;28
2021-01-30;15;14;21
2021-01-29;13;13;15
2021-01-28;14;13;17
2021-01-27;10;9;13
2021-01-26;10;10;13
2021-01-25;12;12;15
2021-01-24;15;15;17
2021-01-23;7;7;9
2021-01-22;21;20;25
2021-01-21;14;13;24
2021-01-20;13;12;17
2021-01-19;10;9;11
2021-01-18;7;7;12
2021-01-17;14;13;20
2021-01-16;15;14;18
2021-01-15;11;11;11
2021-01-14;9;8;14
2021-01-13;9;9;10
2021-01-12;15;14;19
2021-01-11;12;12;17
2021-01-10;15;14;16
2021-01-09;14;14;17
2021-01-08;11;11;13
2021-01-07;17;17;23
2021-01-06;5;5;9
2021-01-05;11;11;21
2021-01-04;10;10;11
2021-01-03;20;19;22
2021-01-02;10;10;16
2021-01-01;13;13;24
2020-12-31;12;12;22
2020-12-30;9;9;11
2020-12-29;8;7;11
2020-12-28;5;5;6
2020-12-27;10;10;12
2020-12-26;5;5;7
2020-12-25;11;10;127
2020-12-24;10;10;112
2020-12-23;10;9;15
2020-12-22;8;8;11
2020-12-21;11;10;11
2020-12-20;8;7;15
2020-12-19;12;11;14
2020-12-18;13;13;17
2020-12-17;14;14;20
2020-12-16;13;12;17
2020-12-15;12;12;15
2020-12-14;4;4;5
2020-12-13;10;10;13
2020-12-12;13;12;23
2020-12-11;19;19;70
2020-12-10;10;10;11
2020-12-09;11;10;13
2020-12-08;16;16;20
2020-12-07;14;13;16
2020-12-06;18;18;22
2020-12-05;10;9;10
2020-12-04;13;12;22
2020-12-03;7;7;11
2020-12-02;14;14;22
2020-12-01;6;5;6
2020-11-30;7;7;10
2020-11-29;7;7;9
2020-11-28;8;8;9
2020-11-27;11;11;17
2020-11-26;13;12;16
2020-11-25;9;9;11
2020-11-24;9;9;11
2020-11-23;5;4;8
2020-11-22;11;10;14
2020-11-21;8;8;15
2020-11-20;9;9;13
2020-11-19;13;12;17
2020-11-18;16;16;19
2020-11-17;21;21;34
2020-11-16;5;5;6
2020-11-15;15;14;19
2020-11-14;14;13;14
2020-11-13;13;13;133
2020-11-12;18;18;132
2020-11-11;19;19;40
2020-11-10;18;17;46
2020-11-09;17;17;60
2020-11-08;17;17;19
2020-11-07;14;14;25
2020-11-06;17;17;23
2020-11-05;13;13;15
2020-11-04;15;14;17
2020-11-03;12;11;13
2020-11-02;18;18;25
2020-11-01;8;8;9
2020-10-31;11;11;16
2020-10-30;13;13;17
2020-10-29;14;13;17
2020-10-28;9;8;10
2020-10-27;24;23;36
2020-10-26;15;15;23
2020-10-25;9;9;11
2020-10-24;12;11;12
2020-10-23;9;9;13
2020-10-22;16;16;20
2020-10-21;9;8;11
2020-10-20;10;10;12
2020-10-19;7;7;8
2020-10-18;12;11;12
2020-10-17;6;6;10
2020-10-16;10;10;23
2020-10-15;16;16;33
2020-10-14;8;8;9
2020-10-13;7;6;15
2020-10-12;11;10;14
2020-10-11;10;10;18
2020-10-10;9;9;15
2020-10-09;6;6;10
2020-10-08;10;8;14
2020-10-07;9;9;16
2020-10-06;8;8;17
2020-10-05;16;15;17
2020-10-04;15;14;27
2020-10-03;15;14;26
2020-10-02;13;13;24
2020-10-01;15;17;40
2020-09-30;20;19;44
2020-09-29;10;10;12
2020-09-28;11;11;11
2020-09-27;10;9;12
2020-09-26;16;15;33
2020-09-25;19;20;81
2020-09-24;15;14;30
2020-09-23;25;24;35
2020-09-22;18;18;23
2020-09-21;17;17;27
2020-09-20;17;16;24
2020-09-19;17;16;27
2020-09-18;15;15;23
2020-09-17;26;26;169
2020-09-16;12;11;18
2020-09-15;14;14;18
2020-09-14;12;11;21
2020-09-13;9;9;11
2020-09-12;8;8;12
2020-09-11;18;18;21
2020-09-10;15;14;25
2020-09-09;13;13;24
2020-09-08;21;20;30
2020-09-07;12;12;16
2020-09-06;16;15;21
2020-09-05;19;19;37
2020-09-04;8;8;12
2020-09-03;16;15;22
2020-09-02;15;15;21
2020-09-01;9;8;9
2020-08-31;14;13;17
2020-08-30;17;16;19
2020-08-29;11;10;13
2020-08-28;13;13;15
2020-08-27;8;8;9
2020-08-26;3;3;3
2020-08-25;12;11;13
2020-08-24;13;13;15
2020-08-23;13;13;27
2020-08-22;18;17;30
2020-08-21;17;17;18
2020-08-20;12;12;22
2020-08-19;12;12;17
2020-08-18;10;10;10
2020-08-17;22;21;25
2020-08-16;24;23;32
2020-08-15;8;8;10
2020-08-14;21;20;29
2020-08-13;15;15;34
2020-08-12;18;17;26
2020-08-11;10;10;14
2020-08-10;21;20;31
2020-08-09;16;16;19
2020-08-08;14;14;16
2020-08-07;16;16;18
2020-08-06;16;16;27
2020-08-05;17;17;26
2020-08-04;12;11;20
2020-08-03;14;14;17
2020-08-02;16;15;23
2020-08-01;14;14;15
2020-07-31;15;14;19
2020-07-30;23;23;29
2020-07-29;17;17;21
2020-07-28;19;18;23
2020-07-27;16;15;25
2020-07-26;12;12;19
2020-07-25;14;14;27
2020-07-24;15;15;22
2020-07-23;18;17;20
2020-07-22;12;12;12
2020-07-21;13;12;13
2020-07-20;26;25;27
2020-07-19;20;20;25
2020-07-18;12;12;22
2020-07-17;16;16;19
2020-07-16;17;17;21
2020-07-15;13;12;18
2020-07-14;14;14;16
2020-07-13;25;25;32
2020-07-12;25;24;29
2020-07-11;21;20;33
2020-07-10;25;25;28
2020-07-09;26;25;29
2020-07-08;30;29;35
2020-07-07;31;30;34
2020-07-06;32;31;34
2020-07-05;47;47;57
2020-07-04;31;31;39
2020-07-03;45;45;51
2020-07-02;40;40;51
2020-07-01;42;41;56
2020-06-30;24;25;26
2020-06-29;37;37;47
2020-06-28;35;35;48
2020-06-27;29;29;30
2020-06-26;26;25;30
2020-06-25;25;25;29
2020-06-24;21;21;27
2020-06-23;30;29;37
2020-06-22;24;23;36
2020-06-21;22;21;30
2020-06-20;22;21;23
2020-06-19;24;23;28
2020-06-18;23;23;30
2020-06-17;29;28;36
2020-06-16;33;33;40
2020-06-15;25;24;31
2020-06-14;16;16;19
2020-06-13;11;11;12
2020-06-12;22;22;28
2020-06-11;25;25;33
2020-06-10;20;19;25
2020-06-09;16;16;22
2020-06-08;15;15;19
2020-06-07;18;17;22
2020-06-06;16;15;21
2020-06-05;14;14;17
2020-06-04;13;12;16
2020-06-03;16;16;20
2020-06-02;20;19;28
2020-06-01;19;19;24
2020-05-31;16;16;20
2020-05-30;22;21;29
2020-05-29;19;19;21
2020-05-28;12;12;14
2020-05-27;22;22;30
2020-05-26;22;22;30
2020-05-25;19;19;33
2020-05-24;15;15;30
2020-05-23;19;19;27
2020-05-22;18;18;21
2020-05-21;17;17;21
2020-05-20;27;26;31
2020-05-19;22;21;27
2020-05-18;28;27;33
2020-05-17;19;18;42
2020-05-16;21;21;26
2020-05-15;28;27;29
2020-05-14;16;16;30
2020-05-13;12;12;15
2020-05-12;19;18;21
2020-05-11;10;10;13
2020-05-10;6;6;7
2020-05-09;11;11;29
2020-05-08;7;7;11
2020-05-07;21;20;30
2020-05-06;18;18;21
2020-05-05;15;15;17
2020-05-04;12;11;15
2020-05-03;21;21;24
2020-05-02;18;17;20
2020-05-01;11;10;12
2020-04-30;11;11;20
2020-04-29;23;23;47
2020-04-28;17;16;19
2020-04-27;13;12;14
2020-04-26;10;10;30
2020-04-25;12;11;16
2020-04-24;13;11;17
2020-04-23;16;15;20
2020-04-22;16;15;19
2020-04-21;18;17;20
2020-04-20;13;12;18
2020-04-19;14;14;20
2020-04-18;11;10;17
2020-04-17;11;11;18
2020-04-16;15;14;19
2020-04-15;7;7;9
2020-04-14;18;18;23
2020-04-13;22;21;29
2020-04-12;13;13;20
2020-04-11;12;11;16
2020-04-10;14;13;20
2020-04-09;8;8;9
2020-04-08;10;9;28
2020-04-07;9;8;27
2020-04-06;13;13;17
2020-04-05;14;14;17
2020-04-04;11;10;12
2020-04-03;12;12;18
2020-04-02;7;7;10
2020-04-01;15;15;20
2020-03-31;14;14;21
2020-03-30;12;11;14
2020-03-29;11;11;17
2020-03-28;13;13;27
2020-03-27;8;7;10
2020-03-26;10;9;12
2020-03-25;24;24;46
2020-03-24;9;9;14
2020-03-23;19;18;24
2020-03-22;22;22;34
2020-03-21;14;13;16
2020-03-20;16;15;19
2020-03-19;24;24;27
2020-03-18;20;19;20
2020-03-17;20;20;44
2020-03-16;17;17;26
2020-03-15;11;11;17
2020-03-14;23;23;31
2020-03-13;24;24;40
2020-03-12;20;20;27
2020-03-11;31;30;40
2020-03-10;28;28;47
2020-03-09;42;42;50
2020-03-08;26;26;28
2020-03-07;25;24;28
2020-03-06;14;14;18
2020-03-05;31;30;38
2020-03-04;23;23;41
2020-03-03;25;25;31
2020-03-02;29;29;56
2020-03-01;28;28;32
2020-02-29;25;24;28
2020-02-28;27;26;31
2020-02-27;37;36;42
2020-02-26;39;38;49
2020-02-25;39;38;51
2020-02-24;22;22;28
2020-02-23;30;30;44
2020-02-22;34;33;46
2020-02-21;28;27;36
2020-02-20;43;42;75
2020-02-19;34;34;43
2020-02-18;38;39;63
2020-02-17;36;35;51
2020-02-16;32;32;43
2020-02-15;20;20;25
2020-02-14;24;25;54
2020-02-13;26;26;40
2020-02-12;30;30;40
2020-02-11;29;28;37
2020-02-10;35;35;48
2020-02-09;39;38;54
2020-02-08;34;34;54
2020-02-07;34;34;61
2020-02-06;32;32;50
2020-02-05;23;23;30
2020-02-04;28;28;37
2020-02-03;31;30;36
2020-02-02;37;37;42
2020-02-01;18;20;30
2020-01-31;24;24;28
2020-01-30;41;41;56
2020-01-29;26;25;30
2020-01-28;36;37;51
2020-01-27;49;48;67
2020-01-26;33;33;40
2020-01-25;30;30;39
2020-01-24;27;26;30
2020-01-23;25;24;31
2020-01-22;21;20;32
2020-01-21;34;34;46
2020-01-20;33;32;38
2020-01-19;31;31;40
2020-01-18;29;29;60
2020-01-17;34;34;50
2020-01-16;31;33;51
2020-01-15;31;31;50
2020-01-14;30;30;48
2020-01-13;30;30;47
2020-01-12;31;30;39
2020-01-11;28;28;34
2020-01-10;33;31;40
2020-01-09;25;27;38
2020-01-08;26;26;41
2020-01-07;27;26;35
2020-01-06;11;11;14
2020-01-05;29;29;37
2020-01-04;25;25;35
2020-01-03;34;34;45
2020-01-02;18;18;28
2020-01-01;25;24;38
2019-12-31;9;8;10
2019-12-30;18;18;22
2019-12-29;46;45;54
2019-12-28;19;19;21
2019-12-27;22;21;28
2019-12-26;47;47;56
2019-12-25;54;54;59
2019-12-24;45;44;53
2019-12-23;59;59;70
2019-12-22;27;27;33
2019-12-21;12;12;17
2019-12-20;17;16;22
2019-12-19;29;29;36
2019-12-18;22;22;33
2019-12-17;29;28;33
2019-12-16;27;27;29
2019-12-15;20;19;26
2019-12-14;18;17;25
2019-12-13;13;13;31
2019-12-12;29;31;58
2019-12-11;21;20;32
2019-12-10;24;23;28
2019-12-09;26;26;32
2019-12-08;24;24;36
2019-12-07;11;11;22
2019-12-06;17;17;41
2019-12-05;19;20;30
2019-12-04;29;30;41
2019-12-03;22;22;31
2019-12-02;24;23;28
2019-12-01;21;21;28
2019-11-30;17;18;30
2019-11-29;25;26;33
2019-11-28;30;29;35
2019-11-27;33;33;44
2019-11-26;22;22;25
2019-11-25;26;25;36
2019-11-24;18;17;22
2019-11-23;27;27;32
2019-11-22;21;20;27
2019-11-21;14;13;17
2019-11-20;28;28;34
2019-11-19;29;29;41
2019-11-18;30;30;37
2019-11-17;14;14;18
2019-11-16;20;19;27
2019-11-15;31;30;47
2019-11-14;30;29;35
2019-11-13;31;31;37
2019-11-12;29;29;38
2019-11-11;32;32;48
2019-11-10;54;53;79
2019-11-09;55;54;68
2019-11-08;117;116;127
2019-11-07;32;31;41
2019-11-06;21;20;30
2019-11-05;22;22;37
2019-11-04;18;17;21
2019-11-03;9;8;17
2019-11-02;19;18;27
2019-11-01;11;10;12
2019-10-31;16;15;19
2019-10-30;8;8;9
2019-10-29;19;18;22
2019-10-28;22;22;26
2019-10-27;23;23;33
2019-10-26;24;23;27
2019-10-25;23;23;24
2019-10-24;20;19;26
2019-10-23;15;15;23
2019-10-22;15;14;16
2019-10-21;13;13;17
2019-10-20;13;13;16
2019-10-19;16;16;29
2019-10-18;16;15;17
2019-10-17;16;17;21
2019-10-16;20;19;29
2019-10-15;18;18;24
2019-10-14;14;13;25
2019-10-13;17;16;18
2019-10-12;22;21;25
2019-10-11;14;13;16
2019-10-10;14;14;19
2019-10-09;14;14;17
2019-10-08;19;19;36
2019-10-07;9;9;13
2019-10-06;17;16;20
2019-10-05;13;13;14
2019-10-04;21;21;28
2019-10-03;6;6;9
2019-10-02;14;13;19
2019-10-01;15;15;17
2019-09-30;14;14;15
2019-09-29;9;9;14
2019-09-28;9;8;10
2019-09-27;13;13;14
2019-09-26;8;8;10
2019-09-25;20;20;25
2019-09-24;16;15;22
2019-09-23;16;16;20
2019-09-22;20;20;21
2019-09-21;14;13;18
2019-09-20;13;13;14
2019-09-19;14;13;23
2019-09-18;12;12;17
2019-09-17;14;14;14
2019-09-16;19;19;34
2019-09-15;14;13;25
2019-09-14;15;15;25
2019-09-13;16;16;38
2019-09-12;12;12;25
2019-09-11;13;13;23
2019-09-10;15;15;39
2019-09-09;19;19;43
2019-09-08;14;13;41
2019-09-07;15;13;26
2019-09-06;15;15;16
2019-09-05;12;12;16
2019-09-04;9;9;14
2019-09-03;12;12;16
2019-09-02;14;13;15
2019-09-01;11;10;13
2019-08-31;17;18;26
2019-08-30;15;14;20
2019-08-29;17;16;18
2019-08-28;30;29;39
2019-08-27;20;21;23
2019-08-26;21;21;23
2019-08-25;27;25;43
2019-08-24;14;14;14
2019-08-23;31;30;36
2019-08-22;22;24;34
2019-08-21;17;17;33
2019-08-20;16;15;23
2019-08-19;25;25;39
2019-08-18;19;20;29
2019-08-17;23;23;62
2019-08-16;14;12;23
2019-08-15;20;19;25
2019-08-14;24;23;30
2019-08-13;23;23;40
2019-08-12;26;26;43
2019-08-11;17;16;31
2019-08-10;22;22;31
2019-08-09;25;25;39
2019-08-08;27;27;42
2019-08-07;20;20;30
2019-08-06;22;21;25
2019-08-05;39;37;63
2019-08-04;18;18;20
2019-08-03;18;17;23
2019-08-02;17;16;22
2019-08-01;19;18;19
2019-07-31;25;25;38
2019-07-30;20;20;37
2019-07-29;23;23;26
2019-07-28;21;21;27
2019-07-27;17;17;26
2019-07-26;19;18;29
2019-07-25;22;22;25
2019-07-24;27;26;35
2019-07-23;31;29;38
2019-07-22;30;28;38
2019-07-21;26;26;34
2019-07-20;21;20;31
2019-07-19;42;42;84
2019-07-18;29;28;41
2019-07-17;32;31;74
2019-07-16;36;36;52
2019-07-15;33;34;36
2019-07-14;32;36;43
2019-07-13;23;22;25
2019-07-12;35;34;49
2019-07-11;17;17;22
2019-07-10;29;28;41
2019-07-09;26;25;33
2019-07-08;36;40;60
2019-07-07;25;24;35
2019-07-06;29;29;54
2019-07-05;29;28;54
2019-07-04;44;42;71
2019-07-03;29;29;39
2019-07-02;35;35;49
2019-07-01;36;34;53
2019-06-30;36;35;40
2019-06-29;24;24;38
2019-06-28;31;32;43
2019-06-27;30;29;37
2019-06-26;16;15;19
2019-06-25;27;29;49
2019-06-24;41;40;47
2019-06-23;22;22;28
2019-06-22;27;29;42
2019-06-21;21;20;34
2019-06-20;35;37;44
2019-06-19;29;29;35
2019-06-18;23;21;30
2019-06-17;43;43;59
2019-06-16;21;20;22
2019-06-15;32;31;46
2019-06-14;34;34;41
2019-06-13;20;20;29
2019-06-12;38;36;48
2019-06-11;26;26;31
2019-06-10;44;44;56
2019-06-09;37;36;47
2019-06-08;35;34;44
2019-06-07;49;49;66
2019-06-06;34;40;52
2019-06-05;38;40;53
2019-06-04;47;51;72
2019-06-03;37;37;84
2019-06-02;44;45;122
2019-06-01;44;52;84
2019-05-31;35;35;47
2019-05-30;52;56;71
2019-05-29;37;37;46
2019-05-28;34;34;47
2019-05-27;37;36;52
2019-05-26;51;57;77
2019-05-25;27;31;40
2019-05-24;38;38;59
2019-05-23;38;40;56
2019-05-22;45;44;54
2019-05-21;37;41;49
2019-05-20;41;43;54
2019-05-19;37;37;40
2019-05-18;38;38;46
2019-05-17;33;33;40
2019-05-16;65;71;96
2019-05-15;41;42;49
2019-05-14;42;44;56
2019-05-13;46;45;56
2019-05-12;38;37;44
2019-05-11;30;29;36
2019-05-10;12;12;13
2019-05-09;28;32;34
2019-05-08;31;36;46
2019-05-07;33;34;44
2019-05-06;41;41;52
2019-05-05;36;35;44
2019-05-04;38;38;58
2019-05-03;31;29;99
2019-05-02;36;36;180
2019-05-01;54;53;207
2019-04-30;46;46;57
2019-04-29;36;41;52
2019-04-28;33;33;43
2019-04-27;29;28;38
2019-04-26;26;26;38
2019-04-25;39;39;47
2019-04-24;31;29;39
2019-04-23;38;36;56
2019-04-22;34;35;56
2019-04-21;45;45;53
2019-04-20;27;27;35
2019-04-19;31;31;54
2019-04-18;34;34;46
2019-04-17;33;32;44
2019-04-16;30;30;54
2019-04-15;23;22;25
2019-04-14;42;42;54
2019-04-13;32;31;37
2019-04-12;30;30;39
2019-04-11;37;36;52
2019-04-10;39;39;53
2019-04-09;36;35;45
2019-04-08;32;32;38
2019-04-07;36;35;54
2019-04-06;35;36;43
2019-04-05;26;26;31
2019-04-04;32;31;37
2019-04-03;29;29;35
2019-04-02;37;35;41
2019-04-01;28;27;30
2019-03-31;25;25;36
2019-03-30;30;30;37
2019-03-29;24;24;46
2019-03-28;33;33;42
2019-03-27;31;30;43
2019-03-26;34;34;60
2019-03-25;33;32;65
2019-03-24;33;32;74
2019-03-23;35;34;70
2019-03-22;27;27;56
2019-03-21;37;37;71
2019-03-20;34;33;59
2019-03-19;39;40;87
2019-03-18;42;43;71
2019-03-17;30;30;54
2019-03-16;28;26;57
2019-03-15;29;28;48
2019-03-14;23;22;52
2019-03-13;38;38;55
2019-03-12;32;32;51
2019-03-11;42;40;52
2019-03-10;35;33;42
2019-03-09;25;25;35
2019-03-08;22;22;26
2019-03-07;33;32;48
2019-03-06;32;31;45
2019-03-05;39;39;50
2019-03-04;26;25;36
2019-03-03;33;34;51
2019-03-02;22;21;28
2019-03-01;25;24;35
2019-02-28;32;32;53
2019-02-27;41;41;51
2019-02-26;39;39;61
2019-02-25;35;34;46
2019-02-24;24;24;45
2019-02-23;36;35;51
2019-02-22;32;32;50
2019-02-21;39;38;85
2019-02-20;30;29;39
2019-02-19;27;26;35
2019-02-18;30;30;42
2019-02-17;26;27;33
2019-02-16;25;25;32
2019-02-15;28;27;37
2019-02-14;26;25;32
2019-02-13;54;53;82
2019-02-12;34;34;46
2019-02-11;38;38;55
2019-02-10;38;38;54
2019-02-09;39;38;49
2019-02-08;40;40;49
2019-02-07;45;44;58
2019-02-06;31;30;40
2019-02-05;47;46;62
2019-02-04;33;33;46
2019-02-03;39;40;57
2019-02-02;43;43;56
2019-02-01;36;36;49
2019-01-31;27;27;36
2019-01-30;49;50;65
2019-01-29;42;42;61
2019-01-28;52;53;73
2019-01-27;40;39;53
2019-01-26;43;43;54
2019-01-25;32;32;38
2019-01-24;35;35;40
2019-01-23;35;35;44
2019-01-22;36;36;43
2019-01-21;50;51;77
2019-01-20;45;44;56
2019-01-19;61;62;81
2019-01-18;33;34;42
2019-01-17;58;57;73
2019-01-16;57;55;75
2019-01-15;43;42;56
2019-01-14;40;40;44
2019-01-13;37;36;55
2019-01-12;48;51;71
2019-01-11;33;33;41
2019-01-10;39;38;49
2019-01-09;48;48;69
2019-01-08;42;42;64
2019-01-07;37;37;51
2019-01-06;33;32;37
2019-01-05;32;31;42
2019-01-04;52;52;63
2019-01-03;32;32;41
2019-01-02;40;40;57
2019-01-01;33;32;36
2018-12-31;15;14;19
2018-12-30;25;24;30
2018-12-29;32;31;40
2018-12-28;36;35;49
2018-12-27;41;41;64
2018-12-26;43;43;61
2018-12-25;41;41;57
2018-12-24;48;47;77
2018-12-23;49;49;67
2018-12-22;59;61;86
2018-12-21;51;49;71
2018-12-20;37;37;56
2018-12-19;37;37;57
2018-12-18;33;34;47
2018-12-17;49;49;78
2018-12-16;53;53;63
2018-12-15;55;54;74
2018-12-14;50;50;73
2018-12-13;50;49;65
2018-12-12;59;59;71
2018-12-11;64;63;82
2018-12-10;55;55;76
2018-12-09;50;50;61
2018-12-08;63;63;75
2018-12-07;65;62;79
2018-12-06;53;54;81
2018-12-05;64;65;80
2018-12-04;51;52;60
2018-12-03;63;64;82
2018-12-02;52;52;67
2018-12-01;58;57;68
2018-11-30;57;57;79
2018-11-29;60;60;70
2018-11-28;67;67;101
2018-11-27;42;42;51
2018-11-26;46;46;51
2018-11-25;54;54;71
2018-11-24;61;61;70
2018-11-23;58;57;83
2018-11-22;55;54;70
2018-11-21;52;52;57
2018-11-20;76;75;103
2018-11-19;63;62;73
2018-11-18;48;48;72
2018-11-17;49;49;67
2018-11-16;62;62;77
2018-11-15;68;69;85
2018-11-14;60;59;67
2018-11-13;60;59;70
2018-11-12;51;52;70
2018-11-11;48;49;59
2018-11-10;50;50;60
2018-11-09;38;38;42
2018-11-08;55;55;71
2018-11-07;45;45;64
2018-11-06;35;35;47
2018-11-05;45;45;56
2018-11-04;31;31;34
2018-11-03;28;29;33
2018-11-02;29;28;34
2018-11-01;24;25;32
2018-10-31;30;29;36
2018-10-30;28;27;35
2018-10-29;23;23;25
2018-10-28;35;34;41
2018-10-27;20;20;23
2018-10-26;25;25;28
2018-10-25;23;23;27
2018-10-24;42;41;64
2018-10-23;34;33;48
2018-10-22;34;34;47
2018-10-21;29;28;33
2018-10-20;39;39;56
2018-10-19;30;29;45
2018-10-18;33;32;42
2018-10-17;33;33;44
2018-10-16;38;38;43
2018-10-15;24;24;25
2018-10-14;26;26;30
2018-10-13;23;23;26
2018-10-12;41;41;64
2018-10-11;28;28;34
2018-10-10;35;35;39
2018-10-09;36;36;44
2018-10-08;25;25;36
2018-10-07;30;29;34
2018-10-06;25;25;39
2018-10-05;30;29;35
2018-10-04;26;25;34
2018-10-03;31;31;43
2018-10-02;31;30;50
2018-10-01;33;32;45
2018-09-30;24;24;28
2018-09-29;27;27;34
2018-09-28;32;31;47
2018-09-27;25;25;34
2018-09-26;28;28;37
2018-09-25;39;39;47
2018-09-24;32;32;43
2018-09-23;27;27;37
2018-09-22;21;21;23
2018-09-21;30;30;33
2018-09-20;34;34;45
2018-09-19;36;36;44
2018-09-18;52;52;72
2018-09-17;51;52;75
2018-09-16;52;51;66
2018-09-15;36;36;52
2018-09-14;32;31;38
2018-09-13;45;45;59
2018-09-12;41;40;47
2018-09-11;64;64;73
2018-09-10;49;49;58
2018-09-09;55;55;66
2018-09-08;33;32;42
2018-09-07;33;32;43
2018-09-06;54;53;64
2018-09-05;50;48;69
2018-09-04;59;56;74
2018-09-03;58;58;79
2018-09-02;59;57;91
2018-09-01;52;50;71
2018-08-31;55;55;81
2018-08-30;60;59;83
2018-08-29;38;37;47
2018-08-28;65;64;90
2018-08-27;59;57;70
2018-08-26;59;59;79
2018-08-25;47;46;57
2018-08-24;61;61;79
2018-08-23;55;53;69
2018-08-22;51;50;66
2018-08-21;66;66;91
2018-08-20;66;63;69
2018-08-19;44;44;59
2018-08-18;42;43;57
2018-08-17;65;61;75
2018-08-16;65;64;84
2018-08-15;67;66;79
2018-08-14;75;75;89
2018-08-13;73;72;93
2018-08-12;72;72;87
2018-08-11;85;84;117
2018-08-10;47;47;59
2018-08-09;89;89;113
2018-08-08;101;100;186
2018-08-07;112;112;136
2018-08-06;99;97;122
2018-08-05;71;70;80
2018-08-04;65;65;71
2018-08-03;65;64;81
2018-08-02;70;68;93
2018-08-01;81;83;101
2018-07-31;75;74;87
2018-07-30;79;78;113
2018-07-29;65;66;71
2018-07-28;44;44;50
2018-07-27;84;83;97
2018-07-26;81;79;99
2018-07-25;71;71;84
2018-07-24;77;76;95
2018-07-23;102;99;111
2018-07-22;85;85;108
2018-07-21;69;69;79
2018-07-20;106;105;129
2018-07-19;118;116;136
2018-07-18;124;119;153
2018-07-17;130;129;142
2018-07-16;131;130;163
2018-07-15;121;118;136
2018-07-14;88;84;108
2018-07-13;122;121;138
2018-07-12;122;122;147
2018-07-11;161;161;192
2018-07-10;119;115;143
2018-07-09;143;143;193
2018-07-08;92;96;115
2018-07-07;99;99;128
2018-07-06;128;123;149
2018-07-05;119;120;144
2018-07-04;129;129;154
2018-07-03;132;134;158
