﻿Дата;Хосты;Посетители;Хиты
2021-06-03;469;469;803
2021-06-02;467;470;801
2021-06-01;478;477;767
2021-05-31;467;467;756
2021-05-30;546;549;966
2021-05-29;489;490;857
2021-05-28;486;489;851
2021-05-27;470;470;811
2021-05-26;469;470;815
2021-05-25;539;540;962
2021-05-24;473;473;845
2021-05-23;565;564;938
2021-05-22;549;553;958
2021-05-21;468;467;912
2021-05-20;440;441;780
2021-05-19;437;438;771
2021-05-18;382;384;690
2021-05-17;346;344;576
2021-05-16;415;414;744
2021-05-15;352;352;594
2021-05-14;326;326;553
2021-05-13;284;283;479
2021-05-12;181;181;301
2021-05-11;167;167;296
2021-05-10;191;191;338
2021-05-09;196;195;361
2021-05-08;165;164;277
2021-05-07;162;163;338
2021-05-06;190;190;330
2021-05-05;161;161;258
2021-05-04;172;174;251
2021-05-03;186;186;288
2021-05-02;170;170;264
2021-05-01;161;161;235
2021-04-30;149;149;213
2021-04-29;142;143;232
2021-04-28;157;157;228
2021-04-27;119;119;171
2021-04-26;59;59;118
2021-04-25;71;71;114
2021-04-24;54;54;91
2021-04-23;57;58;96
2021-04-22;74;74;113
2021-04-21;55;55;89
2021-04-20;61;61;105
2021-04-19;74;73;112
2021-04-18;54;54;87
2021-04-17;59;59;89
2021-04-16;49;49;64
2021-04-15;52;51;94
2021-04-14;55;55;84
2021-04-13;48;48;85
2021-04-12;33;33;47
2021-04-11;51;51;83
2021-04-10;52;52;77
2021-04-09;54;54;94
2021-04-08;68;68;105
2021-04-07;49;49;86
2021-04-06;54;54;67
2021-04-05;50;50;63
2021-04-04;58;58;78
2021-04-03;55;54;71
2021-04-02;64;64;83
2021-04-01;45;46;61
2021-03-31;48;47;72
2021-03-30;53;53;142
2021-03-29;48;48;77
2021-03-28;37;37;58
2021-03-27;62;62;103
2021-03-26;54;54;80
2021-03-25;47;47;58
2021-03-24;42;42;59
2021-03-23;36;36;58
2021-03-22;57;57;101
2021-03-21;58;58;76
2021-03-20;73;73;112
2021-03-19;46;46;77
2021-03-18;54;54;91
2021-03-17;47;47;99
2021-03-16;34;34;51
2021-03-15;42;42;59
2021-03-14;59;59;108
2021-03-13;52;52;73
2021-03-12;51;51;72
2021-03-11;56;56;82
2021-03-10;50;50;85
2021-03-09;50;50;73
2021-03-08;38;38;57
2021-03-07;54;54;108
2021-03-06;62;62;99
2021-03-05;41;41;57
2021-03-04;38;38;83
2021-03-03;41;41;52
2021-03-02;36;36;49
2021-03-01;49;49;95
2021-02-28;35;35;51
2021-02-27;47;47;76
2021-02-26;38;38;48
2021-02-25;50;50;88
2021-02-24;31;31;41
2021-02-23;37;37;68
2021-02-22;52;52;98
2021-02-21;47;47;74
2021-02-20;36;36;47
2021-02-19;40;40;77
2021-02-18;36;36;58
2021-02-17;38;38;52
2021-02-16;41;41;64
2021-02-15;48;48;91
2021-02-14;41;41;82
2021-02-13;52;52;109
2021-02-12;48;48;83
2021-02-11;42;42;57
2021-02-10;30;30;45
2021-02-09;47;47;75
2021-02-08;50;50;99
2021-02-07;57;57;95
2021-02-06;49;49;74
2021-02-05;44;44;70
2021-02-04;42;42;51
2021-02-03;51;51;69
2021-02-02;56;56;84
2021-02-01;33;33;50
2021-01-31;49;49;85
2021-01-30;52;52;81
2021-01-29;39;39;69
2021-01-28;44;44;83
2021-01-27;21;21;33
2021-01-26;54;54;76
2021-01-25;41;40;54
2021-01-24;33;33;50
2021-01-23;32;32;57
2021-01-22;25;25;58
2021-01-21;23;23;43
2021-01-20;31;31;43
2021-01-19;31;31;51
2021-01-18;22;22;46
2021-01-17;33;33;45
2021-01-16;22;22;32
2021-01-15;17;17;28
2021-01-14;19;18;29
2021-01-13;19;19;25
2021-01-12;29;29;42
2021-01-11;22;22;33
2021-01-10;23;23;44
2021-01-09;23;23;35
2021-01-08;23;23;41
2021-01-07;23;23;30
2021-01-06;18;17;28
2021-01-05;19;19;32
2021-01-04;11;11;16
2021-01-03;22;22;46
2021-01-02;14;14;25
2021-01-01;16;16;34
2020-12-31;10;10;37
2020-12-30;14;14;46
2020-12-29;14;14;38
2020-12-28;19;19;33
2020-12-27;15;15;19
2020-12-26;11;11;18
2020-12-25;15;15;47
2020-12-24;8;8;14
2020-12-23;19;19;26
2020-12-22;18;18;31
2020-12-21;16;16;29
2020-12-20;14;14;25
2020-12-19;13;13;27
2020-12-18;14;14;25
2020-12-17;20;20;33
2020-12-16;13;13;24
2020-12-15;14;14;24
2020-12-14;14;14;28
2020-12-13;13;13;30
2020-12-12;11;11;24
2020-12-11;22;22;35
2020-12-10;16;16;60
2020-12-09;11;11;24
2020-12-08;12;12;18
2020-12-07;9;9;15
2020-12-06;6;6;6
2020-12-05;6;6;11
2020-12-04;7;7;13
2020-12-03;3;3;6
2020-12-02;7;7;14
2020-12-01;6;6;13
2020-11-30;6;6;10
2020-11-29;11;11;27
2020-11-28;7;7;11
2020-11-27;7;7;37
2020-11-26;7;7;22
2020-11-25;5;5;6
2020-11-24;5;5;50
2020-11-23;9;9;17
2020-11-22;8;8;15
2020-11-21;9;9;26
2020-11-20;5;5;27
2020-11-19;5;5;11
2020-11-18;3;3;11
2020-11-17;8;8;19
2020-11-16;7;7;25
2020-11-15;8;8;25
2020-11-14;4;4;4
2020-11-13;9;9;24
2020-11-12;6;6;10
2020-11-11;5;5;19
2020-11-10;3;3;5
2020-11-09;4;4;14
2020-11-08;3;3;7
2020-11-07;8;8;22
2020-11-05;4;4;22
2020-11-04;2;2;7
2020-11-03;4;4;7
2020-11-02;8;8;10
2020-10-31;4;4;16
2020-10-30;2;2;2
2020-10-29;4;4;11
2020-10-28;4;4;12
2020-10-27;3;3;5
2020-10-26;4;4;4
2020-10-25;2;2;2
2020-10-24;2;2;12
2020-10-23;4;4;11
2020-10-22;1;1;1
2020-10-21;5;5;15
