﻿Дата;Хосты;Посетители;Хиты
2021-07-09;77;77;533
2021-07-08;87;87;318
2021-07-07;78;78;409
2021-07-06;79;79;533
2021-07-05;100;99;458
2021-07-04;92;92;429
2021-07-03;94;94;613
2021-07-02;81;81;261
2021-07-01;77;77;343
2021-06-30;86;86;522
2021-06-29;113;113;424
2021-06-28;82;82;471
2021-06-27;94;94;409
2021-06-26;102;102;360
2021-06-25;78;78;409
2021-06-24;89;89;413
2021-06-23;103;103;392
2021-06-22;121;121;628
2021-06-21;101;101;505
2021-06-20;108;108;471
2021-06-19;106;106;325
2021-06-18;100;100;556
2021-06-17;92;92;372
2021-06-16;82;82;339
2021-06-15;88;88;353
2021-06-14;101;101;607
2021-06-13;115;115;535
2021-06-12;93;93;592
2021-06-11;89;89;336
2021-06-10;118;118;530
2021-06-09;93;93;410
2021-06-08;94;95;387
2021-06-07;75;75;323
2021-06-06;80;80;477
2021-06-05;83;83;585
2021-06-04;84;85;363
2021-06-03;90;90;259
2021-06-02;103;103;851
2021-06-01;71;71;227
2021-05-31;91;91;270
2021-05-30;132;132;665
2021-05-29;105;105;418
2021-05-28;80;81;716
2021-05-27;97;97;395
2021-05-26;113;113;439
2021-05-25;84;84;475
2021-05-24;94;94;536
2021-05-23;121;121;943
2021-05-22;124;124;628
2021-05-21;128;129;527
2021-05-20;142;142;786
2021-05-19;122;122;651
2021-05-18;113;113;598
2021-05-17;108;109;384
2021-05-16;164;164;667
2021-05-15;123;123;574
2021-05-14;149;149;628
2021-05-13;148;148;751
2021-05-12;126;125;522
2021-05-11;115;115;645
2021-05-10;125;124;630
2021-05-09;131;131;531
2021-05-08;96;96;440
2021-05-07;109;109;519
2021-05-06;116;115;685
2021-05-05;113;113;350
2021-05-04;115;115;404
2021-05-03;106;105;409
2021-05-02;148;148;680
2021-05-01;123;123;694
2021-04-30;175;175;931
2021-04-29;188;186;992
2021-04-28;181;178;716
2021-04-27;155;149;658
2021-04-26;188;188;864
2021-04-25;214;213;1008
2021-04-24;224;224;1026
2021-04-23;221;221;1491
2021-04-22;211;211;1590
2021-04-21;216;216;1262
2021-04-20;252;252;1509
2021-04-19;195;195;1001
2021-04-18;224;224;1239
2021-04-17;163;163;914
2021-04-16;122;122;560
2021-04-15;150;150;868
2021-04-14;150;150;624
2021-04-13;133;133;617
2021-04-12;163;163;840
2021-04-11;252;252;1412
2021-04-10;214;214;1146
2021-04-09;188;188;764
2021-04-08;216;216;961
2021-04-07;214;214;836
2021-04-06;201;201;894
2021-04-05;215;215;1081
2021-04-04;232;233;1148
2021-04-03;271;271;1681
2021-04-02;199;199;737
2021-04-01;208;208;853
2021-03-31;210;210;1102
2021-03-30;208;207;1121
2021-03-29;242;242;1037
2021-03-28;264;264;1290
2021-03-27;221;221;1068
2021-03-26;216;216;1053
2021-03-25;239;240;767
2021-03-24;278;278;1001
2021-03-23;309;309;1579
2021-03-22;298;299;1326
2021-03-21;331;331;1509
2021-03-20;320;318;1462
2021-03-19;286;285;1913
2021-03-18;341;338;1726
2021-03-17;332;333;1826
2021-03-16;285;285;999
2021-03-15;325;325;1583
2021-03-14;399;399;1894
2021-03-13;341;340;1985
2021-03-12;286;286;1452
2021-03-11;363;364;1751
2021-03-10;334;334;1488
2021-03-09;358;357;2111
2021-03-08;321;321;1660
2021-03-07;357;359;1931
2021-03-06;341;340;1664
2021-03-05;302;301;1588
2021-03-04;288;288;1505
2021-03-03;346;345;1905
2021-03-02;336;333;1585
2021-03-01;300;298;1306
2021-02-28;332;332;1861
2021-02-27;378;377;1935
2021-02-26;322;322;1739
2021-02-25;331;331;1457
2021-02-24;231;231;1327
2021-02-23;299;299;1545
2021-02-22;270;270;1228
2021-02-21;354;353;1811
2021-02-20;337;338;1664
2021-02-19;283;283;1488
2021-02-18;285;285;1472
2021-02-17;311;310;1549
2021-02-16;267;267;1418
2021-02-15;291;292;1355
2021-02-14;343;343;1852
2021-02-13;290;290;1529
2021-02-12;239;239;1028
2021-02-11;259;256;966
2021-02-10;205;205;868
2021-02-09;205;205;762
2021-02-08;264;263;1010
2021-02-07;273;273;863
2021-02-06;268;268;957
2021-02-05;248;248;1065
2021-02-04;203;203;632
2021-02-03;218;218;859
2021-02-02;309;311;1399
2021-02-01;337;334;1749
2021-01-31;386;385;1692
2021-01-30;296;295;1228
2021-01-29;362;362;1798
2021-01-28;355;355;1546
2021-01-27;236;235;633
2021-01-26;282;282;1048
2021-01-25;292;291;857
2021-01-24;338;338;1224
2021-01-23;335;334;1330
2021-01-22;360;359;1600
2021-01-21;396;395;2349
2021-01-20;373;373;1555
2021-01-19;363;362;1406
2021-01-18;366;367;1619
2021-01-17;433;431;1883
2021-01-16;394;392;2160
2021-01-15;320;321;1812
2021-01-14;328;328;1279
2021-01-13;305;307;1260
2021-01-12;321;321;1456
2021-01-11;300;300;1671
2021-01-10;364;365;1821
2021-01-09;381;378;1742
2021-01-08;321;321;1610
2021-01-07;360;360;1609
2021-01-06;344;344;1589
2021-01-05;345;346;1803
2021-01-04;344;344;1774
2021-01-03;508;508;2188
2021-01-02;506;505;2079
2021-01-01;472;472;2723
2020-12-31;296;295;2059
2020-12-30;363;363;2575
2020-12-29;376;376;2527
2020-12-28;374;374;3096
2020-12-27;449;451;3946
2020-12-26;531;522;3732
2020-12-25;469;465;3275
2020-12-24;394;395;1453
2020-12-23;406;405;1681
2020-12-22;391;391;1894
2020-12-21;401;402;1937
2020-12-20;459;459;2231
2020-12-19;447;447;1969
2020-12-18;335;337;1421
2020-12-17;348;348;1837
2020-12-16;339;338;1253
2020-12-15;399;399;1493
2020-12-14;599;599;2408
2020-12-13;697;696;2846
2020-12-12;629;635;2500
2020-12-11;594;599;2827
2020-12-10;527;528;1950
2020-12-09;228;228;884
2020-12-08;182;182;637
2020-12-07;171;173;497
2020-12-06;197;197;748
2020-12-05;187;188;565
2020-12-04;221;221;795
2020-12-03;477;483;2117
2020-12-02;459;465;1813
2020-12-01;376;380;1069
2020-11-30;345;346;1294
2020-11-29;438;438;2329
2020-11-28;414;419;2553
2020-11-27;379;381;2368
2020-11-26;431;429;2716
2020-11-25;421;420;2416
2020-11-24;395;393;2759
2020-11-23;450;453;2513
2020-11-22;450;448;2646
2020-11-21;358;360;2042
2020-11-20;299;295;1746
2020-11-19;328;328;1963
2020-11-18;334;334;1980
2020-11-17;317;316;1827
2020-11-16;346;348;1760
2020-11-15;350;353;1808
2020-11-14;360;358;1860
2020-11-13;295;295;1753
2020-11-12;239;237;1150
2020-11-11;228;228;1267
2020-11-10;200;200;1002
2020-11-09;205;205;959
2020-11-08;275;276;1643
2020-11-07;231;234;1423
2020-11-06;190;186;1005
2020-11-05;176;177;1042
2020-11-04;198;200;1071
2020-11-03;74;72;536
2020-11-02;35;35;167
2020-11-01;36;36;101
2020-10-31;26;26;100
2020-10-30;29;30;184
2020-10-29;29;29;121
2020-10-28;15;15;61
2020-10-27;18;18;135
2020-10-26;20;20;49
2020-10-25;25;25;124
2020-10-24;31;31;90
2020-10-23;16;16;73
2020-10-22;14;14;36
2020-10-21;10;9;51
