﻿Дата;Хосты;Посетители;Хиты
2022-01-06;4123;3699;12900
2022-01-05;4462;4001;13718
2022-01-04;4506;4062;14142
2022-01-03;4147;3807;13971
2022-01-02;3505;3260;10840
2022-01-01;2634;2491;7964
2021-12-31;2864;2569;8117
2021-12-30;3670;3243;10463
2021-12-29;3894;3464;11304
2021-12-28;4039;3594;12649
2021-12-27;3561;3236;10865
2021-12-26;3129;2874;9399
2021-12-25;3010;2769;9064
2021-12-24;3361;2953;9771
2021-12-23;3431;3002;10206
2021-12-22;3545;3119;10930
2021-12-21;3650;3254;11343
2021-12-20;3469;3085;11153
2021-12-19;2849;2618;8946
2021-12-18;2566;2323;7769
2021-12-17;2846;2475;7786
2021-12-16;3139;2731;9214
2021-12-15;3310;2876;9454
2021-12-14;3063;2683;8883
2021-12-13;3065;2706;8646
2021-12-12;2615;2399;7696
2021-12-11;2637;2382;8073
2021-12-10;3004;2557;8165
2021-12-09;3252;2778;8980
2021-12-08;3229;2765;9265
2021-12-07;3227;2782;9160
2021-12-06;3241;2811;9376
2021-12-05;2876;2616;9044
2021-12-04;2675;2392;8069
2021-12-03;3165;2726;8739
2021-12-02;3303;2880;9551
2021-12-01;3320;2894;9576
2021-11-30;3471;3062;9361
2021-11-29;3500;3088;9878
2021-11-28;3017;2758;9132
2021-11-27;2940;2647;8333
2021-11-26;3245;2879;8885
2021-11-25;3575;3123;9495
2021-11-24;3640;3192;10790
2021-11-23;3768;3288;10425
2021-11-22;3747;3267;9965
2021-11-21;3412;3092;10162
2021-11-20;3454;3135;10390
2021-11-19;4067;3606;11639
2021-11-18;4349;3857;12722
2021-11-17;4171;3701;11862
2021-11-16;4136;3734;11845
2021-11-15;4008;3584;11678
2021-11-14;3513;3241;10684
2021-11-13;3348;3080;10272
2021-11-12;3704;3289;10784
2021-11-11;3848;3403;10945
2021-11-10;3775;3368;10590
2021-11-09;3920;3462;11513
2021-11-08;3717;3297;10359
2021-11-07;3346;3100;9990
2021-11-06;3160;2887;9212
2021-11-05;3341;2978;9251
2021-11-04;3288;2915;8833
2021-11-03;3285;2910;9021
2021-11-02;3185;2857;8455
2021-11-01;3134;2761;8109
2021-10-31;2644;2422;7505
2021-10-30;2563;2326;6890
2021-10-29;2795;2477;7636
2021-10-28;2999;2632;7983
2021-10-27;2962;2598;7996
2021-10-26;2956;2588;7917
2021-10-25;2845;2534;7560
2021-10-24;2403;2216;6793
2021-10-23;2505;2234;6425
2021-10-22;2610;2266;6514
2021-10-21;2841;2513;7098
2021-10-20;2792;2400;7418
2021-10-19;2786;2430;7535
2021-10-18;2716;2397;7151
2021-10-17;2439;2156;6619
2021-10-16;2335;2092;6278
2021-10-15;2831;2516;7433
2021-10-14;2570;2259;6426
2021-10-13;2563;2228;6292
2021-10-12;2611;2286;6299
2021-10-11;2577;2237;6401
2021-10-10;2310;2096;5977
2021-10-09;2027;1856;4930
2021-10-08;2389;2101;6005
2021-10-07;2554;2223;6548
2021-10-06;2357;2080;6586
2021-10-05;2403;2144;6763
2021-10-04;2459;2137;6740
2021-10-03;2031;1835;5637
2021-10-02;1982;1750;5549
2021-10-01;2336;1986;6229
2021-09-30;2393;2065;6151
2021-09-29;2441;2113;6161
2021-09-28;2461;2114;5973
2021-09-27;2361;2078;6259
2021-09-26;2027;1875;5205
2021-09-25;2040;1874;5564
2021-09-24;2216;1958;5888
2021-09-23;2214;1907;6417
2021-09-22;2193;1915;6157
2021-09-21;2054;1843;5751
2021-09-20;2162;1921;5700
2021-09-19;1863;1745;5210
2021-09-18;1724;1589;4599
2021-09-17;2002;1762;5184
2021-09-16;2070;1796;5379
2021-09-15;2063;1793;5963
2021-09-14;2143;1825;5531
2021-09-13;2115;1855;5688
2021-09-12;1790;1637;4557
2021-09-11;1792;1640;4664
2021-09-10;2115;1853;5345
2021-09-09;2090;1831;5470
2021-09-08;2059;1820;5132
2021-09-07;2038;1779;5574
2021-09-06;2050;1829;5475
2021-09-05;1748;1634;4918
2021-09-04;1867;1696;4622
2021-09-03;2018;1815;5569
2021-09-02;1986;1761;5220
2021-09-01;2030;1822;5234
2021-08-31;2110;1864;5550
2021-08-30;2121;1864;5607
2021-08-29;1824;1698;5176
2021-08-28;1786;1592;5296
2021-08-27;1969;1738;5184
2021-08-26;2010;1781;5557
2021-08-25;1974;1728;5008
2021-08-24;1806;1624;4588
2021-08-23;1812;1685;4795
2021-08-22;1668;1561;4460
2021-08-21;1660;1531;4492
2021-08-20;1862;1655;4990
2021-08-19;1898;1707;5340
2021-08-18;1890;1706;4972
2021-08-17;1949;1735;5565
2021-08-16;1903;1695;5316
2021-08-15;1615;1523;4276
2021-08-14;1621;1524;4895
2021-08-13;1828;1648;4947
2021-08-12;1910;1743;4701
2021-08-11;1853;1663;5114
2021-08-10;1843;1648;4911
2021-08-09;1800;1621;4714
2021-08-08;1606;1526;4317
2021-08-07;1626;1508;4505
2021-08-06;1787;1593;4526
2021-08-05;1850;1641;4738
2021-08-04;1868;1660;4629
2021-08-03;1857;1677;4906
2021-08-02;1833;1638;4631
2021-08-01;1537;1435;4052
2021-07-31;1638;1477;4408
2021-07-30;1781;1571;4809
2021-07-29;1781;1586;4684
2021-07-28;1848;1624;4687
2021-07-27;1744;1569;4458
2021-07-26;1700;1527;4171
2021-07-25;1493;1387;4068
2021-07-24;1450;1305;3653
2021-07-23;1633;1470;4081
2021-07-22;1670;1510;4383
2021-07-21;1685;1516;4254
2021-07-20;1646;1492;4314
2021-07-19;1647;1539;4128
2021-07-18;1431;1334;3712
2021-07-17;1391;1286;3730
2021-07-16;1597;1458;4162
2021-07-15;1677;1474;4665
2021-07-14;1616;1459;4318
2021-07-13;1674;1497;4358
2021-07-12;1522;1409;4243
2021-07-11;1351;1266;3685
2021-07-10;1345;1273;3854
2021-07-09;1543;1380;4187
2021-07-08;1570;1391;4230
2021-07-07;1638;1457;4544
2021-07-06;1682;1587;5032
2021-07-05;1495;1404;3957
2021-07-04;1333;1292;3939
2021-07-03;1245;1195;3562
2021-07-02;1415;1332;3675
2021-07-01;1382;1268;3851
2021-06-30;1465;1351;4158
2021-06-29;1348;1241;3966
2021-06-28;1262;1195;3936
2021-06-27;1138;1106;3596
2021-06-26;1082;1073;3121
2021-06-25;1238;1192;3589
2021-06-24;1226;1148;3565
2021-06-23;1270;1223;3735
2021-06-22;1354;1237;4051
2021-06-21;1265;1295;4060
2021-06-20;1155;1169;3486
2021-06-19;1157;1152;3762
2021-06-18;1356;1234;4078
2021-06-17;1400;1315;4164
2021-06-16;1469;1374;4224
2021-06-15;1463;1335;4301
2021-06-14;1440;1373;3941
2021-06-13;1266;1338;3765
2021-06-12;1203;1192;3769
2021-06-11;1381;1358;4309
2021-06-10;1505;1424;4528
2021-06-09;1541;1437;4964
2021-06-08;1531;1419;4584
2021-06-07;1455;1411;4650
2021-06-06;1299;1300;4078
2021-06-05;1319;1329;4075
2021-06-04;1452;1365;4508
2021-06-03;1441;1389;4396
2021-06-02;1470;1441;4443
2021-06-01;1439;1418;4306
2021-05-31;1453;1350;4590
2021-05-30;1301;1316;3874
2021-05-29;1223;1250;4105
2021-05-28;1374;1341;4034
2021-05-27;1351;1315;4138
2021-05-26;1450;1385;4315
2021-05-25;1418;1363;4805
2021-05-24;1368;1391;3911
2021-05-23;1195;1260;3692
2021-05-22;1174;1211;3587
2021-05-21;1353;1345;3902
2021-05-20;1345;1321;3941
2021-05-19;1350;1363;4142
2021-05-18;1422;1377;4161
2021-05-17;1413;1409;3914
2021-05-16;1202;1289;3792
2021-05-15;1179;1248;3303
2021-05-14;1369;1390;4000
2021-05-13;1354;1419;3841
2021-05-12;1349;1389;3818
2021-05-11;1328;1331;3739
2021-05-10;1191;1271;4079
2021-05-09;1059;1197;3208
2021-05-08;1086;1206;3329
2021-05-07;1253;1351;4002
2021-05-06;1340;1375;3827
2021-05-05;1333;1349;3825
2021-05-04;1264;1415;4021
2021-05-03;1091;1232;3467
2021-05-02;937;1121;3047
2021-05-01;995;1194;2984
2021-04-30;1098;1160;3217
2021-04-29;1132;1220;3206
2021-04-28;1173;1266;3706
2021-04-27;1323;1434;4735
2021-04-26;1267;1372;4091
2021-04-25;1037;1186;3423
2021-04-24;992;1220;3744
2021-04-23;1122;1212;3449
2021-04-22;1200;1287;3481
2021-04-21;1167;1237;3720
2021-04-20;1216;1392;3749
2021-04-19;1250;1384;3812
2021-04-18;1084;1222;3340
2021-04-17;1134;1316;3251
2021-04-16;1145;1253;3547
2021-04-15;1222;1360;3947
2021-04-14;1223;1353;3622
2021-04-13;1258;1413;4321
2021-04-12;1201;1286;3711
2021-04-11;1074;1238;3491
2021-04-10;1011;1166;3429
2021-04-09;1102;1166;3604
2021-04-08;1185;1318;3984
2021-04-07;1190;1313;3661
2021-04-06;1173;1261;3747
2021-04-05;1196;1261;3831
2021-04-04;1069;1228;3860
2021-04-03;1025;1132;3457
2021-04-02;1049;1228;3850
2021-04-01;1127;1229;3861
2021-03-31;1220;1389;4113
2021-03-30;1240;1338;4293
2021-03-29;1233;1318;4205
2021-03-28;1056;1221;3722
2021-03-27;1082;1252;4163
2021-03-26;1232;1325;4681
2021-03-25;1264;1388;4202
2021-03-24;1256;1387;3792
2021-03-23;1301;1428;4013
2021-03-22;1255;1333;3846
2021-03-21;1171;1342;4050
2021-03-20;1031;1228;3757
2021-03-19;1103;1239;3344
2021-03-18;1250;1396;4115
2021-03-17;1167;1322;3723
2021-03-16;1212;1345;3884
2021-03-15;1220;1417;3839
2021-03-14;1080;1242;3843
2021-03-13;1096;1273;3462
2021-03-12;1188;1437;4050
2021-03-11;1169;1249;3899
2021-03-10;1199;1373;3820
2021-03-09;1135;1296;3711
2021-03-08;987;1164;3704
2021-03-07;1021;1231;3556
2021-03-06;1045;1287;3233
2021-03-05;1140;1298;3490
2021-03-04;1181;1350;3681
2021-03-03;1218;1367;4092
2021-03-02;1318;1472;4177
2021-03-01;1289;1444;3951
2021-02-28;1116;1351;3797
2021-02-27;1086;1299;3881
2021-02-26;1033;1249;2940
2021-02-25;1077;1270;3058
2021-02-24;1129;1423;4087
2021-02-23;1041;1111;2936
2021-02-22;1092;1343;3389
2021-02-21;944;1058;3059
2021-02-20;835;1258;2961
2021-02-19;962;954;3079
2021-02-18;983;1323;3453
2021-02-17;993;1115;3088
2021-02-16;1034;1203;3470
2021-02-15;1010;1202;3254
2021-02-14;909;1107;2795
2021-02-13;911;1161;3067
2021-02-12;1028;1171;3116
2021-02-11;1029;1125;3230
2021-02-10;1019;1187;3309
2021-02-09;1030;1041;3084
2021-02-08;1086;1290;3636
2021-02-07;943;1363;3311
2021-02-06;894;907;2535
2021-02-05;960;1200;3406
2021-02-04;942;1137;3163
2021-02-03;967;1160;2958
2021-02-02;950;1164;3244
2021-02-01;937;1163;3123
2021-01-31;874;1103;2851
2021-01-30;892;1153;2911
2021-01-29;886;1100;2824
2021-01-28;950;1207;3089
2021-01-27;1021;1172;3116
2021-01-26;970;1140;3251
2021-01-25;941;1121;3243
2021-01-24;870;1118;3244
2021-01-23;819;1038;2715
2021-01-22;931;1128;2994
2021-01-21;943;1161;3080
2021-01-20;943;1139;3126
2021-01-19;968;1145;2988
2021-01-18;1028;1217;3211
2021-01-17;855;1095;2944
2021-01-16;980;1216;3138
2021-01-15;1029;1246;3314
2021-01-14;1098;1297;3276
2021-01-13;1147;1349;3294
2021-01-12;1044;1212;3106
2021-01-11;1046;1236;3229
2021-01-10;911;1108;3129
2021-01-09;810;1040;2642
2021-01-08;854;1078;2665
2021-01-07;872;1067;2939
2021-01-06;975;1178;3239
2021-01-05;1028;1225;2810
2021-01-04;1058;1256;3061
2021-01-03;926;1162;2848
2021-01-02;869;1097;2775
2021-01-01;703;925;2164
2020-12-31;653;897;2060
2020-12-30;866;1108;2879
2020-12-29;908;1086;2849
2020-12-28;896;1095;3315
2020-12-27;848;1099;2903
2020-12-26;887;1100;2759
2020-12-25;936;1159;2874
2020-12-24;965;1173;3106
2020-12-23;1074;1256;3225
2020-12-22;1062;1252;3093
2020-12-21;981;1179;3045
2020-12-20;877;1109;2975
2020-12-19;845;1064;2747
2020-12-18;964;1200;3143
2020-12-17;895;1090;2963
2020-12-16;1037;1222;3350
2020-12-15;1181;1120;3046
2020-12-14;952;1148;3067
2020-12-13;844;1068;2852
2020-12-12;856;1098;2788
2020-12-11;933;1122;2985
2020-12-10;932;1123;3061
2020-12-09;1018;1164;3523
2020-12-08;941;1157;3208
2020-12-07;953;1119;3168
2020-12-06;892;1081;3352
2020-12-05;825;1049;2977
2020-12-04;859;1061;2767
2020-12-03;999;1183;3364
2020-12-02;1017;1174;3136
2020-12-01;1012;1196;3465
2020-11-30;1018;1176;3564
2020-11-29;911;1116;3336
2020-11-28;845;1006;3522
2020-11-27;975;1128;3187
2020-11-26;1039;1190;3230
2020-11-25;1083;1248;3533
2020-11-24;1147;1268;3677
2020-11-23;1038;1462;3650
2020-11-22;974;892;2980
2020-11-21;909;1094;3098
2020-11-20;1074;1456;3665
2020-11-19;1087;1472;3647
2020-11-18;1076;1404;3624
2020-11-17;1050;1378;3527
2020-11-16;1050;1422;3705
2020-11-15;951;1384;3322
2020-11-14;988;1373;3489
2020-11-13;1040;1378;3284
2020-11-12;1135;1433;3912
2020-11-11;1176;1502;3730
2020-11-10;1249;1528;4220
2020-11-09;1247;1568;3795
2020-11-08;1148;1539;3752
2020-11-07;1061;1440;3356
2020-11-06;1207;1457;3937
2020-11-05;1229;1482;3920
2020-11-04;1223;1468;3946
2020-11-03;1247;1483;3667
2020-11-02;1149;1395;4061
2020-11-01;1128;1415;3732
2020-10-31;1109;1279;3268
2020-10-30;1067;1221;3023
2020-10-29;1238;1403;3474
2020-10-28;1291;1429;3999
2020-10-27;1354;1465;4010
2020-10-26;1300;1416;3685
2020-10-25;1176;1377;3754
2020-10-24;1195;1308;3500
2020-10-23;1345;1462;3921
2020-10-22;1568;1603;4762
2020-10-21;1647;1635;4733
2020-10-20;1769;1737;4850
2020-10-19;1765;1748;5508
2020-10-18;1718;1727;5197
2020-10-17;1663;1646;5072
2020-10-16;1885;1807;5040
2020-10-15;2090;2003;5830
2020-10-14;2271;2155;6338
2020-10-13;2426;2265;6806
2020-10-12;2830;2547;7362
2020-10-11;2680;2397;7424
2020-10-10;2988;2625;7556
2020-10-09;4633;3876;11846
2020-10-08;10383;8941;30884
2020-10-07;11665;10153;35997
2020-10-06;11730;10210;35540
2020-10-05;11421;10094;34692
2020-10-04;10142;9165;31106
2020-10-03;9737;8688;29223
2020-10-02;11074;9695;32250
2020-10-01;11348;9997;34032
2020-09-30;11516;10123;34569
2020-09-29;11416;10008;35169
2020-09-28;11333;9907;33783
2020-09-27;10107;9150;32617
2020-09-26;9776;8790;31093
2020-09-25;10992;9659;34039
2020-09-24;11489;10023;34440
2020-09-23;11930;10439;36762
2020-09-22;12228;10835;37456
2020-09-21;11734;10458;36775
2020-09-20;10061;9217;31824
2020-09-19;9838;8920;30581
2020-09-18;10538;9279;32122
2020-09-17;11147;9857;32864
2020-09-16;11123;9830;32888
2020-09-15;11219;9881;33092
2020-09-14;10682;9546;32126
2020-09-13;9583;8784;29165
2020-09-12;9614;8684;34187
2020-09-11;9851;8744;31419
2020-09-10;10253;8974;31682
2020-09-09;10109;8882;31369
2020-09-08;10007;8841;32057
2020-09-07;10083;8838;31410
2020-09-06;8978;8112;28914
2020-09-05;8549;7679;26689
2020-09-04;9555;8407;28604
2020-09-03;9686;8408;29498
2020-09-02;9556;8337;29168
2020-09-01;9381;8120;28918
2020-08-31;9619;8469;28589
2020-08-30;8555;7718;26295
2020-08-29;8468;7580;27788
2020-08-28;10012;8801;30632
2020-08-27;9665;8540;30784
2020-08-26;9534;8310;28845
2020-08-25;9406;8304;29804
2020-08-24;9519;8406;30395
2020-08-23;8351;7622;26862
2020-08-22;8193;7384;25476
2020-08-21;9025;7947;28131
2020-08-20;9205;8070;28801
2020-08-19;9251;8153;29510
2020-08-18;9448;8377;30334
2020-08-17;9243;8284;29141
2020-08-16;8341;7578;26190
2020-08-15;8195;7419;26017
2020-08-14;9063;8076;29829
2020-08-13;9270;8164;29227
2020-08-12;9208;8079;28350
2020-08-11;9201;8248;28866
2020-08-10;9465;8426;30348
2020-08-09;7958;7274;26680
2020-08-08;7962;7184;25655
2020-08-07;8989;7900;27122
2020-08-06;9428;8396;30317
2020-08-05;9917;8721;31058
2020-08-04;10320;9305;33616
2020-08-03;9236;8236;28784
2020-08-02;8288;7626;27436
2020-08-01;8083;7388;26309
2020-07-31;9033;8079;28144
2020-07-30;9558;8675;30540
2020-07-29;9198;8351;28490
2020-07-28;8871;7986;27982
2020-07-27;8857;8075;27536
2020-07-26;7980;7295;26706
2020-07-25;7695;7115;23565
2020-07-24;8603;7744;27157
2020-07-23;8848;7968;27762
2020-07-22;8964;7956;28327
2020-07-21;8907;8037;28569
2020-07-20;8701;7766;27484
2020-07-19;7793;7151;25615
2020-07-18;7593;6994;24285
2020-07-17;8923;7951;28331
2020-07-16;9052;8185;28370
2020-07-15;9286;8387;30038
2020-07-14;9349;8477;31277
2020-07-13;7458;6790;22420
2020-07-12;8861;7964;30339
2020-07-11;8536;7713;28877
2020-07-10;9918;8882;32841
2020-07-09;9442;8551;30179
2020-07-08;9428;8520;29806
2020-07-07;9550;8583;30431
2020-07-06;9123;8267;28401
2020-07-05;8385;7779;27673
2020-07-04;7745;7160;26625
2020-07-03;7939;7242;25743
2020-07-02;7647;6965;24146
2020-07-01;7213;6617;23463
2020-06-30;7479;6776;23498
2020-06-29;7605;6915;23635
2020-06-28;6643;6196;23147
2020-06-27;6143;5747;20568
2020-06-26;5651;5239;16142
2020-06-25;7725;6990;24940
2020-06-24;7219;6671;24699
2020-06-23;7477;6853;24664
2020-06-22;8038;7273;28727
2020-06-21;6587;6130;21319
2020-06-20;6945;6462;23393
2020-06-19;7230;6547;22653
2020-06-18;8073;7204;25385
2020-06-17;9443;8337;31388
2020-06-16;9482;8297;31553
2020-06-15;9552;8561;32814
2020-06-14;8331;7678;29432
2020-06-13;7665;7005;26188
2020-06-12;8626;7742;29433
2020-06-11;9963;8781;33561
2020-06-10;9608;8485;32204
2020-06-09;9617;8592;33255
2020-06-08;9916;8787;33680
2020-06-07;8582;7837;31424
2020-06-06;8733;7899;31896
2020-06-05;9757;8621;32836
2020-06-04;10301;9190;36926
2020-06-03;10276;9166;35468
2020-06-02;10094;9050;35008
2020-06-01;9775;8857;33519
2020-05-31;8972;8289;31478
2020-05-30;8890;8054;30456
2020-05-29;9939;8910;33845
2020-05-28;10188;9154;35428
2020-05-27;10285;9225;34922
2020-05-26;9986;9003;33402
2020-05-25;9814;8930;33117
2020-05-24;8900;8276;30857
2020-05-23;8717;7977;30619
2020-05-22;9058;8312;30625
2020-05-21;8785;8051;29530
2020-05-20;11957;10468;56008
2020-05-19;11210;9910;39582
2020-05-18;10895;9660;38971
2020-05-17;10025;9058;37033
2020-05-16;9404;8537;34054
2020-05-15;10424;9221;35655
2020-05-14;11216;9978;40701
2020-05-13;10805;9671;37184
2020-05-12;10278;9152;35962
2020-05-11;9722;8814;34799
2020-05-10;9112;8255;33340
2020-05-09;8307;7552;29258
2020-05-08;9905;8798;35424
2020-05-07;10678;9524;38762
2020-05-06;10324;9216;38282
2020-05-05;10379;9390;36305
2020-05-04;9987;8989;36837
2020-05-03;9761;8910;35524
2020-05-02;9643;8796;35011
2020-05-01;10034;9102;36899
2020-04-30;11209;10051;38196
2020-04-29;11776;10570;43916
2020-04-28;11466;10307;41904
2020-04-27;12290;11137;44717
2020-04-26;11530;10571;43115
2020-04-25;11462;10560;43939
2020-04-24;11897;10790;42218
2020-04-23;12371;11191;44396
2020-04-22;12724;11575;45419
2020-04-21;12209;11100;43031
2020-04-20;12159;11112;43459
2020-04-19;10727;9962;39691
2020-04-18;11290;10436;40169
2020-04-17;12504;11433;44837
2020-04-16;12888;11739;46735
2020-04-15;12815;11712;46488
2020-04-14;12980;11875;46019
2020-04-13;12091;11054;44122
2020-04-12;10676;9919;39391
2020-04-11;10510;9697;39061
2020-04-10;11547;10617;42263
2020-04-09;11189;10407;40767
2020-04-08;8631;8049;30261
2020-04-07;7388;6807;27284
2020-04-06;7408;6860;26572
2020-04-05;7356;6844;27157
2020-04-04;7175;6701;26743
2020-04-03;8249;7723;29019
2020-04-02;8876;8368;31759
2020-04-01;9638;9163;33536
2020-03-31;8151;7622;28408
2020-03-30;8068;7592;28169
2020-03-29;7120;6796;24613
2020-03-28;6942;6498;24543
2020-03-27;7164;6564;23599
2020-03-26;7806;7148;25976
2020-03-25;8651;8070;30978
2020-03-24;5860;5466;20585
2020-03-23;4902;4520;16980
2020-03-22;4356;4154;15245
2020-03-21;4259;4005;14795
2020-03-20;4433;4038;15151
2020-03-19;4757;4331;15892
2020-03-18;4592;4231;15664
2020-03-17;4618;4292;16243
2020-03-16;4538;4170;15403
2020-03-15;4268;4040;16152
2020-03-14;4060;3754;14499
2020-03-13;4411;3982;14507
2020-03-12;4597;4146;15074
2020-03-11;4629;4216;16030
2020-03-10;4624;4269;15987
2020-03-09;4146;3872;14337
2020-03-08;3397;3196;12347
2020-03-07;3393;3088;12521
2020-03-06;3824;3377;13156
2020-03-05;3933;3491;13039
2020-03-04;3926;3521;12248
2020-03-03;4852;4382;16205
2020-03-02;3857;3455;13181
2020-03-01;3544;3302;11909
2020-02-29;3415;3151;12326
2020-02-28;3901;3533;12728
2020-02-27;4232;3825;14847
2020-02-26;4160;3742;15045
2020-02-25;4376;3946;15810
2020-02-24;4525;4223;16164
2020-02-23;3398;3134;12963
2020-02-22;3443;3129;11428
2020-02-21;3894;3517;14622
2020-02-20;4109;3661;14809
2020-02-19;4037;3649;15263
2020-02-18;4003;3581;14593
2020-02-17;4019;3668;14755
2020-02-16;3693;3463;13080
2020-02-15;3526;3271;12471
2020-02-14;3434;3172;11090
2020-02-13;3572;3264;11721
2020-02-12;3373;3075;10767
2020-02-11;3494;3189;11213
2020-02-10;3430;3218;11689
2020-02-09;3266;3116;11239
2020-02-08;2791;2639;9740
2020-02-07;2932;2724;9697
2020-02-06;3236;3009;10186
2020-02-05;3462;3185;12882
2020-02-04;3504;3215;13158
2020-02-03;3512;3278;13028
2020-02-02;3252;3077;12599
2020-02-01;2761;2544;10198
2020-01-31;2919;2668;10837
2020-01-30;3122;2850;10827
2020-01-29;3155;2903;10315
2020-01-28;3056;2848;10289
2020-01-27;3035;2812;10015
2020-01-26;2949;2800;10097
2020-01-25;2799;2652;9803
2020-01-24;2659;2456;9292
2020-01-23;2659;2452;8583
2020-01-22;2644;2443;9029
2020-01-21;2352;2155;7827
2020-01-20;2467;2275;8081
2020-01-19;2230;2151;8084
2020-01-18;1880;1754;6730
2020-01-17;1971;1793;7082
2020-01-16;2031;1879;6646
2020-01-15;1849;1689;6092
2020-01-14;1760;1608;5649
2020-01-13;1719;1596;6134
2020-01-12;1780;1651;5632
2020-01-11;1675;1559;5837
2020-01-10;1824;1654;6073
2020-01-09;1805;1694;6318
2020-01-08;1640;1534;5976
2020-01-07;1367;1291;5438
2020-01-06;1295;1218;4452
2020-01-05;1365;1281;4547
2020-01-04;1332;1230;4442
2020-01-03;1240;1160;4902
2020-01-02;1230;1154;4903
2020-01-01;1054;992;3742
2019-12-31;996;932;3426
2019-12-30;1335;1202;4536
2019-12-29;1435;1339;4881
2019-12-28;1430;1314;5122
2019-12-27;1491;1380;5251
2019-12-26;1459;1319;4886
2019-12-25;1400;1290;4298
2019-12-24;1534;1386;4913
2019-12-23;1436;1316;4499
2019-12-22;1345;1271;4367
2019-12-21;1176;1092;4022
2019-12-20;1331;1225;4584
2019-12-19;1371;1254;4398
2019-12-18;1390;1287;5101
2019-12-17;1313;1225;4800
2019-12-16;1253;1174;4014
2019-12-15;651;626;2563
2019-12-14;1428;1323;5030
2019-12-13;1498;1391;4872
2019-12-12;1552;1437;4783
2019-12-11;1506;1410;4541
2019-12-10;1533;1438;4904
2019-12-09;1597;1507;4593
2019-12-08;1521;1454;5007
2019-12-07;1518;1445;4886
2019-12-06;1620;1522;5108
2019-12-05;1910;1786;5771
2019-12-04;1177;1106;3381
2019-12-03;1150;1065;3266
2019-12-02;1197;1107;3362
2019-12-01;1114;1045;3174
2019-11-30;1104;1033;3247
2019-11-29;1086;1004;3102
2019-11-28;1268;1165;3296
2019-11-27;1220;1131;3345
2019-11-26;1126;1040;3268
2019-11-25;1027;965;3165
2019-11-24;960;907;3098
2019-11-23;916;870;2789
2019-11-22;864;792;2398
2019-11-21;1087;1000;3174
2019-11-20;1064;1001;3345
2019-11-19;963;883;2633
2019-11-18;974;916;2615
2019-11-17;886;847;2575
2019-11-16;752;704;2126
2019-11-15;801;757;2671
2019-11-14;714;662;2072
2019-11-13;799;771;2213
2019-11-12;710;666;2182
2019-11-11;812;770;2300
2019-11-10;811;784;2279
2019-11-09;625;605;1985
2019-11-08;583;558;1883
2019-11-07;580;549;1953
2019-11-06;626;588;1833
2019-11-05;559;531;1729
2019-11-04;586;556;1833
2019-11-03;564;536;1760
2019-11-02;518;508;1702
2019-11-01;454;425;1260
2019-10-31;375;350;1218
2019-10-30;363;345;1021
2019-10-29;391;366;1086
2019-10-28;398;368;1323
2019-10-27;383;363;1117
2019-10-26;286;275;816
2019-10-25;274;261;1178
2019-10-24;317;303;1035
2019-10-23;356;328;1178
2019-10-22;337;320;1017
2019-10-21;379;357;1405
2019-10-20;335;318;1205
2019-10-19;223;215;999
2019-10-18;273;253;1177
2019-10-17;310;284;1316
2019-10-16;319;305;1670
2019-10-15;319;303;1444
2019-10-14;339;323;1265
2019-10-13;260;247;1010
2019-10-12;230;217;833
2019-10-11;238;228;1074
2019-10-10;251;237;968
2019-10-09;278;260;1222
2019-10-08;230;214;1055
2019-10-07;229;214;1016
2019-10-06;248;237;987
2019-10-05;179;178;639
2019-10-04;156;146;686
2019-10-03;144;141;725
2019-10-02;249;252;1027
2019-10-01;101;102;296
2019-09-30;4;4;28
2019-09-29;4;4;11
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-26;2;4;45
2019-09-25;4;5;148
2019-09-24;3;5;30
