﻿Дата;Хосты;Посетители;Хиты
2016-03-03;2593;2863;4909
2016-03-02;2482;2671;4510
2016-03-01;2095;2229;3592
2016-02-29;3409;3561;5365
2016-02-28;2763;2820;4112
2016-02-27;1241;1268;2207
2016-02-26;2059;2276;4614
2016-02-25;2920;3265;6487
2016-02-24;2368;2549;5448
2016-02-23;1207;1305;2516
2016-02-22;610;633;1588
2016-02-21;610;603;1465
2016-02-20;573;556;1581
2016-02-19;1201;1242;2957
2016-02-18;1860;1923;3904
2016-02-17;2274;2425;5097
2016-02-16;711;727;1804
2016-02-15;1074;1181;2892
2016-02-14;590;574;1393
2016-02-13;445;452;1030
2016-02-12;1265;1311;3096
2016-02-11;1958;2126;4534
2016-02-10;2305;2582;5848
2016-02-09;1166;1268;2679
2016-02-08;828;845;2427
2016-02-07;514;510;1455
2016-02-06;522;506;1526
2016-02-05;910;932;2305
2016-02-04;1501;1656;4057
2016-02-03;1679;1855;4557
2016-02-02;2702;3016;5082
2016-02-01;745;777;2013
2016-01-31;734;728;1907
2016-01-30;679;659;1778
2016-01-29;994;1033;2795
2016-01-28;1202;1253;3325
2016-01-27;1136;1211;3274
2016-01-26;903;964;2447
2016-01-25;672;688;1923
2016-01-24;656;641;1501
2016-01-23;802;810;1971
2016-01-22;974;982;2685
2016-01-21;875;905;2617
2016-01-20;638;663;2032
2016-01-19;578;587;1776
2016-01-18;331;338;1006
2016-01-17;266;268;672
2016-01-16;249;260;883
2016-01-15;329;341;1131
2016-01-14;343;363;1455
2016-01-13;268;282;940
2016-01-12;131;130;289
2016-01-11;199;206;494
2016-01-10;25;25;51
2016-01-09;169;172;453
2016-01-08;217;214;585
2016-01-07;155;159;570
2016-01-06;157;164;484
2016-01-05;181;189;426
2016-01-04;183;192;422
2016-01-03;198;198;606
2016-01-02;216;213;650
2016-01-01;181;180;645
2015-12-31;150;147;452
2015-12-30;212;218;633
2015-12-29;242;254;872
2015-12-28;257;260;561
2015-12-27;239;239;719
2015-12-26;204;202;558
2015-12-25;265;274;848
2015-12-24;290;306;1073
2015-12-23;295;308;1133
2015-12-22;306;315;702
2015-12-21;323;335;821
2015-12-20;237;242;704
2015-12-19;240;242;655
2015-12-18;283;296;1011
2015-12-17;862;888;2444
2015-12-16;1969;2168;4493
2015-12-15;756;770;1841
2015-12-14;930;978;2206
2015-12-13;527;527;1320
2015-12-12;535;538;1404
2015-12-11;874;882;2308
2015-12-10;1586;1746;4047
2015-12-09;2387;2647;6105
2015-12-08;1038;1099;2445
2015-12-07;845;887;1799
2015-12-06;471;462;1190
2015-12-05;501;489;1294
2015-12-04;974;994;2238
2015-12-03;1705;1886;4145
2015-12-02;1167;1222;2563
2015-12-01;536;545;1246
2015-11-30;598;610;1439
2015-11-29;593;581;1453
2015-11-28;560;549;1411
2015-11-27;873;888;2184
2015-11-26;1596;1719;3955
2015-11-25;2405;2615;5547
2015-11-24;930;973;2011
2015-11-23;951;959;2209
2015-11-22;926;913;2087
2015-11-21;740;722;1790
2015-11-20;1251;1351;3162
2015-11-19;1437;1549;4486
2015-11-18;2126;2420;5838
2015-11-17;843;890;1945
2015-11-16;824;862;2004
2015-11-15;494;484;1111
2015-11-14;435;426;946
2015-11-13;723;721;1862
2015-11-12;1099;1134;2949
2015-11-11;1437;1563;3657
2015-11-10;1019;1115;2562
2015-11-09;1267;1399;2931
2015-11-08;544;527;1305
2015-11-07;617;619;1464
2015-11-06;948;996;2374
2015-11-05;1043;1107;2776
2015-11-04;1666;1846;3871
2015-11-03;983;1038;2243
2015-11-02;803;819;2048
2015-11-01;698;688;1555
2015-10-31;621;589;1371
2015-10-30;1472;1580;3379
2015-10-29;2211;2607;5973
2015-10-28;2446;2789;5408
2015-10-27;1934;2209;4190
2015-10-26;1289;1395;3067
2015-10-25;1481;1500;2882
2015-10-24;1160;1151;2221
2015-10-23;1096;1140;2710
2015-10-22;1067;1082;2829
2015-10-21;2284;2531;5107
2015-10-20;1524;1615;3215
2015-10-19;1175;1230;2626
2015-10-18;864;821;1666
2015-10-17;574;544;1450
2015-10-16;1579;1655;3311
2015-10-15;2040;2211;4560
2015-10-14;726;690;1909
2015-10-13;1505;1628;2859
2015-10-12;1631;1794;3321
2015-10-11;571;535;1215
2015-10-10;566;537;1340
2015-10-09;982;1011;2172
2015-10-08;1695;1888;3320
2015-10-07;1410;1521;2873
2015-10-06;1210;1328;2471
2015-10-05;1041;1154;2077
2015-10-04;548;539;1115
2015-10-03;428;406;944
2015-10-02;785;800;1761
2015-10-01;1821;2041;3702
2015-09-30;1295;1432;2850
2015-09-29;817;833;1611
2015-09-28;588;652;1082
2015-09-27;871;862;1712
2015-09-26;496;482;1203
2015-09-25;1144;1176;2069
2015-09-24;1788;1901;3208
2015-09-23;854;862;1956
2015-09-22;229;222;491
2015-09-21;11;11;12
2015-09-20;27;27;30
2015-09-19;70;71;118
2015-09-18;193;196;360
2015-09-17;2068;2230;3700
2015-09-16;1573;1780;3511
2015-09-15;1295;1427;2491
2015-09-14;1192;1302;2224
2015-09-13;817;806;1579
2015-09-12;655;645;1331
2015-09-11;1380;1505;2806
2015-09-10;1696;1872;3906
2015-09-09;1623;1779;3575
2015-09-08;1282;1413;2402
2015-09-07;1694;1897;3229
2015-09-06;719;702;1785
2015-09-05;854;847;1708
2015-09-04;1792;1929;3829
2015-09-03;2488;2972;6020
2015-09-02;3032;3515;6695
2015-09-01;1000;1077;2015
2015-08-31;1425;1616;2920
2015-08-30;455;439;902
2015-08-29;556;546;1055
2015-08-28;1768;1878;3207
2015-08-27;1491;1580;3319
2015-08-26;1662;1849;4276
2015-08-25;943;994;1933
2015-08-24;465;438;1016
2015-08-23;422;402;883
2015-08-22;411;381;905
2015-08-21;765;776;1750
2015-08-20;1172;1243;2637
2015-08-19;1419;1559;3396
2015-08-18;1355;1417;2702
2015-08-17;1494;1619;3094
2015-08-16;644;630;1328
2015-08-15;614;597;1390
2015-08-14;980;1002;2074
2015-08-13;1878;2029;4440
2015-08-12;1371;1514;3239
2015-08-11;888;927;1774
2015-08-10;675;709;1394
2015-08-09;520;521;1127
2015-08-08;615;611;1068
2015-08-07;1056;1124;2286
2015-08-06;2800;3074;5268
2015-08-05;1952;2147;4579
2015-08-04;1002;1059;1966
2015-08-03;1029;1116;2539
2015-08-02;951;959;1559
2015-08-01;1372;1364;2158
2015-07-31;1574;1676;3208
2015-07-30;1305;1408;3378
2015-07-29;1676;1771;3521
2015-07-28;902;959;2217
2015-07-27;1103;1178;2146
2015-07-26;1147;1138;2029
2015-07-25;849;865;1886
2015-07-24;1504;1599;3014
2015-07-23;1181;1247;2873
2015-07-22;1560;1655;3767
2015-07-21;1931;2053;3494
2015-07-20;1015;1049;2073
2015-07-19;804;788;1707
2015-07-18;711;698;1477
2015-07-17;1612;1754;3762
2015-07-16;3253;3650;6469
2015-07-15;1799;1952;4077
2015-07-14;1182;1237;2792
2015-07-13;1543;1677;3048
2015-07-12;519;497;1367
2015-07-11;552;558;1375
2015-07-10;1618;1758;3864
2015-07-09;2998;3380;6710
2015-07-08;1721;1849;3454
2015-07-07;1047;1135;2498
2015-07-06;1401;1570;3157
2015-07-05;515;507;1267
2015-07-04;503;495;1347
2015-07-03;1470;1617;3571
2015-07-02;2166;2436;5454
2015-07-01;2605;2802;4771
2015-06-30;1437;1510;2588
2015-06-29;608;602;1180
2015-06-28;373;361;828
2015-06-27;407;407;914
2015-06-26;889;906;2070
2015-06-25;1257;1323;2994
2015-06-24;1231;1274;2619
2015-06-23;1183;1191;2234
2015-06-22;1999;2074;3427
2015-06-21;924;908;2055
2015-06-20;858;841;1869
2015-06-19;1090;1111;2610
2015-06-18;1776;1856;4152
2015-06-17;1434;1480;3250
2015-06-16;1041;1057;2277
2015-06-15;649;643;1804
2015-06-14;505;486;1244
2015-06-13;567;563;1355
2015-06-12;1904;2018;3820
2015-06-11;2224;2334;4621
2015-06-10;1598;1672;3731
2015-06-09;802;831;2217
2015-06-08;1228;1311;2525
2015-06-07;511;509;1149
2015-06-06;495;486;1046
2015-06-05;1140;1224;2672
2015-06-04;1538;1667;3100
2015-06-03;2083;2207;4323
2015-06-02;1878;1944;3458
2015-06-01;315;312;685
2015-05-31;404;402;1058
2015-05-30;435;422;990
2015-05-29;602;606;1688
2015-05-28;757;765;2230
2015-05-27;739;742;2183
2015-05-26;646;669;2030
2015-05-25;558;569;1465
2015-05-24;460;461;1016
2015-05-23;380;382;1014
2015-05-22;523;538;1597
2015-05-21;812;827;2449
2015-05-20;690;702;2009
2015-05-19;527;530;1370
2015-05-18;565;570;1516
2015-05-17;403;391;1063
2015-05-16;435;421;1086
2015-05-15;754;767;1986
2015-05-14;810;816;2090
2015-05-13;876;885;2615
2015-05-12;180;183;338
