﻿Дата;Хосты;Посетители;Хиты
2018-11-20;7;8;51
2018-11-19;8;11;59
2018-11-18;7;11;73
2018-11-17;5;8;28
2018-11-16;6;7;11
2018-11-15;7;10;23
2018-11-14;6;8;33
2018-11-13;4;5;20
2018-11-12;3;5;13
2018-11-11;6;10;29
2018-11-10;6;8;20
2018-11-09;8;9;25
2018-11-08;9;13;22
2018-11-07;3;5;7
2018-11-06;5;9;30
2018-11-05;6;10;18
2018-11-04;2;3;13
2018-11-03;2;5;8
2018-11-02;4;6;17
2018-11-01;4;8;21
2018-10-31;5;7;10
2018-10-30;4;7;11
2018-10-29;5;8;28
2018-10-28;6;7;14
2018-10-27;3;3;6
2018-10-26;6;8;12
2018-10-25;5;7;15
2018-10-24;5;7;16
2018-10-23;9;11;32
2018-10-22;10;11;24
2018-10-21;4;8;19
2018-10-20;5;6;10
2018-10-19;3;5;7
2018-10-18;8;11;51
2018-10-17;7;8;10
2018-10-16;10;11;64
2018-10-15;4;6;12
2018-10-14;4;6;13
2018-10-13;6;8;42
2018-10-12;7;8;96
2018-10-11;7;10;16
2018-10-10;5;7;21
2018-10-09;5;8;43
2018-10-08;7;9;28
2018-10-07;11;13;114
2018-10-06;8;11;37
2018-10-05;4;6;27
2018-10-04;4;7;11
2018-10-03;4;6;12
2018-10-02;3;6;13
2018-10-01;5;8;54
2018-09-30;5;7;24
2018-09-29;4;6;60
2018-09-28;11;12;77
2018-09-27;4;6;30
2018-09-26;10;12;37
2018-09-25;6;7;25
2018-09-24;6;9;42
2018-09-23;10;12;140
2018-09-22;8;10;252
2018-09-21;7;9;25
2018-09-20;4;6;14
2018-09-19;5;7;16
2018-09-18;5;7;13
2018-09-17;6;7;25
2018-09-16;5;7;33
2018-09-15;5;6;21
2018-09-14;11;12;49
2018-09-13;10;10;82
2018-09-12;8;10;48
2018-09-11;5;5;26
2018-09-10;5;6;15
2018-09-09;5;6;37
2018-09-08;6;7;65
2018-09-07;7;9;30
2018-09-06;12;12;83
2018-09-05;4;7;64
2018-09-04;9;12;58
2018-09-03;7;8;30
2018-09-02;6;9;82
2018-09-01;6;6;41
2018-08-31;6;8;17
2018-08-30;3;5;17
2018-08-29;4;3;8
2018-08-28;5;7;23
2018-08-27;5;6;34
2018-08-26;7;9;53
2018-08-25;7;7;14
2018-08-24;5;7;22
2018-08-23;5;6;17
2018-08-22;5;8;44
2018-08-21;7;10;36
2018-08-20;8;10;82
2018-08-19;13;15;126
2018-08-18;6;8;74
2018-08-17;4;6;51
2018-08-16;6;8;46
2018-08-15;6;7;9
2018-08-14;3;4;15
2018-08-13;5;6;35
2018-08-12;9;10;19
2018-08-11;5;3;20
2018-08-10;5;6;22
2018-08-09;6;7;11
2018-08-08;4;2;16
2018-08-07;6;6;24
2018-08-06;7;8;15
2018-08-05;7;8;21
2018-08-04;2;3;6
2018-08-03;2;3;8
2018-08-02;7;7;17
2018-08-01;8;8;10
2018-07-31;4;5;14
2018-07-30;3;5;32
2018-07-29;5;6;14
2018-07-28;10;11;26
2018-07-27;9;10;96
2018-07-26;8;9;110
2018-07-25;5;6;12
2018-07-24;6;7;11
2018-07-23;3;4;12
2018-07-22;5;6;11
2018-07-21;4;5;31
2018-07-20;4;5;26
2018-07-19;7;9;17
2018-07-18;7;7;17
2018-07-17;9;10;34
2018-07-16;8;9;19
2018-07-15;6;7;16
2018-07-14;5;6;12
2018-07-13;8;8;44
2018-07-12;11;12;68
2018-07-11;6;6;59
2018-07-10;8;8;37
2018-07-09;7;7;24
2018-07-08;2;2;6
2018-07-07;6;6;37
2018-07-06;8;8;62
2018-07-05;8;8;64
2018-07-04;8;9;33
2018-07-03;6;7;24
2018-07-02;5;6;13
2018-07-01;4;5;11
2018-06-30;3;4;24
2018-06-29;4;5;14
2018-06-28;3;4;15
2018-06-27;3;4;21
2018-06-26;3;4;13
2018-06-25;3;4;8
2018-06-24;4;5;7
2018-06-23;5;6;13
2018-06-22;3;3;4
2018-06-21;2;2;3
2018-06-20;2;2;6
2018-06-19;6;6;14
2018-06-18;2;2;6
2018-06-17;3;4;9
2018-06-16;6;7;12
2018-06-15;6;7;29
2018-06-14;7;7;32
2018-06-13;3;3;4
2018-06-12;9;9;14
2018-06-11;3;3;5
2018-06-10;3;3;21
2018-06-09;5;5;5
2018-06-08;7;7;33
2018-06-07;6;6;24
2018-06-06;7;7;15
2018-06-05;5;5;9
2018-06-04;4;4;12
2018-06-03;3;4;10
2018-06-02;3;4;72
2018-06-01;4;4;15
2018-05-31;7;7;27
2018-05-30;7;6;45
2018-05-29;7;8;25
2018-05-28;7;7;24
2018-05-27;4;4;8
2018-05-26;5;5;13
2018-05-25;5;7;15
2018-05-24;9;9;19
2018-05-23;4;4;13
2018-05-22;4;4;13
2018-05-21;5;5;23
2018-05-20;3;3;8
2018-05-19;3;3;4
2018-05-18;6;6;14
2018-05-17;10;10;29
2018-05-16;4;4;17
2018-05-15;8;8;30
2018-05-14;4;4;9
2018-05-13;2;2;6
2018-05-12;3;3;21
2018-05-11;4;4;8
2018-05-10;3;3;6
2018-05-09;3;3;15
2018-05-08;4;4;20
2018-05-07;6;6;14
2018-05-06;4;4;9
2018-05-05;4;4;11
2018-05-04;3;3;35
2018-05-03;4;4;169
2018-05-02;5;5;49
2018-05-01;3;3;95
2018-04-30;6;6;62
2018-04-29;1;1;7
2018-04-28;1;1;9
2018-04-27;4;4;18
2018-04-26;8;8;32
2018-04-25;10;12;127
2018-04-24;8;10;45
2018-04-23;10;11;142
2018-04-22;6;5;20
2018-04-21;8;9;19
2018-04-20;10;12;45
2018-04-19;6;6;22
2018-04-18;9;8;49
2018-04-17;10;11;58
2018-04-16;6;6;110
2018-04-15;3;3;21
2018-04-14;4;5;81
2018-04-13;4;5;146
2018-04-12;4;4;36
2018-04-11;9;9;27
2018-04-10;7;7;102
2018-04-09;3;4;30
2018-04-08;8;9;55
2018-04-07;3;4;39
2018-04-06;6;7;59
2018-04-05;12;16;105
2018-04-04;12;13;70
2018-04-03;10;11;80
2018-04-02;10;11;59
2018-04-01;9;10;77
2018-03-31;4;5;54
2018-03-30;6;7;29
2018-03-29;8;9;48
2018-03-28;4;4;28
2018-03-27;6;7;38
2018-03-26;9;9;46
2018-03-25;4;6;68
2018-03-24;4;5;44
2018-03-23;7;8;122
2018-03-22;9;11;276
2018-03-21;9;9;78
2018-03-20;4;5;538
2018-03-19;6;6;108
2018-03-18;5;5;24
2018-03-17;6;6;30
2018-03-16;6;6;31
2018-03-15;4;4;16
2018-03-14;8;10;97
2018-03-13;9;10;171
2018-03-12;4;4;91
2018-03-11;4;5;16
2018-03-10;2;2;9
2018-03-09;6;6;14
2018-03-08;4;4;20
2018-03-07;9;10;42
2018-03-06;5;6;57
2018-03-05;9;9;43
2018-03-04;4;4;15
2018-03-03;7;9;82
2018-03-02;6;7;115
2018-03-01;8;9;146
2018-02-28;7;8;194
2018-02-27;4;5;53
2018-02-26;5;7;176
2018-02-25;8;10;281
2018-02-24;7;8;169
2018-02-23;6;7;51
2018-02-22;4;5;54
2018-02-21;5;6;99
2018-02-20;8;8;70
2018-02-19;5;5;49
2018-02-18;6;6;32
2018-02-17;7;7;11
2018-02-16;2;2;7
