﻿Дата;Хосты;Посетители;Хиты
2016-12-24;2;2;2
2016-12-23;6;6;8
2016-12-22;4;4;4
2016-12-21;5;5;5
2016-12-20;4;4;4
2016-12-19;3;3;3
2016-12-18;3;3;3
2016-12-17;7;7;8
2016-12-16;7;7;7
2016-12-14;2;2;2
2016-12-13;9;8;10
2016-12-12;3;3;3
2016-12-11;5;5;6
2016-12-10;5;5;6
2016-12-08;1;1;1
2016-12-07;2;2;2
2016-12-06;2;2;2
2016-12-05;3;3;3
2016-12-04;2;2;2
2016-12-03;1;1;1
2016-12-01;2;2;3
2016-11-30;4;4;4
2016-11-29;2;2;3
2016-11-28;1;1;1
2016-11-27;5;5;5
2016-11-26;2;2;3
2016-11-24;1;1;1
2016-11-23;5;5;5
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;4;4;4
2016-11-19;3;3;4
2016-11-17;5;5;6
2016-11-15;3;3;3
2016-11-14;3;3;3
2016-11-13;2;2;2
2016-11-12;3;3;3
2016-11-11;6;6;8
2016-11-10;7;7;14
2016-11-09;7;7;9
2016-11-08;5;5;6
2016-11-07;3;3;3
2016-11-06;1;1;1
2016-11-05;5;5;7
2016-11-04;6;6;6
2016-11-03;2;2;2
2016-11-02;7;7;9
2016-11-01;3;3;3
2016-10-31;3;3;3
2016-10-30;3;3;3
2016-10-29;1;1;1
2016-10-28;1;1;2
2016-10-27;3;3;4
2016-10-26;4;4;5
2016-10-25;6;6;6
2016-10-24;5;5;5
2016-10-23;2;2;3
2016-10-22;4;4;5
2016-10-21;4;4;5
2016-10-20;4;4;4
2016-10-19;6;6;6
2016-10-18;2;2;2
2016-10-17;5;5;5
2016-10-16;3;3;3
2016-10-15;4;4;4
2016-10-14;2;2;2
2016-10-13;3;3;3
2016-10-12;4;4;4
2016-10-11;3;3;3
2016-10-10;2;2;2
2016-10-09;1;1;1
2016-10-08;1;1;2
2016-10-07;2;2;2
2016-10-06;3;3;3
2016-10-05;8;8;8
2016-10-04;1;1;1
2016-10-03;3;3;3
2016-10-02;7;7;7
2016-10-01;2;2;3
2016-09-30;3;3;3
2016-09-29;3;3;4
2016-09-28;1;1;1
2016-09-27;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-24;4;4;5
2016-09-23;1;1;1
2016-09-22;5;5;5
2016-09-21;1;1;1
2016-09-20;1;1;1
2016-09-19;5;5;31
2016-09-18;4;4;4
2016-09-17;5;5;5
2016-09-16;2;2;2
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;2;2;2
2016-09-11;4;4;4
2016-09-09;7;7;11
2016-09-08;3;3;3
2016-09-07;2;2;2
2016-09-06;1;1;1
2016-09-05;3;3;3
2016-09-04;2;2;2
2016-09-03;6;6;6
2016-09-02;3;3;5
2016-09-01;2;2;3
2016-08-31;2;2;5
2016-08-30;1;1;1
2016-08-29;3;3;3
2016-08-28;2;2;2
2016-08-27;4;4;5
2016-08-26;3;3;3
2016-08-25;1;1;1
2016-08-24;5;5;5
2016-08-23;1;1;1
2016-08-21;3;3;3
2016-08-20;2;2;2
2016-08-19;5;5;5
2016-08-18;2;2;2
2016-08-17;2;2;2
2016-08-16;1;1;4
2016-08-15;1;1;1
2016-08-14;6;6;12
2016-08-11;1;1;1
2016-08-10;1;1;2
2016-08-09;2;2;2
2016-08-08;5;5;5
2016-08-06;3;2;3
2016-08-05;2;2;3
2016-08-04;1;1;1
2016-08-03;2;2;2
2016-08-02;3;3;3
2016-08-01;2;2;2
2016-07-31;2;2;3
2016-07-30;2;2;3
2016-07-29;1;1;1
2016-07-27;3;3;3
2016-07-25;1;1;1
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;4;4;5
2016-07-21;3;3;3
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-18;1;1;1
2016-07-16;2;2;2
2016-07-15;2;2;5
2016-07-13;2;2;5
2016-07-11;3;3;3
2016-07-10;1;1;3
2016-07-09;1;1;1
2016-07-05;2;2;2
2016-07-04;2;2;2
2016-07-03;2;2;2
2016-07-02;2;2;5
2016-06-30;2;2;3
2016-06-29;2;2;2
2016-06-28;1;1;1
2016-06-27;2;2;2
2016-06-26;2;2;2
2016-06-25;1;1;2
2016-06-24;5;5;6
2016-06-23;4;4;5
2016-06-22;2;2;3
2016-06-21;2;2;2
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;3;3;3
2016-06-17;3;3;3
2016-06-16;1;1;1
2016-06-13;3;3;3
2016-06-12;2;2;4
2016-06-11;4;4;4
2016-06-07;3;3;5
2016-06-06;19;19;19
2016-06-04;4;4;8
