﻿Дата;Хосты;Посетители;Хиты
2021-11-10;1012;885;3903
2021-11-09;1043;891;3622
2021-11-08;1036;878;3720
2021-11-07;887;796;3825
2021-11-06;849;775;3092
2021-11-05;909;788;3722
2021-11-04;953;833;3881
2021-11-03;977;827;3183
2021-11-02;982;824;4508
2021-11-01;973;848;4100
2021-10-31;806;715;3099
2021-10-30;780;681;2755
2021-10-29;915;790;3421
2021-10-28;933;776;3449
2021-10-27;957;777;3124
2021-10-26;962;813;3180
2021-10-25;933;774;3645
2021-10-24;819;724;3217
2021-10-23;781;674;2744
2021-10-22;846;715;2771
2021-10-21;918;763;3439
2021-10-20;979;803;3341
2021-10-19;944;784;3317
2021-10-18;957;826;3303
2021-10-17;809;718;3121
2021-10-16;783;686;2521
2021-10-15;918;803;3497
2021-10-14;876;771;3336
2021-10-13;937;802;3560
2021-10-12;879;745;2943
2021-10-11;856;715;3081
2021-10-10;753;663;2415
2021-10-09;691;608;2330
2021-10-08;851;727;2843
2021-10-07;912;776;3139
2021-10-06;876;760;2947
2021-10-05;949;793;3693
2021-10-04;887;739;3072
2021-10-03;745;663;2823
2021-10-02;779;679;3188
2021-10-01;863;724;2855
2021-09-30;857;723;3267
2021-09-29;845;721;2698
2021-09-28;880;737;2856
2021-09-27;916;773;3270
2021-09-26;853;737;3087
2021-09-25;774;673;2727
2021-09-24;943;818;3632
2021-09-23;871;736;3331
2021-09-22;909;783;3247
2021-09-21;862;722;3035
2021-09-20;848;747;3251
2021-09-19;743;660;2743
2021-09-18;705;629;2858
2021-09-17;791;691;2648
2021-09-16;808;712;2668
2021-09-15;845;697;3169
2021-09-14;864;717;3416
2021-09-13;885;727;3163
2021-09-12;719;620;2959
2021-09-11;721;637;3045
2021-09-10;791;668;3221
2021-09-09;813;681;3210
2021-09-08;860;723;3085
2021-09-07;837;707;2873
2021-09-06;799;716;2858
2021-09-05;721;633;3184
2021-09-04;721;629;2725
2021-09-03;806;687;3151
2021-09-02;831;712;3028
2021-09-01;836;714;3121
2021-08-31;887;747;2843
2021-08-30;829;717;3084
2021-08-29;783;686;3176
2021-08-28;723;623;2884
2021-08-27;818;706;2644
2021-08-26;767;648;2651
2021-08-25;812;664;3007
2021-08-24;744;649;2790
2021-08-23;758;660;2809
2021-08-22;719;629;2576
2021-08-21;762;655;2790
2021-08-20;862;763;3506
2021-08-19;848;710;3135
2021-08-18;836;723;3352
2021-08-17;802;700;2990
2021-08-16;789;678;3072
2021-08-15;708;602;2700
2021-08-14;700;590;2406
2021-08-13;773;654;2559
2021-08-12;824;724;3279
2021-08-11;801;689;3028
2021-08-10;793;658;3033
2021-08-09;789;659;3060
2021-08-08;685;592;2350
2021-08-07;682;585;2749
2021-08-06;766;659;3024
2021-08-05;763;652;2804
2021-08-04;793;699;3114
2021-08-03;759;677;2705
2021-08-02;777;678;2502
2021-08-01;645;557;2419
2021-07-31;647;585;2294
2021-07-30;724;602;2614
2021-07-29;749;641;2858
2021-07-28;758;662;2868
2021-07-27;808;689;2688
2021-07-26;756;648;2895
2021-07-25;714;612;3238
2021-07-24;660;570;2616
2021-07-23;796;679;3173
2021-07-22;725;626;2840
2021-07-21;659;576;2569
2021-07-20;740;626;2471
2021-07-19;725;633;2660
2021-07-18;693;611;2673
2021-07-17;677;579;2276
2021-07-16;748;632;2684
2021-07-15;703;620;2203
2021-07-14;718;602;2607
2021-07-13;749;635;2808
2021-07-12;738;610;2481
2021-07-11;671;589;2545
2021-07-10;658;560;2316
2021-07-09;739;631;2291
2021-07-08;813;704;2741
2021-07-07;733;642;2468
2021-07-06;785;680;2470
2021-07-05;766;681;3119
2021-07-04;694;624;2657
2021-07-03;709;612;2516
2021-07-02;806;698;2750
2021-07-01;776;660;2780
2021-06-30;810;702;2559
2021-06-29;701;622;2631
2021-06-28;709;624;2911
2021-06-27;670;583;2657
2021-06-26;668;558;2228
2021-06-25;689;602;2560
2021-06-24;713;624;2578
2021-06-23;694;580;2613
2021-06-22;724;627;2665
2021-06-21;664;600;2756
2021-06-20;605;517;2394
2021-06-19;619;539;2202
2021-06-18;649;579;2531
2021-06-17;690;616;2537
2021-06-16;736;656;2652
2021-06-15;751;662;2642
2021-06-14;729;648;2599
2021-06-13;760;678;3096
2021-06-12;736;654;2910
2021-06-11;806;687;3207
2021-06-10;853;743;3392
2021-06-09;905;797;3974
2021-06-08;922;765;3069
2021-06-07;835;724;3067
2021-06-06;765;674;2929
2021-06-05;762;679;2704
2021-06-04;802;685;3065
2021-06-03;795;706;3366
2021-06-02;800;670;3991
2021-06-01;810;691;3173
2021-05-31;796;682;3092
2021-05-30;710;629;3190
2021-05-29;735;628;3414
2021-05-28;787;657;3269
2021-05-27;814;676;3199
2021-05-26;779;677;3641
2021-05-25;835;712;3289
2021-05-24;719;655;3086
2021-05-23;686;598;2642
2021-05-22;608;540;2563
2021-05-21;687;574;2645
2021-05-20;729;625;2619
2021-05-19;759;643;2714
2021-05-18;718;612;2827
2021-05-17;652;569;2779
2021-05-16;601;546;2519
2021-05-15;618;564;3132
2021-05-14;656;561;2661
2021-05-13;730;632;2790
2021-05-12;694;590;2433
2021-05-11;693;602;2657
2021-05-10;664;582;2370
2021-05-09;554;507;2575
2021-05-08;653;584;2455
2021-05-07;672;567;2387
2021-05-06;717;610;3017
2021-05-05;725;640;2777
2021-05-04;658;580;2625
2021-05-03;658;560;2934
2021-05-02;525;478;2418
2021-05-01;525;453;2108
2021-04-30;599;518;2449
2021-04-29;667;555;2565
2021-04-28;641;549;2918
2021-04-27;646;541;2604
2021-04-26;680;565;2989
2021-04-25;564;487;2217
2021-04-24;522;445;2189
2021-04-23;585;506;2746
2021-04-22;556;473;3045
2021-04-21;626;519;2609
2021-04-20;604;504;2440
2021-04-19;538;474;2328
2021-04-18;554;488;2285
2021-04-17;576;517;2513
2021-04-16;559;471;2055
2021-04-15;561;513;2582
2021-04-14;527;488;2147
2021-04-13;673;607;4822
2021-04-12;699;593;3878
2021-04-11;570;521;3513
2021-04-10;555;514;2348
2021-04-09;572;487;2202
2021-04-08;620;532;2836
2021-04-07;574;512;2833
2021-04-06;589;526;2586
2021-04-05;570;527;2415
2021-04-04;544;503;2761
2021-04-03;550;495;2328
2021-04-02;531;476;2408
2021-04-01;594;521;2665
2021-03-31;610;526;2799
2021-03-30;627;542;3174
2021-03-29;633;552;2629
2021-03-28;497;473;2339
2021-03-27;539;491;2820
2021-03-26;599;524;2831
2021-03-25;601;519;3018
2021-03-24;683;579;3291
2021-03-23;658;605;3157
2021-03-22;608;537;2477
2021-03-21;556;520;2788
2021-03-20;573;505;2428
2021-03-19;615;546;2550
2021-03-18;665;594;3000
2021-03-17;585;512;2503
2021-03-16;592;518;2591
2021-03-15;648;559;2894
2021-03-14;537;516;2604
2021-03-13;539;487;2781
2021-03-12;576;507;2576
2021-03-11;577;523;2658
2021-03-10;565;501;2584
2021-03-09;569;486;2272
2021-03-08;509;457;2082
2021-03-07;492;460;2319
2021-03-06;502;464;2071
2021-03-05;526;456;2248
2021-03-04;544;468;2392
2021-03-03;538;478;2382
2021-03-02;516;459;2512
2021-03-01;533;480;2255
2021-02-28;488;443;1975
2021-02-27;480;424;2004
2021-02-26;452;395;2117
2021-02-25;442;391;2160
2021-02-24;478;412;2426
2021-02-23;412;369;1873
2021-02-22;447;388;2197
2021-02-21;461;412;2288
2021-02-20;431;396;2399
2021-02-19;430;388;2299
2021-02-18;457;402;1937
2021-02-17;431;365;2007
2021-02-16;394;349;1876
2021-02-15;405;364;1848
2021-02-14;354;337;1763
2021-02-13;353;321;1642
2021-02-12;395;348;1616
2021-02-11;428;373;1944
2021-02-10;441;387;1897
2021-02-09;424;376;2447
2021-02-08;453;407;2359
2021-02-07;408;373;2392
2021-02-06;377;342;1793
2021-02-05;416;354;1978
2021-02-04;457;394;1675
2021-02-03;441;378;1982
2021-02-02;450;395;1877
2021-02-01;389;346;1847
2021-01-31;363;331;1774
2021-01-30;383;329;1693
2021-01-29;386;330;1625
2021-01-28;411;349;1916
2021-01-27;427;374;1942
2021-01-26;434;367;1985
2021-01-25;408;377;1635
2021-01-24;375;354;1747
2021-01-23;375;328;1712
2021-01-22;383;330;1941
2021-01-21;432;382;1845
2021-01-20;434;370;1887
2021-01-19;404;355;2064
2021-01-18;438;398;2198
2021-01-17;392;367;1756
2021-01-16;375;354;2004
2021-01-15;424;387;2118
2021-01-14;447;401;2116
2021-01-13;461;406;2433
2021-01-12;428;397;2209
2021-01-11;413;371;2303
2021-01-10;420;407;2302
2021-01-09;389;358;2181
2021-01-08;387;349;1789
2021-01-07;369;335;1896
2021-01-06;395;363;1781
2021-01-05;449;393;1942
2021-01-04;428;388;2259
2021-01-03;365;342;2033
2021-01-02;385;356;1803
2021-01-01;294;273;1461
2020-12-31;272;246;1273
2020-12-30;393;351;1750
2020-12-29;406;368;1901
2020-12-28;395;353;1706
2020-12-27;339;310;1945
2020-12-26;379;343;1577
2020-12-25;371;326;1600
2020-12-24;415;373;1796
2020-12-23;385;344;1705
2020-12-22;429;374;1681
2020-12-21;431;370;2076
2020-12-20;355;327;1988
2020-12-19;362;337;1597
2020-12-18;406;362;1775
2020-12-17;447;391;1822
2020-12-16;405;365;1695
2020-12-15;435;399;1751
2020-12-14;453;409;1717
2020-12-13;386;372;1760
2020-12-12;380;353;1769
2020-12-11;415;370;1792
2020-12-10;451;401;1849
2020-12-09;459;400;1747
2020-12-08;443;396;1997
2020-12-07;446;388;1760
2020-12-06;349;330;1399
2020-12-05;383;358;1412
2020-12-04;381;331;1502
2020-12-03;419;365;1495
2020-12-02;415;362;1624
2020-12-01;470;404;1811
2020-11-30;422;366;1850
2020-11-29;412;373;1909
2020-11-28;387;361;1680
2020-11-27;422;371;1683
2020-11-26;424;362;1647
2020-11-25;466;392;2015
2020-11-24;488;432;2060
2020-11-23;472;428;1832
2020-11-22;408;365;1517
2020-11-21;389;342;1769
2020-11-20;411;366;1467
2020-11-19;459;417;1558
2020-11-18;484;442;1910
2020-11-17;452;428;2158
2020-11-16;516;460;1934
2020-11-15;428;388;1550
2020-11-14;394;345;1499
2020-11-13;380;337;1355
2020-11-12;463;415;1913
2020-11-11;423;392;1702
2020-11-10;410;381;1489
2020-11-09;427;398;1713
2020-11-08;384;374;1484
2020-11-07;389;355;1624
2020-11-06;394;372;1612
2020-11-05;428;382;1624
2020-11-04;417;384;1743
2020-11-03;411;358;1215
2020-11-02;361;321;1333
2020-11-01;329;306;1455
2020-10-31;346;311;1423
2020-10-30;340;311;1154
2020-10-29;343;314;1430
2020-10-28;428;369;1696
2020-10-27;387;348;1881
2020-10-26;368;346;1601
2020-10-25;386;347;2043
2020-10-24;350;307;1330
2020-10-23;420;358;1805
2020-10-22;381;335;1809
2020-10-21;376;327;1663
2020-10-20;367;335;1769
2020-10-19;362;312;1489
2020-10-18;323;296;1340
2020-10-17;334;305;1327
2020-10-16;345;311;1515
2020-10-15;372;323;1733
2020-10-14;394;342;1823
2020-10-13;338;309;1584
2020-10-12;353;315;1712
2020-10-11;316;296;1579
2020-10-10;346;308;1726
2020-10-09;388;350;1975
2020-10-08;473;428;2063
2020-10-07;477;438;2046
2020-10-06;461;424;1918
2020-10-05;463;430;2078
2020-10-04;422;395;2390
2020-10-03;414;401;1800
2020-10-02;443;399;2026
2020-10-01;480;436;2181
2020-09-30;474;435;2077
2020-09-29;471;440;2140
2020-09-28;437;390;2149
2020-09-27;414;386;1769
2020-09-26;393;367;2321
2020-09-25;457;412;2134
2020-09-24;446;418;1652
2020-09-23;447;433;2022
2020-09-22;463;436;2178
2020-09-21;470;443;2202
2020-09-20;389;367;1894
2020-09-19;407;379;1830
2020-09-18;421;392;1815
2020-09-17;414;374;1855
2020-09-16;424;394;2048
2020-09-15;431;401;1946
2020-09-14;459;413;1985
2020-09-13;454;417;1902
2020-09-12;376;346;1865
2020-09-11;457;403;2179
2020-09-10;445;404;2088
2020-09-09;417;381;1837
2020-09-08;415;392;2195
2020-09-07;431;390;2206
2020-09-06;362;341;1707
2020-09-05;366;339;1650
2020-09-04;307;271;1434
2020-09-03;341;318;1627
2020-09-02;347;325;1408
2020-09-01;343;323;1570
2020-08-31;366;325;1952
2020-08-30;313;303;1703
2020-08-29;283;268;1326
2020-08-28;331;295;1458
2020-08-27;310;294;1526
2020-08-26;284;268;1331
2020-08-25;303;279;1563
2020-08-24;305;296;1511
2020-08-23;254;232;1228
2020-08-22;218;207;1114
2020-08-21;252;223;1209
2020-08-20;265;242;1409
2020-08-19;249;225;1120
2020-08-18;264;237;1440
2020-08-17;231;220;1073
2020-08-16;197;178;817
2020-08-15;211;191;746
2020-08-14;258;236;954
2020-08-13;276;246;1076
2020-08-12;286;256;1120
2020-08-11;318;294;1189
2020-08-10;280;244;1299
2020-08-09;259;222;1218
2020-08-08;294;260;1310
2020-08-07;301;252;1417
2020-08-06;308;269;1641
2020-08-05;376;335;2096
2020-08-04;719;621;5289
2020-08-03;254;238;1427
2020-08-02;211;192;963
2020-08-01;203;189;989
2020-07-31;198;175;1007
2020-07-30;234;202;973
2020-07-29;208;198;937
2020-07-28;210;192;988
2020-07-27;204;191;1297
2020-07-26;195;174;1016
2020-07-25;200;183;1095
2020-07-24;217;194;962
2020-07-23;194;173;1199
2020-07-22;193;167;1117
2020-07-21;181;171;1052
2020-07-20;171;158;809
2020-07-19;171;157;783
2020-07-18;136;136;602
2020-07-17;141;131;614
2020-07-16;156;134;779
2020-07-15;182;156;798
2020-07-14;143;129;600
2020-07-13;152;128;602
2020-07-12;151;144;727
2020-07-11;148;135;875
2020-07-10;140;138;625
2020-07-09;157;149;824
2020-07-08;178;169;828
2020-07-07;175;149;800
2020-07-06;169;144;640
2020-07-05;152;136;768
2020-07-04;129;110;726
2020-07-03;130;123;601
2020-07-02;133;118;853
2020-07-01;96;97;680
2020-06-30;104;102;460
2020-06-29;101;84;407
2020-06-28;118;106;594
2020-06-27;86;78;466
2020-06-26;83;76;528
2020-06-25;60;57;305
2020-06-24;70;54;153
2020-06-23;72;63;257
2020-06-22;124;203;652
2020-06-21;161;319;951
2020-06-20;164;326;782
2020-06-19;146;301;751
2020-06-18;130;287;757
2020-06-17;157;308;833
2020-06-16;178;322;1056
2020-06-15;166;295;988
2020-06-14;145;283;900
2020-06-13;126;199;530
2020-06-12;165;288;986
2020-06-11;176;276;910
2020-06-10;171;295;1057
2020-06-09;175;304;963
2020-06-08;166;291;956
2020-06-07;154;289;860
2020-06-06;156;305;833
2020-06-05;161;289;801
2020-06-04;172;292;774
2020-06-03;174;282;757
2020-06-02;188;313;1154
2020-06-01;182;302;923
2020-05-31;181;318;1173
2020-05-30;179;294;974
2020-05-29;208;299;1118
2020-05-28;225;329;1301
2020-05-27;205;314;1053
2020-05-26;229;336;1186
2020-05-25;222;350;1093
2020-05-24;227;358;1427
2020-05-23;245;394;1214
2020-05-22;288;417;1360
2020-05-21;317;414;1466
2020-05-20;839;896;3232
2020-05-19;774;843;3063
2020-05-18;740;857;2938
2020-05-17;688;769;2901
2020-05-16;604;689;2622
2020-05-15;385;466;1757
2020-05-14;397;493;1915
2020-05-13;330;369;1674
2020-05-12;479;556;2368
2020-05-11;444;554;2838
2020-05-10;431;522;2882
2020-05-09;421;519;2502
2020-05-08;577;644;3095
2020-05-07;847;950;5877
2020-05-06;397;528;2275
2020-05-05;313;430;1543
2020-05-04;360;487;2046
2020-05-03;280;397;1852
2020-05-02;41;39;108
2020-05-01;38;33;101
2020-04-30;85;80;241
2020-04-29;411;426;2070
2020-04-28;552;614;3222
2020-04-27;533;607;3144
2020-04-26;566;646;3046
2020-04-25;527;613;2916
2020-04-24;530;584;3047
2020-04-23;642;694;3199
2020-04-22;826;852;5291
2020-04-21;528;550;2840
2020-04-20;506;532;2606
2020-04-19;413;493;2284
2020-04-18;453;502;2275
2020-04-17;453;485;2053
2020-04-16;519;557;2521
2020-04-15;1004;1038;3701
2020-04-14;537;573;2659
2020-04-13;540;577;2793
2020-04-12;510;549;2714
2020-04-11;484;522;2900
2020-04-10;453;466;2345
2020-04-09;519;547;2765
2020-04-08;386;393;2353
2020-04-07;377;388;1787
2020-04-06;373;380;1897
2020-04-05;401;406;2160
2020-04-04;403;404;2649
2020-04-03;409;424;2144
2020-04-02;388;385;2009
2020-04-01;420;414;1755
2020-03-31;412;404;1922
2020-03-30;443;430;2011
2020-03-29;425;413;2232
2020-03-28;404;378;1942
2020-03-27;457;436;1870
2020-03-26;434;414;1889
2020-03-25;494;470;2204
2020-03-24;517;491;2416
2020-03-23;457;451;1946
2020-03-22;467;452;2064
2020-03-21;486;468;1781
2020-03-20;556;521;2157
2020-03-19;921;846;3114
2020-03-18;2464;2240;8260
2020-03-17;2710;2483;10410
2020-03-16;2611;2361;9423
2020-03-15;2351;2170;8766
2020-03-14;2213;2057;7912
2020-03-13;2489;2225;9231
2020-03-12;2746;2456;9788
2020-03-11;2851;2566;9781
2020-03-10;2701;2429;10127
2020-03-09;2385;2181;8619
2020-03-08;1950;1788;7640
2020-03-07;2002;1829;7625
2020-03-06;2196;1964;9048
2020-03-05;2362;2134;8768
2020-03-04;2389;2157;8685
2020-03-03;2790;2558;10145
2020-03-02;2298;2062;8805
2020-03-01;1938;1778;8159
2020-02-29;1898;1713;7552
2020-02-28;2104;1886;8581
2020-02-27;2195;1973;8159
2020-02-26;2258;2011;8443
2020-02-25;2431;2178;10335
2020-02-24;2236;2073;9258
2020-02-23;1680;1536;7145
2020-02-22;1618;1511;7222
2020-02-21;1740;1566;7286
2020-02-20;1977;1766;8580
2020-02-19;1899;1708;8698
2020-02-18;1890;1710;8646
2020-02-17;1888;1709;8372
2020-02-16;1591;1452;7425
2020-02-15;1498;1367;6867
2020-02-14;1574;1426;6951
2020-02-13;1658;1507;7091
2020-02-12;1666;1476;7457
2020-02-11;1654;1472;7799
2020-02-10;1691;1529;7641
2020-02-09;1462;1362;6695
2020-02-08;1379;1269;6619
2020-02-07;1494;1354;6824
2020-02-06;1633;1458;6549
2020-02-05;1587;1451;7227
2020-02-04;1586;1431;7409
2020-02-03;1564;1425;6824
2020-02-02;1315;1201;5881
2020-02-01;1304;1196;5962
2020-01-31;1311;1201;6286
2020-01-30;1492;1349;6956
2020-01-29;1434;1298;6945
2020-01-28;1408;1269;7009
2020-01-27;1387;1241;7025
2020-01-26;1353;1275;7082
2020-01-25;1302;1212;6291
2020-01-24;1328;1223;6243
2020-01-23;1332;1214;6070
2020-01-22;1246;1143;5768
2020-01-21;1205;1103;5734
2020-01-20;1236;1140;5508
2020-01-19;1032;967;4943
2020-01-18;1109;1011;4999
2020-01-17;1274;1175;6299
2020-01-16;1181;1108;5221
2020-01-15;1011;919;4468
2020-01-14;991;903;5198
2020-01-13;1013;927;5056
2020-01-12;961;906;5202
2020-01-11;907;834;4800
2020-01-10;912;830;5260
2020-01-09;958;881;4974
2020-01-08;897;833;5011
2020-01-07;726;673;3978
2020-01-06;682;633;4291
2020-01-05;630;590;3447
2020-01-04;581;545;3828
2020-01-03;564;512;3467
2020-01-02;471;444;2404
2020-01-01;381;368;2001
2019-12-31;322;303;1556
2019-12-30;431;409;2223
2019-12-29;472;452;2093
2019-12-28;386;368;1933
2019-12-27;289;269;1954
2019-12-26;319;289;2128
2019-12-25;337;306;2059
2019-12-24;323;301;2412
2019-12-23;289;260;1811
2019-12-22;217;204;1581
2019-12-21;146;136;861
2019-12-20;164;152;1063
2019-12-19;119;108;989
2019-12-18;84;80;477
2019-12-17;71;64;443
2019-12-16;62;56;395
2019-12-15;28;27;129
2019-12-14;62;52;350
2019-12-13;59;53;344
2019-12-12;56;48;280
2019-12-11;55;50;396
2019-12-10;53;51;342
2019-12-09;41;41;294
2019-12-08;48;40;413
2019-12-07;48;43;287
2019-12-06;50;47;582
2019-12-05;54;50;663
2019-12-04;41;37;344
2019-12-03;27;25;100
2019-12-02;17;17;81
2019-12-01;22;19;78
2019-11-30;13;13;43
2019-11-29;18;15;72
2019-11-28;16;16;94
2019-11-27;16;17;59
2019-11-26;24;22;63
2019-11-25;19;19;46
2019-11-24;16;16;71
2019-11-23;14;14;45
2019-11-22;16;15;125
2019-11-21;22;22;59
2019-11-20;11;12;48
2019-11-19;1;1;9
2019-11-18;7;6;28
2019-11-17;3;3;5
2019-11-16;2;2;2
2019-11-15;3;3;12
2019-11-14;6;9;27
2019-11-13;2;1;10
2019-11-12;8;10;45
2019-11-11;6;6;31
2019-11-10;3;3;9
2019-11-09;2;2;2
2019-11-08;1;1;12
2019-11-07;2;2;10
2019-11-06;2;2;23
2019-11-05;4;4;52
2019-11-04;2;2;15
2019-11-03;4;5;7
2019-11-01;5;9;81
2019-10-29;1;1;1
2019-10-28;5;5;52
2019-10-27;1;1;1
2019-10-26;1;1;6
2019-10-25;2;3;30
2019-10-24;4;4;41
2019-10-23;4;7;13
2019-10-22;1;1;78
2019-10-21;5;10;72
2019-10-20;3;3;7
2019-10-19;5;5;5
2019-10-18;7;7;33
2019-10-17;6;7;131
2019-10-16;2;3;66
2019-10-15;1;2;45
