﻿Дата;Хосты;Посетители;Хиты
2015-01-31;234;233;584
2015-01-30;303;308;927
2015-01-29;320;319;1091
2015-01-28;296;304;968
2015-01-27;312;310;1106
2015-01-26;292;289;924
2015-01-25;182;184;551
2015-01-24;233;233;735
2015-01-23;308;316;891
2015-01-22;322;325;982
2015-01-21;326;327;1065
2015-01-20;379;391;1402
2015-01-19;370;379;1298
2015-01-18;279;285;642
2015-01-17;236;232;682
2015-01-16;259;264;681
2015-01-15;300;300;879
2015-01-14;321;324;1029
2015-01-13;312;316;930
2015-01-12;326;327;1036
2015-01-11;190;194;576
2015-01-10;176;180;613
2015-01-09;237;239;1003
2015-01-08;205;205;759
2015-01-07;168;169;503
2015-01-06;234;229;698
2015-01-05;225;228;772
2015-01-04;169;171;632
2015-01-03;153;147;583
2015-01-02;122;117;379
2015-01-01;89;87;261
2014-12-31;76;73;174
2014-12-30;138;139;507
2014-12-29;165;168;421
2014-12-28;100;100;273
2014-12-27;99;96;364
2014-12-26;141;142;499
2014-12-25;172;168;712
2014-12-24;178;184;666
2014-12-23;212;214;1020
2014-12-22;210;213;957
2014-12-21;107;106;329
2014-12-20;144;143;539
2014-12-19;160;161;556
2014-12-18;171;174;736
2014-12-17;177;178;801
2014-12-16;218;219;872
2014-12-15;199;206;824
2014-12-14;132;131;450
2014-12-13;132;133;402
2014-12-12;182;182;562
2014-12-11;195;197;682
2014-12-10;204;206;653
2014-12-09;198;202;636
2014-12-08;225;224;743
2014-12-07;119;122;523
2014-12-06;116;114;380
2014-12-05;134;138;458
2014-12-04;162;160;678
2014-12-03;213;212;685
2014-12-02;180;189;586
2014-12-01;178;180;616
2014-11-30;100;95;299
2014-11-29;109;113;391
2014-11-28;198;197;750
2014-11-27;230;233;977
2014-11-26;192;198;677
2014-11-25;218;222;929
2014-11-24;204;205;713
2014-11-23;149;147;564
2014-11-22;154;145;478
2014-11-21;189;193;737
2014-11-20;226;223;729
2014-11-19;293;288;1026
2014-11-18;335;336;986
2014-11-17;433;432;1271
2014-11-16;377;374;756
2014-11-15;363;358;742
2014-11-14;436;439;1193
2014-11-13;463;460;956
2014-11-12;399;399;1246
2014-11-11;333;343;1009
2014-11-10;246;247;842
2014-11-09;133;134;436
2014-11-08;156;156;473
2014-11-07;196;196;733
2014-11-06;121;123;398
