﻿Дата;Хосты;Посетители;Хиты
2021-04-01;5;5;51
2021-03-31;17;17;55
2021-03-30;6;6;28
2021-03-29;3;3;3
2021-03-28;7;7;37
2021-03-27;3;3;4
2021-03-26;9;9;133
2021-03-25;4;4;31
2021-03-24;4;4;32
2021-03-23;6;6;27
2021-03-22;5;5;9
2021-03-20;3;3;16
2021-03-18;5;5;7
2021-03-17;1;1;2
2021-03-16;3;3;3
2021-03-11;8;8;42
2021-03-10;4;4;15
2021-03-09;5;5;10
2021-03-08;6;6;30
2021-03-07;1;1;1
2021-03-06;2;2;8
2021-03-05;6;6;20
2021-03-04;4;4;5
2021-03-03;2;2;19
2021-02-28;3;3;5
2021-02-27;6;6;18
2021-02-24;1;1;1
2021-02-23;4;4;16
2021-02-17;2;2;2
2021-02-07;1;1;1
2021-02-02;5;5;6
2021-01-31;4;4;27
2021-01-29;5;5;5
2021-01-28;12;12;29
2021-01-27;3;3;8
