﻿Дата;Хосты;Посетители;Хиты
2018-01-03;3;3;3
2018-01-02;6;6;6
2018-01-01;2;2;2
2017-12-31;2;2;3
2017-12-29;9;8;95
2017-12-27;2;2;5
2017-12-26;3;3;4
2017-12-25;5;5;6
2017-12-22;6;6;6
2017-12-21;8;8;10
2017-12-20;14;14;15
2017-12-19;8;9;20
2017-12-18;13;13;18
2017-12-17;5;5;6
2017-12-16;3;3;3
2017-12-15;7;7;96
2017-12-14;9;9;11
2017-12-13;20;19;27
2017-12-12;12;12;13
2017-12-11;11;13;19
2017-12-10;7;7;14
2017-12-09;9;8;18
2017-12-08;13;13;102
2017-12-07;5;5;11
2017-12-06;8;10;10
2017-12-05;7;7;7
2017-12-04;6;6;6
2017-12-03;9;9;10
2017-12-02;7;7;11
2017-12-01;15;14;110
2017-11-30;14;13;15
2017-11-29;11;11;12
2017-11-28;10;10;15
2017-11-27;11;12;14
2017-11-26;3;3;3
2017-11-25;10;10;14
2017-11-24;11;10;100
2017-11-23;17;17;25
2017-11-22;8;8;10
2017-11-21;8;8;9
2017-11-20;8;6;9
2017-11-19;8;6;9
2017-11-18;1;1;1
2017-11-17;12;12;98
2017-11-16;5;5;7
2017-11-15;7;8;10
2017-11-14;8;8;11
2017-11-13;10;10;19
2017-11-12;9;9;12
2017-11-11;5;5;7
2017-11-10;11;11;100
2017-11-09;7;7;7
2017-11-08;8;8;8
2017-11-07;5;5;5
2017-11-06;10;10;12
2017-11-05;3;3;3
2017-11-04;2;2;2
2017-11-03;7;7;88
2017-11-02;8;8;16
2017-11-01;6;5;9
2017-10-31;7;7;9
2017-10-30;7;6;7
2017-10-29;3;3;5
2017-10-28;4;3;4
2017-10-27;10;10;97
2017-10-26;5;5;7
2017-10-25;8;8;9
2017-10-24;7;7;11
2017-10-23;9;9;16
2017-10-22;4;3;8
2017-10-21;4;4;6
2017-10-20;13;13;102
2017-10-19;4;4;6
2017-10-18;7;7;10
2017-10-17;6;5;7
2017-10-16;5;5;8
2017-10-15;7;7;9
2017-10-14;2;2;4
2017-10-13;11;10;61
2017-10-12;12;11;14
2017-10-11;6;5;12
2017-10-10;11;11;16
2017-10-09;5;5;6
2017-10-08;7;7;7
2017-10-07;3;3;3
2017-10-06;8;8;63
2017-10-05;11;10;12
2017-10-04;9;9;11
2017-10-03;6;6;8
2017-10-02;4;4;5
2017-10-01;1;1;1
2017-09-30;4;4;5
2017-09-29;9;9;60
2017-09-28;1;1;1
2017-09-27;3;3;4
2017-09-26;2;2;2
2017-09-25;6;5;7
2017-09-24;7;7;12
2017-09-23;2;2;2
2017-09-22;10;10;61
2017-09-21;8;7;9
2017-09-20;6;6;7
2017-09-19;4;4;4
2017-09-18;8;8;12
2017-09-17;5;5;6
2017-09-16;1;1;2
2017-09-15;5;5;6
2017-09-14;7;7;52
2017-09-13;4;4;4
2017-09-12;5;5;5
2017-09-11;1;1;1
2017-09-10;3;3;5
2017-09-08;3;3;3
2017-09-07;8;8;59
2017-09-06;5;5;5
2017-09-05;4;4;5
2017-09-04;4;4;11
2017-09-03;1;1;1
2017-09-01;1;1;2
2017-08-30;7;7;52
2017-08-29;1;1;2
2017-08-28;4;4;4
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-24;5;5;5
2017-08-23;6;6;48
2017-08-21;3;3;3
2017-08-19;2;2;3
2017-08-18;3;2;3
2017-08-16;8;8;8
2017-08-15;1;1;1
2017-08-14;2;2;3
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;3;3;3
2017-08-09;7;7;51
2017-08-08;4;4;12
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;2;2;2
2017-08-02;6;6;48
2017-07-31;1;1;1
2017-07-29;2;2;2
2017-07-28;2;2;3
2017-07-26;9;9;58
2017-07-25;2;2;2
2017-07-23;3;4;27
2017-07-22;3;3;3
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;2;2;2
2017-07-16;2;2;2
2017-07-14;5;5;5
2017-07-13;2;2;4
2017-07-12;5;5;5
2017-07-11;3;3;3
2017-07-10;2;2;2
2017-07-09;3;3;3
2017-07-08;1;1;1
2017-07-07;1;1;1
2017-07-06;5;5;5
2017-07-05;6;6;54
2017-07-04;4;4;4
2017-07-03;1;1;1
2017-07-01;1;1;1
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;4;4;52
2017-06-26;2;2;2
2017-06-25;2;2;2
2017-06-24;8;8;9
2017-06-22;2;2;2
2017-06-21;12;12;74
2017-06-20;9;9;18
2017-06-19;8;8;9
2017-06-18;1;1;1
2017-06-17;6;6;6
2017-06-16;9;9;21
2017-06-15;10;10;12
2017-06-14;13;13;61
2017-06-13;8;10;10
2017-06-12;8;8;9
2017-06-11;8;8;8
2017-06-10;3;3;25
2017-06-09;7;7;11
2017-06-08;11;11;12
2017-06-07;7;7;56
2017-06-06;6;6;9
2017-06-05;4;4;5
2017-06-04;2;3;6
2017-06-03;2;2;2
2017-06-02;5;5;5
2017-06-01;8;7;58
2017-05-31;7;7;9
2017-05-30;5;5;8
2017-05-29;7;7;9
2017-05-28;8;8;8
2017-05-27;7;7;7
2017-05-26;4;4;5
2017-05-25;3;3;3
2017-05-24;14;15;63
2017-05-23;7;9;11
2017-05-22;15;15;19
2017-05-21;8;8;23
2017-05-20;3;3;3
2017-05-19;4;4;4
2017-05-18;5;5;15
2017-05-17;7;7;52
2017-05-16;3;3;3
2017-05-15;5;5;6
2017-05-14;3;3;3
2017-05-08;3;3;3
2017-05-07;6;6;10
2017-05-06;5;6;10
2017-05-05;3;3;7
2017-05-04;5;5;8
2017-05-03;10;10;51
2017-05-02;2;2;2
2017-05-01;4;4;4
2017-04-30;4;4;4
2017-04-25;3;3;3
2017-04-24;4;4;4
2017-04-23;1;1;1
2017-04-22;3;3;6
2017-04-21;3;3;3
2017-04-20;9;9;14
2017-04-19;10;10;51
2017-04-18;2;3;5
2017-04-17;3;3;3
2017-04-16;3;3;4
2017-04-15;3;3;5
2017-04-13;1;1;1
2017-04-12;8;8;51
2017-04-11;4;4;4
2017-04-10;9;9;9
2017-04-09;3;3;11
2017-04-08;1;1;5
2017-04-07;3;3;14
2017-04-05;10;12;14
2017-04-04;2;2;2
2017-04-02;1;1;2
2017-04-01;3;3;3
2017-03-30;2;2;2
2017-03-29;11;11;11
2017-03-28;9;9;11
2017-03-27;2;2;2
2017-03-26;4;4;4
2017-03-25;1;1;1
2017-03-24;4;4;4
2017-03-23;2;2;2
2017-03-22;8;8;9
2017-03-21;4;4;5
2017-03-20;6;6;6
2017-03-18;3;3;4
2017-03-17;2;2;2
2017-03-16;5;4;7
2017-03-15;7;7;7
2017-03-14;2;2;9
2017-03-13;1;1;1
2017-03-12;2;2;8
2017-03-11;1;1;1
2017-03-10;5;5;55
2017-03-09;1;1;1
2017-03-08;8;8;18
2017-03-07;3;3;3
2017-03-06;7;7;7
2017-03-05;3;3;5
2017-03-04;3;3;4
2017-03-02;3;3;3
2017-03-01;6;6;7
2017-02-28;3;3;3
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-24;7;9;60
2017-02-23;6;7;12
2017-02-22;4;7;8
2017-02-21;7;7;7
2017-02-20;4;4;4
2017-02-19;4;4;7
2017-02-18;5;5;61
2017-02-17;4;4;4
2017-02-16;4;4;4
2017-02-15;9;9;9
2017-02-14;7;7;11
2017-02-13;4;4;4
2017-02-12;2;2;2
2017-02-11;3;3;3
2017-02-10;4;4;4
2017-02-09;8;7;9
2017-02-08;9;10;12
2017-02-07;5;5;6
2017-02-06;7;7;7
2017-02-05;3;3;4
2017-02-04;3;3;4
2017-02-03;4;4;5
2017-02-02;6;6;6
2017-02-01;1;1;1
2017-01-31;4;4;5
2017-01-30;4;4;12
2017-01-29;1;1;1
2017-01-28;3;3;3
2017-01-27;4;4;5
2017-01-26;1;1;1
2017-01-25;11;11;12
2017-01-24;7;7;10
2017-01-23;5;5;5
2017-01-22;4;4;16
2017-01-21;5;5;5
2017-01-20;1;1;1
2017-01-19;4;4;5
2017-01-18;2;2;2
2017-01-17;10;10;24
2017-01-16;7;7;7
2017-01-15;1;1;1
2017-01-14;4;4;4
2017-01-13;5;5;5
2017-01-12;2;2;2
2017-01-11;6;6;11
2017-01-10;9;9;10
2017-01-09;5;5;7
2017-01-08;1;1;1
2017-01-07;1;1;2
2017-01-06;2;2;2
2017-01-04;2;2;2
2017-01-03;2;2;2
2017-01-02;4;4;5
2017-01-01;1;1;1
2016-12-31;5;5;8
2016-12-30;2;2;34
2016-12-29;3;3;8
2016-12-28;4;4;7
2016-12-27;4;3;4
2016-12-26;3;3;4
2016-12-25;1;1;1
2016-12-24;3;3;3
2016-12-23;7;7;8
2016-12-22;11;11;20
2016-12-21;2;2;2
2016-12-20;5;5;7
2016-12-19;9;9;11
2016-12-18;3;3;7
2016-12-17;2;2;2
2016-12-16;3;3;10
2016-12-15;10;10;13
2016-12-14;7;7;9
2016-12-13;8;8;36
2016-12-12;7;7;11
2016-12-11;4;4;5
2016-12-10;5;5;6
2016-12-09;3;3;31
2016-12-08;6;6;11
2016-12-07;12;12;20
2016-12-06;5;5;16
2016-12-05;9;9;12
2016-12-04;6;6;7
2016-12-03;5;5;9
2016-12-02;7;7;7
2016-12-01;8;10;10
2016-11-30;9;9;9
2016-11-29;7;7;38
2016-11-28;9;9;15
2016-11-27;3;3;3
2016-11-26;5;5;6
2016-11-25;3;3;3
2016-11-24;3;3;4
2016-11-23;1;1;1
2016-11-22;5;5;26
2016-11-21;4;4;5
2016-11-20;4;4;9
2016-11-19;4;4;4
2016-11-18;1;1;1
2016-11-17;3;3;3
2016-11-16;3;3;7
2016-11-15;5;5;42
2016-11-14;2;2;2
2016-11-13;1;1;2
2016-11-12;3;3;4
2016-11-11;4;4;4
2016-11-10;5;9;31
2016-11-09;1;1;1
2016-11-08;6;6;12
2016-11-07;8;8;13
2016-11-06;4;4;20
2016-11-05;3;3;5
2016-11-04;2;2;3
2016-11-03;6;7;18
2016-11-02;1;1;1
2016-11-01;2;2;2
2016-10-31;2;2;2
2016-10-30;3;3;38
2016-10-29;4;4;35
2016-10-28;2;2;2
2016-10-27;4;2;4
2016-10-26;3;3;3
2016-10-25;9;9;40
2016-10-24;1;1;3
2016-10-23;4;3;5
2016-10-22;1;1;1
2016-10-21;1;1;1
2016-10-19;2;2;2
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-15;1;1;1
2016-10-14;1;1;1
2016-10-12;2;2;2
2016-10-11;4;4;17
2016-10-10;2;2;2
2016-10-07;4;4;8
2016-10-06;1;1;1
2016-10-05;3;3;5
2016-10-04;1;1;1
2016-09-30;1;1;1
2016-09-29;4;4;5
2016-09-28;2;2;8
2016-09-27;1;1;1
2016-09-26;3;3;3
2016-09-24;3;3;7
2016-09-23;1;1;1
2016-09-22;1;1;1
2016-09-21;2;2;2
2016-09-20;1;1;1
2016-09-19;7;7;35
2016-09-18;3;3;4
2016-09-17;2;2;2
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;5;5;31
2016-09-10;1;1;1
2016-09-09;1;1;6
2016-09-07;1;1;2
2016-09-06;1;1;1
2016-09-05;5;5;31
2016-09-04;1;1;1
2016-09-03;1;1;1
2016-09-02;2;2;3
2016-09-01;4;4;25
2016-08-26;1;1;4
2016-08-17;2;2;2
2016-08-15;1;1;5
2016-08-14;4;4;26
2016-08-12;2;2;2
2016-08-10;1;1;1
2016-08-07;5;5;29
2016-08-06;4;4;7
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;2;2;2
2016-08-02;1;1;1
2016-07-31;4;4;29
2016-07-29;1;1;6
2016-07-26;2;2;2
2016-07-25;1;1;1
2016-07-24;5;5;32
2016-07-23;2;2;2
2016-07-22;2;2;2
2016-07-21;5;5;6
2016-07-19;2;2;2
2016-07-18;2;3;3
2016-07-17;5;5;27
2016-07-16;2;2;2
2016-07-15;4;4;4
2016-07-14;3;3;3
2016-07-13;4;4;5
2016-07-11;3;3;27
2016-07-10;4;4;4
2016-07-09;6;6;6
2016-07-07;2;2;2
2016-07-05;2;2;2
2016-07-04;11;11;12
2016-07-03;6;6;29
2016-07-02;2;2;3
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-28;3;3;3
2016-06-27;10;10;11
2016-06-26;8;8;33
2016-06-24;2;2;2
2016-06-23;2;2;2
2016-06-22;6;6;7
2016-06-21;2;2;2
2016-06-20;8;9;12
2016-06-19;1;1;1
2016-06-18;3;3;3
2016-06-17;1;1;1
2016-06-16;3;3;3
2016-06-15;7;7;8
2016-06-14;1;1;1
2016-06-13;6;6;9
2016-06-12;9;9;36
2016-06-11;3;3;11
2016-06-10;7;7;10
2016-06-09;4;4;4
2016-06-08;2;2;2
2016-06-07;3;3;3
2016-06-06;1;1;1
2016-06-05;5;6;32
2016-06-04;5;11;15
2016-06-03;2;2;2
2016-06-02;5;5;5
2016-06-01;6;6;12
2016-05-31;5;5;10
2016-05-30;4;4;4
2016-05-29;4;4;30
2016-05-28;1;1;1
2016-05-26;4;4;4
2016-05-25;6;6;10
2016-05-24;5;5;6
2016-05-23;2;2;2
2016-05-22;5;7;40
2016-05-21;9;9;11
2016-05-20;7;7;9
2016-05-19;9;9;11
2016-05-18;6;6;7
2016-05-17;11;12;13
2016-05-16;5;5;5
2016-05-15;12;12;12
2016-05-14;9;9;9
2016-05-13;8;8;16
2016-05-12;2;2;4
2016-05-11;6;6;10
2016-05-10;8;8;12
2016-05-09;4;4;4
2016-05-08;5;5;20
2016-05-06;9;9;14
2016-05-05;8;7;16
2016-05-04;13;14;20
2016-05-03;10;10;12
2016-05-02;10;10;17
2016-05-01;6;6;6
2016-04-30;1;1;1
2016-04-29;3;3;5
2016-04-28;5;6;6
2016-04-27;7;7;7
2016-04-26;9;9;12
2016-04-25;10;10;12
2016-04-24;12;12;36
2016-04-23;2;2;2
2016-04-22;3;4;14
2016-04-21;4;4;6
2016-04-20;8;10;11
2016-04-19;9;9;10
2016-04-18;9;11;23
2016-04-17;9;10;47
2016-04-16;5;7;7
2016-04-15;6;6;6
2016-04-14;8;8;9
2016-04-13;7;6;11
2016-04-12;3;3;4
2016-04-11;8;8;10
2016-04-10;7;7;32
2016-04-09;3;3;15
2016-04-08;7;7;8
2016-04-07;10;10;11
2016-04-06;9;9;9
2016-04-05;9;9;11
2016-04-04;6;6;11
2016-04-03;4;4;4
2016-04-02;4;3;4
2016-04-01;6;6;7
2016-03-31;6;6;6
2016-03-30;4;4;8
2016-03-29;2;2;2
2016-03-28;3;3;3
2016-03-27;9;9;20
2016-03-26;15;16;36
2016-03-25;11;11;15
2016-03-24;9;10;11
2016-03-23;11;11;13
2016-03-22;9;9;10
2016-03-21;7;7;26
2016-03-20;9;9;34
2016-03-19;3;3;3
2016-03-18;2;2;2
2016-03-17;9;9;10
2016-03-16;13;13;17
2016-03-15;9;9;12
2016-03-14;10;8;10
2016-03-13;7;8;30
2016-03-12;9;9;10
2016-03-11;4;4;5
2016-03-10;4;4;5
2016-03-09;5;5;15
2016-03-08;7;7;7
2016-03-06;11;11;35
2016-03-05;3;3;3
2016-03-04;11;11;19
2016-03-03;3;3;5
2016-03-02;7;6;10
2016-03-01;3;5;16
2016-02-29;11;9;19
2016-02-28;15;15;36
2016-02-27;4;3;9
2016-02-26;6;6;8
2016-02-25;6;6;12
2016-02-24;1;1;2
2016-02-23;6;9;38
2016-02-22;9;11;19
2016-02-21;14;13;36
2016-02-20;9;9;11
2016-02-19;9;9;9
2016-02-18;6;6;7
2016-02-17;7;7;19
2016-02-16;5;14;134
2016-02-15;4;4;8
2016-02-14;9;11;74
2016-02-13;3;3;5
2016-02-12;7;7;8
2016-02-11;4;4;14
2016-02-10;11;11;15
2016-02-09;6;11;198
2016-02-08;12;14;187
2016-02-07;10;12;115
2016-02-06;1;1;34
2016-02-05;11;11;12
2016-02-04;2;2;5
2016-02-03;7;7;8
2016-02-02;1;1;22
2016-02-01;5;5;29
2016-01-31;7;7;43
2016-01-29;3;3;4
2016-01-28;7;7;7
2016-01-27;4;4;5
2016-01-26;1;1;2
2016-01-24;6;6;129
2016-01-23;11;11;13
2016-01-22;7;7;7
2016-01-21;10;10;11
2016-01-20;7;7;7
2016-01-19;7;7;7
2016-01-18;2;2;2
2016-01-17;7;7;121
2016-01-16;6;7;13
2016-01-14;3;3;4
2016-01-13;9;9;13
2016-01-12;4;4;8
2016-01-11;3;3;3
2016-01-10;5;5;139
2016-01-09;3;3;4
2016-01-08;2;2;4
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;2;2;21
2016-01-04;9;9;9
2016-01-03;8;8;146
2016-01-02;1;1;3
2016-01-01;7;7;8
2015-12-31;6;6;8
2015-12-30;4;4;4
2015-12-29;5;5;5
2015-12-28;2;2;2
2015-12-27;12;12;150
2015-12-26;1;1;2
2015-12-25;1;1;1
2015-12-24;8;8;8
2015-12-23;4;4;4
2015-12-22;3;3;4
2015-12-21;1;1;1
2015-12-20;5;5;118
2015-12-19;3;3;3
2015-12-18;4;4;4
2015-12-17;4;4;16
2015-12-16;6;6;6
2015-12-15;12;12;15
2015-12-14;4;4;17
2015-12-13;10;9;131
2015-12-11;4;4;6
2015-12-10;6;5;11
2015-12-09;8;8;11
2015-12-08;8;8;28
2015-12-07;7;7;7
2015-12-06;6;7;141
2015-12-04;4;4;5
2015-12-03;4;4;7
2015-12-02;6;6;7
2015-12-01;3;4;12
2015-11-30;6;6;6
2015-11-29;12;12;141
2015-11-28;7;6;8
2015-11-27;1;1;2
2015-11-26;5;5;5
2015-11-25;5;5;9
2015-11-24;4;4;4
2015-11-23;1;1;5
2015-11-22;6;6;145
2015-11-21;6;6;67
2015-11-20;5;6;24
2015-11-19;3;3;5
2015-11-18;7;7;39
2015-11-17;2;2;2
2015-11-16;4;4;6
2015-11-15;4;4;93
2015-11-14;2;2;2
2015-11-13;2;2;2
2015-11-12;5;5;5
2015-11-11;7;7;9
2015-11-10;3;3;3
2015-11-09;2;2;2
2015-11-08;4;4;113
2015-11-07;4;4;4
2015-11-05;4;4;4
2015-11-04;3;4;20
2015-11-03;9;9;13
2015-11-02;6;6;6
2015-11-01;7;8;140
2015-10-30;4;4;6
2015-10-29;6;6;6
2015-10-28;3;3;3
2015-10-27;2;4;4
2015-10-26;5;5;8
2015-10-25;5;7;125
2015-10-24;1;1;1
2015-10-23;1;1;1
2015-10-22;9;9;45
2015-10-21;8;8;17
2015-10-20;6;6;6
2015-10-19;2;2;2
2015-10-18;6;6;147
2015-10-17;2;2;6
2015-10-16;4;4;15
2015-10-15;2;2;2
2015-10-14;3;3;3
2015-10-13;6;6;6
2015-10-12;3;3;4
2015-10-11;4;4;87
2015-10-09;9;9;10
2015-10-08;3;3;6
2015-10-06;4;4;4
2015-10-05;4;4;7
2015-10-04;6;8;24
2015-10-03;6;6;9
2015-10-02;5;7;12
2015-10-01;9;8;18
2015-09-30;3;3;3
2015-09-29;3;5;11
2015-09-28;4;5;8
2015-09-27;6;6;8
2015-09-26;8;8;9
2015-09-25;4;4;13
2015-09-24;2;2;2
2015-09-23;3;1;4
2015-09-22;1;1;1
2015-09-21;3;3;7
2015-09-20;3;3;24
2015-09-19;2;2;4
2015-09-18;1;1;1
2015-09-17;8;8;8
2015-09-16;3;3;3
2015-09-14;4;4;8
2015-09-13;11;11;102
2015-09-12;2;2;2
2015-09-11;5;6;7
2015-09-10;11;11;19
2015-09-09;4;4;6
2015-09-08;1;1;1
2015-09-07;3;3;17
2015-09-06;7;7;10
2015-09-05;3;3;90
2015-09-03;1;1;1
2015-09-02;6;5;9
2015-09-01;5;5;57
2015-08-31;1;1;1
2015-08-29;5;5;88
2015-08-28;8;8;8
2015-08-27;1;1;1
2015-08-26;3;3;19
2015-08-25;11;11;16
2015-08-24;2;2;2
2015-08-22;2;2;41
2015-08-21;7;7;16
2015-08-20;1;1;7
2015-08-19;6;4;12
2015-08-18;2;2;3
2015-08-17;6;6;6
2015-08-15;3;3;3
2015-08-14;1;1;1
2015-08-13;3;3;3
2015-08-12;1;1;1
2015-08-11;6;6;6
2015-08-10;2;2;2
2015-08-09;5;5;6
2015-08-08;5;5;91
2015-08-07;1;1;1
2015-08-06;4;4;22
2015-08-05;2;2;24
2015-08-04;2;2;5
2015-08-03;3;3;6
2015-08-02;4;4;7
2015-08-01;5;5;88
2015-07-30;4;4;5
2015-07-29;6;6;6
2015-07-28;8;8;18
2015-07-27;4;4;10
2015-07-26;2;2;26
2015-07-25;4;4;54
2015-07-24;5;5;15
2015-07-23;8;8;13
2015-07-22;2;2;2
2015-07-21;1;1;21
2015-07-20;3;3;8
2015-07-19;2;2;2
2015-07-18;2;4;85
2015-07-17;4;3;5
2015-07-16;1;1;1
2015-07-15;5;5;22
2015-07-14;7;7;8
2015-07-13;2;2;5
2015-07-12;6;6;12
2015-07-11;5;5;85
2015-07-10;3;3;4
2015-07-09;1;1;41
2015-07-08;2;3;11
2015-07-07;2;2;3
2015-07-06;2;2;2
2015-07-05;2;2;3
2015-07-04;2;3;77
2015-07-03;4;4;9
2015-07-02;2;2;2
2015-07-01;2;2;2
2015-06-30;6;6;6
2015-06-28;7;7;7
2015-06-27;11;11;105
2015-06-26;2;2;2
2015-06-25;4;4;5
2015-06-24;2;2;3
2015-06-23;3;3;5
2015-06-22;7;7;7
2015-06-21;4;4;11
2015-06-20;5;5;85
2015-06-19;6;6;12
2015-06-18;7;7;9
2015-06-17;5;5;9
2015-06-16;3;5;12
2015-06-15;7;7;11
2015-06-14;7;7;7
2015-06-13;4;5;80
2015-06-12;1;1;13
2015-06-11;4;5;6
2015-06-10;10;10;10
2015-06-09;7;8;29
2015-06-08;3;3;4
2015-06-07;6;6;12
2015-06-06;5;5;10
2015-06-05;8;9;26
2015-06-04;5;5;7
2015-06-03;6;6;11
2015-06-02;7;7;12
2015-06-01;2;2;2
2015-05-31;1;1;1
2015-05-30;6;5;19
2015-05-29;10;10;10
2015-05-28;7;7;13
2015-05-27;8;9;33
2015-05-26;14;17;41
2015-05-25;2;2;2
2015-05-24;1;1;1
2015-05-23;4;4;5
2015-05-22;4;3;6
2015-05-21;3;3;7
2015-05-20;4;4;6
2015-05-19;12;12;15
2015-05-18;10;14;21
2015-05-17;4;5;11
2015-05-16;4;4;4
2015-05-15;3;3;5
2015-05-14;4;5;7
2015-05-12;4;4;4
2015-05-11;11;11;39
2015-05-10;3;3;6
2015-05-09;2;2;2
2015-05-08;5;6;12
2015-05-07;2;3;15
2015-05-06;5;7;21
2015-05-05;3;3;55
2015-05-04;9;10;40
2015-05-03;5;10;79
2015-05-02;6;7;49
2015-05-01;1;1;1
2015-04-30;3;3;6
2015-04-29;7;7;15
2015-04-28;4;5;18
2015-04-27;14;18;34
2015-04-26;2;2;3
2015-04-25;9;9;16
2015-04-24;10;10;21
2015-04-23;1;1;2
2015-04-22;1;1;3
2015-04-20;2;2;15
2015-04-19;4;5;9
2015-04-18;11;13;15
2015-04-17;2;2;2
2015-04-16;3;3;29
2015-04-15;1;1;2
2015-04-14;4;4;9
2015-04-13;3;3;9
2015-04-12;1;1;1
2015-04-11;4;4;4
2015-04-10;2;2;2
2015-04-09;5;9;18
2015-04-08;1;3;30
2015-04-07;9;9;11
2015-04-06;7;5;16
2015-04-05;2;2;2
