﻿Дата;Хосты;Посетители;Хиты
2021-05-11;17;17;53
2021-05-10;11;12;67
2021-05-09;8;8;17
2021-05-08;13;13;17
2021-05-07;12;12;69
2021-05-06;5;6;8
2021-05-05;13;13;23
2021-05-04;9;9;43
2021-05-03;8;8;11
2021-05-02;3;3;14
2021-05-01;9;9;77
2021-04-30;8;8;11
2021-04-29;4;4;4
2021-04-28;15;15;69
2021-04-27;10;10;14
2021-04-26;23;23;46
2021-04-25;8;8;60
2021-04-24;14;11;25
2021-04-23;13;12;17
2021-04-22;22;22;71
2021-04-21;25;25;106
2021-04-20;194;194;223
2021-04-19;206;206;295
2021-04-18;190;190;229
2021-04-17;179;179;213
2021-04-16;171;171;245
2021-04-15;231;231;263
2021-04-14;145;144;166
2021-04-13;154;154;253
2021-04-12;289;289;331
2021-04-11;16;18;41
2021-04-10;8;8;61
2021-04-09;10;12;22
2021-04-08;7;7;19
2021-04-07;14;15;65
2021-04-06;20;15;58
2021-04-05;15;12;23
2021-04-04;12;12;109
2021-04-03;17;18;24
2021-04-02;18;13;32
2021-04-01;10;10;62
2021-03-31;12;12;15
2021-03-30;5;5;5
2021-03-29;17;17;76
2021-03-28;38;31;129
2021-03-27;10;8;67
2021-03-26;16;16;70
2021-03-25;26;18;58
2021-03-24;17;15;127
2021-03-23;5;5;54
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-20;10;10;75
2021-03-19;7;7;7
2021-03-18;8;8;8
2021-03-17;7;7;24
2021-03-16;8;7;88
2021-03-15;25;20;88
2021-03-14;14;12;64
2021-03-13;16;16;20
2021-03-12;50;47;113
2021-03-11;137;135;185
2021-03-10;128;124;167
2021-03-09;165;165;184
2021-03-08;165;164;212
2021-03-07;197;197;236
2021-03-06;217;217;234
2021-03-05;189;188;259
2021-03-04;208;205;318
2021-03-03;221;216;389
2021-03-02;216;211;358
2021-03-01;49;49;107
2021-02-28;48;46;91
2021-02-27;62;59;215
2021-02-26;12;11;18
2021-02-25;16;15;40
2021-02-24;49;45;143
2021-02-23;30;29;43
2021-02-22;55;55;67
2021-02-21;302;299;440
2021-02-20;418;414;520
2021-02-19;378;377;479
2021-02-18;308;305;503
2021-02-17;240;250;337
2021-02-16;10;10;26
2021-02-15;24;24;75
2021-02-14;29;29;39
2021-02-13;308;307;416
2021-02-12;25;21;190
2021-02-11;6;5;92
2021-02-10;3;1;88
2021-02-09;7;5;273
2021-02-08;3;2;40
2021-02-07;2;2;5
2021-02-06;4;4;43
2021-02-05;3;3;4
2021-02-03;13;10;234
2021-02-02;1;1;1
2021-02-01;3;2;48
2021-01-31;2;2;98
2021-01-30;5;3;51
2021-01-29;1;1;1
2021-01-26;1;1;3
2021-01-25;10;7;82
2021-01-24;6;5;72
2021-01-23;6;4;113
2021-01-22;12;12;119
2021-01-21;8;6;61
2021-01-20;5;3;33
2021-01-19;6;5;59
2021-01-18;5;2;157
2021-01-17;5;3;15
2021-01-16;10;10;131
2021-01-15;3;3;11
2021-01-14;2;2;6
2021-01-13;9;8;76
2021-01-12;3;3;9
2021-01-11;5;3;41
2021-01-10;5;5;55
2021-01-09;1;1;2
2020-11-04;1;1;1
2020-10-29;1;1;1
2020-10-28;2;2;3
2020-10-27;1;1;2
2020-10-26;3;3;3
2020-10-25;8;11;12
2020-10-24;7;10;14
2020-10-23;4;5;11
2020-10-22;8;10;16
2020-10-21;8;10;17
2020-10-19;2;2;6
2020-10-18;3;3;7
2020-10-17;3;3;18
2020-10-16;3;3;24
2020-10-15;8;9;28
2020-10-14;4;4;24
2020-10-13;10;9;389
2020-10-12;4;4;9
2020-10-11;5;5;11
2020-10-10;5;5;10
2020-10-09;9;9;64
2020-10-08;4;5;17
