﻿Дата;Хосты;Посетители;Хиты
2018-10-17;6;5;15
2018-10-16;6;6;9
2018-10-15;10;6;10
2018-10-14;7;7;7
2018-10-13;5;5;5
2018-10-12;13;10;16
2018-10-11;8;8;27
2018-10-10;8;7;16
2018-10-09;5;5;6
2018-10-08;2;2;2
2018-10-07;4;4;8
2018-10-06;16;10;50
2018-10-05;6;7;16
2018-10-04;3;3;3
2018-10-03;2;2;4
2018-10-02;2;2;2
2018-10-01;4;4;7
2018-09-30;2;2;3
2018-09-29;9;8;13
2018-09-28;8;9;11
2018-09-27;4;2;14
2018-09-26;4;4;9
2018-09-25;3;3;5
2018-09-24;5;5;7
2018-09-23;10;10;24
2018-09-22;6;6;6
2018-09-21;9;8;14
2018-09-20;4;4;12
2018-09-19;5;5;5
2018-09-18;2;2;2
2018-09-17;4;4;5
2018-09-16;9;9;15
2018-09-15;2;2;2
2018-09-14;5;5;5
2018-09-13;6;6;11
2018-09-12;15;12;21
2018-09-11;7;7;24
2018-09-10;7;7;14
2018-09-09;4;4;4
2018-09-08;5;5;7
2018-09-07;3;3;7
2018-09-06;5;5;7
2018-09-05;9;8;15
2018-09-04;8;8;15
2018-09-03;4;4;5
2018-09-02;8;8;14
2018-09-01;4;4;6
2018-08-31;10;10;14
2018-08-30;3;3;5
2018-08-29;5;5;8
2018-08-28;5;4;7
2018-08-27;3;3;7
2018-08-26;8;7;21
2018-08-25;6;3;28
2018-08-24;12;10;57
2018-08-23;4;3;7
2018-08-22;7;7;12
2018-08-21;6;6;13
2018-08-20;8;7;10
2018-08-19;8;8;11
2018-08-18;6;6;10
2018-08-17;9;9;15
2018-08-16;4;4;8
2018-08-15;5;3;7
2018-08-14;7;7;12
2018-08-13;7;6;14
2018-08-12;8;5;26
2018-08-11;12;12;16
2018-08-10;9;8;23
2018-08-09;6;5;13
2018-08-08;11;10;11
2018-08-07;7;7;10
2018-08-06;7;7;8
2018-08-05;5;4;10
2018-08-04;7;7;7
2018-08-03;4;4;6
2018-08-02;2;2;3
2018-08-01;3;3;4
2018-07-31;6;6;7
2018-07-30;7;6;11
2018-07-29;9;5;20
2018-07-28;8;8;17
2018-07-27;7;7;9
2018-07-26;7;7;9
2018-07-25;7;7;8
2018-07-24;5;5;6
2018-07-23;4;4;5
2018-07-22;8;8;12
2018-07-21;5;5;8
2018-07-20;10;10;10
2018-07-19;10;10;11
2018-07-18;4;4;17
2018-07-17;9;9;19
2018-07-16;3;3;3
2018-07-15;5;5;6
2018-07-14;6;7;18
2018-07-13;5;5;11
2018-07-12;16;16;20
2018-07-11;9;9;9
2018-07-10;9;10;16
2018-07-09;5;5;7
2018-07-08;5;4;18
2018-07-07;8;8;15
2018-07-06;11;11;16
2018-07-05;8;8;8
2018-07-04;7;5;14
2018-07-03;9;9;11
2018-07-02;9;9;12
2018-07-01;10;7;32
2018-06-30;13;13;30
2018-06-29;8;7;9
2018-06-28;5;5;16
2018-06-27;7;7;8
2018-06-26;7;6;16
2018-06-25;3;3;3
2018-06-24;12;11;18
2018-06-23;9;9;9
2018-06-22;8;8;9
2018-06-21;12;12;22
2018-06-20;6;6;9
2018-06-19;8;8;10
2018-06-18;14;12;26
2018-06-17;12;11;17
2018-06-16;11;11;33
2018-06-15;16;17;26
2018-06-14;16;15;17
2018-06-13;9;7;10
2018-06-12;13;12;17
2018-06-11;13;12;16
2018-06-10;8;8;17
2018-06-09;8;8;8
2018-06-08;7;7;7
2018-06-07;15;15;34
2018-06-06;9;9;14
2018-06-05;4;4;9
2018-06-04;15;14;20
2018-06-03;8;9;13
2018-06-02;12;14;52
2018-06-01;13;12;25
2018-05-31;6;6;13
2018-05-30;6;6;10
2018-05-29;7;6;11
2018-05-28;14;13;27
2018-05-27;10;9;12
2018-05-26;14;12;39
2018-05-25;14;14;16
2018-05-24;14;13;21
2018-05-23;8;8;12
2018-05-22;11;10;18
2018-05-21;6;6;9
2018-05-20;7;7;14
2018-05-19;13;13;18
2018-05-18;17;13;35
2018-05-17;7;7;13
2018-05-16;15;13;33
2018-05-15;13;12;21
2018-05-14;13;13;20
2018-05-13;4;4;8
2018-05-12;7;7;9
2018-05-11;3;3;4
2018-05-10;7;6;15
2018-05-09;10;10;12
2018-05-08;24;22;35
2018-05-07;7;6;13
2018-05-06;6;6;18
2018-05-05;8;6;38
2018-05-04;17;14;38
2018-05-03;7;8;17
2018-05-02;12;10;27
2018-05-01;21;22;54
2018-04-30;16;16;18
2018-04-29;23;23;40
2018-04-28;11;11;38
2018-04-27;16;15;29
2018-04-26;16;16;20
2018-04-25;10;10;13
2018-04-24;13;12;14
2018-04-23;9;10;17
2018-04-22;12;12;26
2018-04-21;8;9;10
2018-04-20;11;11;22
2018-04-19;6;6;8
2018-04-18;9;9;14
2018-04-17;12;13;16
2018-04-16;4;4;4
2018-04-15;11;11;13
2018-04-14;12;12;15
2018-04-13;11;11;14
2018-04-12;10;10;11
2018-04-11;6;6;6
2018-04-10;10;10;11
2018-04-09;9;9;9
2018-04-08;9;9;10
2018-04-07;8;8;10
2018-04-06;14;13;17
2018-04-05;5;5;5
2018-04-04;10;10;11
2018-04-03;9;9;9
2018-04-02;8;8;8
2018-04-01;5;5;5
2018-03-31;5;5;6
2018-03-30;11;10;44
2018-03-29;11;11;12
2018-03-28;7;7;7
2018-03-27;8;9;13
2018-03-26;8;7;30
2018-03-25;6;6;10
2018-03-24;8;8;9
2018-03-23;8;7;22
2018-03-22;5;5;56
2018-03-21;4;4;4
2018-03-20;14;14;20
2018-03-19;7;5;7
2018-03-18;14;12;19
2018-03-17;11;11;20
2018-03-16;6;6;8
2018-03-15;3;3;3
2018-03-14;4;4;5
2018-03-13;6;6;6
2018-03-12;6;5;9
2018-03-11;10;9;11
2018-03-10;8;7;13
2018-03-09;14;12;32
2018-03-08;5;5;7
2018-03-07;8;8;8
2018-03-06;9;9;9
2018-03-05;11;11;12
2018-03-04;10;10;13
2018-03-03;11;10;19
2018-03-02;12;12;23
2018-03-01;9;9;9
2018-02-28;3;3;3
2018-02-27;6;5;30
2018-02-26;6;6;6
2018-02-25;7;6;11
2018-02-24;10;12;14
2018-02-23;11;12;14
2018-02-22;3;3;3
2018-02-21;12;12;16
2018-02-20;11;11;23
2018-02-19;8;8;12
2018-02-18;10;10;14
2018-02-17;8;9;16
2018-02-16;8;9;9
2018-02-15;5;6;7
2018-02-14;6;8;12
2018-02-13;3;3;3
2018-02-12;11;11;16
2018-02-11;12;10;80
2018-02-10;6;5;6
2018-02-09;9;9;18
2018-02-08;7;7;8
2018-02-07;12;12;12
2018-02-06;7;7;7
2018-02-05;5;5;8
2018-02-04;8;8;8
2018-02-03;5;5;10
2018-02-02;9;6;28
2018-02-01;7;7;13
2018-01-31;7;7;12
2018-01-30;9;9;10
2018-01-29;5;5;5
2018-01-28;9;7;31
2018-01-27;8;8;22
2018-01-26;11;10;16
2018-01-25;10;11;12
2018-01-24;7;8;12
2018-01-23;7;6;12
2018-01-22;13;15;22
2018-01-21;6;5;9
2018-01-20;6;6;26
2018-01-19;10;9;28
2018-01-18;3;2;3
2018-01-17;7;8;9
2018-01-16;6;6;6
2018-01-15;7;6;7
2018-01-14;7;6;9
2018-01-13;10;11;16
2018-01-12;11;10;17
2018-01-11;7;7;7
2018-01-10;7;6;13
2018-01-09;2;2;2
2018-01-08;7;8;16
2018-01-07;7;7;8
2018-01-06;11;13;13
2018-01-05;13;13;16
2018-01-04;8;7;10
2018-01-03;15;15;22
2018-01-02;5;5;12
2018-01-01;7;8;13
2017-12-31;8;8;24
2017-12-30;14;15;49
2017-12-29;14;15;24
2017-12-28;8;8;12
2017-12-27;6;7;8
2017-12-26;4;4;4
2017-12-25;6;6;9
2017-12-24;9;11;16
2017-12-23;4;6;8
2017-12-22;9;8;16
2017-12-21;4;4;4
2017-12-20;11;11;17
2017-12-19;10;10;10
2017-12-18;5;5;5
2017-12-17;6;6;9
2017-12-16;4;4;4
2017-12-15;11;13;18
2017-12-14;5;5;5
2017-12-13;5;6;7
2017-12-12;8;8;8
2017-12-11;6;5;6
2017-12-10;7;6;7
2017-12-09;6;6;6
2017-12-08;5;5;5
2017-12-07;7;7;8
2017-12-06;8;7;8
2017-12-05;8;6;9
2017-12-04;8;7;8
2017-12-03;15;12;88
2017-12-02;8;5;23
2017-12-01;9;8;14
2017-11-30;11;11;19
2017-11-29;1;1;1
2017-11-28;7;7;17
2017-11-27;4;4;4
2017-11-26;8;8;15
2017-11-25;8;8;14
2017-11-24;11;10;20
2017-11-23;6;9;22
2017-11-22;4;5;5
2017-11-21;5;5;5
2017-11-20;5;8;14
2017-11-19;10;10;17
2017-11-18;11;11;38
2017-11-17;5;5;14
2017-11-16;11;9;42
2017-11-15;7;7;24
2017-11-14;16;15;46
2017-11-13;16;16;31
2017-11-12;11;10;12
2017-11-11;9;10;28
2017-11-10;3;3;3
2017-11-09;4;4;4
2017-11-08;11;11;14
2017-11-07;7;7;8
2017-11-06;7;7;7
2017-11-05;15;13;49
2017-11-04;12;12;41
2017-11-03;14;14;21
2017-11-02;7;7;13
2017-11-01;7;9;12
2017-10-31;7;7;7
2017-10-30;5;5;7
2017-10-29;12;11;12
2017-10-28;6;6;7
2017-10-27;16;15;22
2017-10-26;9;7;13
2017-10-25;8;7;18
2017-10-24;10;9;32
2017-10-23;9;9;9
2017-10-22;12;12;18
2017-10-21;15;12;20
2017-10-20;7;7;7
2017-10-19;5;6;7
2017-10-18;5;5;5
2017-10-17;5;4;18
2017-10-16;10;10;16
2017-10-15;5;5;6
2017-10-14;8;8;8
2017-10-13;10;10;10
2017-10-12;8;8;11
2017-10-11;8;7;16
2017-10-10;14;14;19
2017-10-09;5;4;11
2017-10-08;4;4;4
2017-10-07;3;3;6
2017-10-06;12;12;13
2017-10-05;16;8;25
2017-10-04;8;5;8
2017-10-03;8;7;9
2017-10-02;4;2;6
2017-10-01;8;7;9
2017-09-30;3;3;3
2017-09-29;11;10;12
2017-09-28;18;17;20
2017-09-27;16;11;31
2017-09-26;10;6;27
2017-09-25;10;7;90
2017-09-24;6;8;62
2017-09-23;8;9;9
2017-09-22;6;7;10
2017-09-21;4;5;18
2017-09-20;7;8;32
2017-09-19;5;8;17
2017-09-18;9;11;21
2017-09-17;4;6;31
2017-09-16;5;5;6
2017-09-15;6;7;14
2017-09-14;4;6;45
2017-09-13;4;5;8
2017-09-12;5;7;23
2017-09-11;5;6;11
2017-09-10;5;6;34
2017-09-09;6;8;49
2017-09-08;8;9;12
2017-09-07;8;9;14
2017-09-06;6;7;15
2017-09-05;3;5;37
2017-09-04;8;10;20
2017-09-03;7;8;15
2017-09-02;5;5;5
2017-09-01;8;10;21
2017-08-31;5;5;6
2017-08-30;8;9;22
2017-08-29;4;4;10
2017-08-28;2;2;2
2017-08-27;8;9;25
2017-08-26;4;4;9
2017-08-25;4;4;4
2017-08-24;9;9;10
2017-08-23;8;8;10
2017-08-22;3;5;14
2017-08-21;9;10;12
2017-08-20;9;10;34
2017-08-19;9;10;19
2017-08-18;14;16;34
2017-08-17;3;3;3
2017-08-16;10;10;17
2017-08-15;8;9;9
2017-08-14;8;8;44
2017-08-13;3;5;19
2017-08-12;10;10;11
2017-08-11;10;10;17
2017-08-10;16;17;22
2017-08-09;11;12;24
2017-08-08;10;11;13
2017-08-07;5;6;11
2017-08-06;7;8;15
2017-08-05;9;10;21
2017-08-04;13;15;62
2017-08-03;13;14;17
2017-08-02;9;9;14
2017-08-01;8;9;16
2017-07-31;10;11;48
2017-07-30;11;12;23
2017-07-29;11;11;13
2017-07-28;11;11;28
2017-07-27;9;10;16
2017-07-26;13;14;27
2017-07-25;6;7;13
2017-07-24;6;7;40
2017-07-23;12;13;42
2017-07-22;8;8;24
2017-07-21;11;11;11
2017-07-20;13;15;54
2017-07-19;7;7;24
2017-07-18;9;10;15
2017-07-17;20;22;41
2017-07-16;20;22;46
2017-07-15;10;12;39
2017-07-14;17;18;96
2017-07-13;17;21;73
2017-07-12;11;12;22
2017-07-11;9;11;83
2017-07-10;8;9;16
2017-07-09;10;11;19
2017-07-08;7;7;9
2017-07-07;16;17;29
2017-07-06;8;10;28
2017-07-05;12;13;32
2017-07-04;13;16;29
2017-07-03;11;11;11
2017-07-02;8;9;48
2017-07-01;9;9;28
2017-06-30;12;12;33
2017-06-29;12;13;29
2017-06-28;10;10;24
2017-06-27;9;9;20
2017-06-26;9;11;36
2017-06-25;7;7;11
2017-06-24;16;16;42
2017-06-23;3;4;13
