﻿Дата;Хосты;Посетители;Хиты
2013-10-14;1;1;1
2013-10-13;2;2;5
2013-10-12;1;1;1
2013-10-10;3;3;7
2013-10-08;1;1;1
2013-10-07;2;2;2
2013-10-06;1;1;1
2013-10-02;2;2;4
2013-10-01;3;3;5
2013-09-27;1;1;1
2013-09-24;1;1;3
2013-09-23;1;1;2
2013-09-22;1;1;1
2013-09-20;1;1;1
2013-09-18;2;2;2
2013-09-17;2;2;2
2013-09-15;3;2;12
2013-09-13;1;1;6
2013-09-12;1;1;1
2013-09-11;1;1;2
2013-09-10;1;1;1
2013-09-06;2;2;4
2013-09-04;2;2;6
2013-08-29;1;1;1
2013-08-28;2;2;5
2013-08-27;1;1;2
2013-08-24;1;1;2
2013-08-23;1;1;5
2013-08-22;1;1;1
2013-08-21;1;1;2
2013-08-19;1;1;1
2013-08-16;1;1;1
2013-08-15;1;1;1
2013-08-14;1;1;2
2013-08-13;1;1;1
2013-08-12;1;1;1
2013-08-11;2;2;2
2013-08-09;1;1;1
2013-08-08;1;1;1
2013-08-07;1;1;1
2013-08-05;2;2;2
2013-08-04;1;1;1
2013-08-03;1;1;2
2013-08-02;2;2;3
2013-08-01;1;1;1
2013-07-29;2;2;2
2013-07-28;2;2;2
2013-07-27;1;1;1
2013-07-24;1;1;1
2013-07-22;1;1;1
2013-07-19;1;1;1
2013-07-18;2;2;2
2013-07-17;1;1;1
2013-07-16;2;2;2
2013-07-15;1;1;3
2013-07-11;2;2;3
2013-07-10;1;1;1
2013-07-07;1;1;1
2013-07-05;1;1;1
2013-07-04;3;3;8
2013-07-03;1;1;1
2013-07-02;3;3;5
2013-07-01;2;2;2
2013-06-26;1;1;1
2013-06-24;2;2;2
2013-06-23;1;1;4
2013-06-22;1;1;1
2013-06-21;3;3;4
2013-06-20;2;2;7
2013-06-17;2;2;2
2013-06-13;1;1;2
2013-06-12;3;3;3
2013-06-07;2;2;4
2013-06-06;1;1;7
2013-06-05;2;2;12
2013-06-04;1;1;1
2013-06-03;1;1;1
2013-06-02;1;1;1
2013-06-01;1;1;1
2013-05-29;1;1;1
2013-05-28;2;2;5
2013-05-27;1;1;9
2013-05-26;2;2;2
2013-05-25;2;2;2
2013-05-24;1;1;1
2013-05-23;1;1;4
2013-05-22;2;2;5
2013-05-21;3;3;5
2013-05-20;1;1;1
2013-05-18;2;2;2
2013-05-17;1;1;1
2013-05-15;2;2;5
2013-05-13;1;1;1
2013-05-11;3;3;10
2013-05-10;2;2;5
2013-05-08;2;2;4
2013-05-06;2;2;2
2013-05-05;2;2;4
2013-05-04;3;3;4
2013-05-03;1;1;1
2013-05-02;2;2;3
2013-05-01;1;1;2
2013-04-26;1;1;8
2013-04-25;2;2;4
2013-04-23;2;2;2
2013-04-22;1;1;2
2013-04-21;2;2;17
2013-04-20;2;2;3
2013-04-19;1;1;1
2013-04-17;3;3;3
2013-04-16;1;1;1
2013-04-14;1;1;1
2013-04-13;1;1;1
2013-04-12;1;1;3
2013-04-11;5;5;16
2013-04-09;1;1;1
2013-04-08;5;5;7
2013-04-07;3;3;8
2013-04-06;1;1;1
2013-04-05;1;1;1
2013-04-04;1;1;1
2013-04-03;2;2;3
2013-04-02;1;1;1
2013-04-01;2;2;8
2013-03-31;2;2;4
2013-03-30;3;3;4
2013-03-29;2;2;4
2013-03-28;1;1;5
2013-03-27;1;1;1
2013-03-26;3;3;14
2013-03-25;5;5;20
2013-03-24;3;3;44
2013-03-23;3;3;8
2013-03-22;4;4;4
2013-03-21;1;1;3
2013-03-20;2;2;2
2013-03-19;2;2;6
2013-03-18;3;3;5
2013-03-17;2;2;2
2013-03-16;1;1;1
2013-03-15;2;2;2
2013-03-14;2;2;5
2013-03-13;3;3;7
2013-03-12;2;2;2
2013-03-11;2;2;3
2013-03-10;1;1;2
2013-03-09;3;3;5
2013-03-07;2;2;4
2013-03-06;4;4;4
2013-03-05;5;5;8
2013-03-03;2;2;2
2013-03-02;1;1;1
2013-03-01;1;1;2
2013-02-28;2;2;3
2013-02-27;5;5;27
2013-02-26;1;1;1
2013-02-25;3;3;10
2013-02-24;1;1;1
2013-02-23;4;3;15
2013-02-22;3;3;6
2013-02-21;4;4;4
2013-02-20;8;7;18
2013-02-19;7;6;28
2013-02-18;6;5;7
2013-02-17;4;2;4
2013-02-16;4;4;4
2013-02-15;6;6;28
2013-02-14;8;8;21
2013-02-13;8;8;15
2013-02-12;7;7;38
2013-02-11;13;13;32
2013-02-10;4;4;4
2013-02-09;1;1;1
2013-02-08;2;2;8
2013-02-07;3;3;6
2013-02-06;2;2;2
2013-02-05;1;1;4
2013-02-04;2;2;3
2013-02-03;2;2;3
2013-02-02;1;1;1
2013-02-01;6;6;16
2013-01-30;1;1;1
2013-01-29;6;6;16
2013-01-28;5;5;42
2013-01-27;1;1;1
2013-01-26;1;1;17
2013-01-25;2;2;18
2013-01-24;2;2;3
2013-01-23;3;3;3
2013-01-22;2;2;4
2013-01-21;4;4;10
2013-01-20;4;4;7
2013-01-19;3;3;3
2013-01-18;6;6;29
2013-01-17;3;5;19
2013-01-16;6;6;13
2013-01-15;7;5;53
2013-01-14;6;5;25
2013-01-13;3;3;14
2013-01-12;3;3;3
2013-01-11;5;4;40
2013-01-10;5;3;16
2013-01-09;6;6;10
2013-01-08;2;2;3
2013-01-06;1;1;3
2013-01-05;4;4;5
2013-01-04;7;7;14
2013-01-03;3;3;4
2013-01-02;6;5;23
2013-01-01;1;1;2
2012-12-30;1;1;3
2012-12-29;1;1;1
2012-12-28;2;2;8
2012-12-27;4;4;7
2012-12-26;1;1;1
2012-12-25;5;5;7
2012-12-24;3;4;8
2012-12-23;3;3;4
2012-12-22;2;2;5
2012-12-21;4;4;29
2012-12-20;3;3;7
2012-12-18;6;6;12
2012-12-17;3;3;4
2012-12-16;6;6;13
2012-12-15;3;3;3
2012-12-14;5;5;6
2012-12-13;8;8;31
2012-12-12;4;4;12
2012-12-11;5;5;49
2012-12-10;1;1;2
2012-12-09;7;8;26
2012-12-08;1;1;4
2012-12-07;3;3;14
2012-12-06;5;5;11
2012-12-05;5;4;21
2012-12-04;4;4;4
2012-12-03;8;7;24
2012-12-02;2;2;10
2012-12-01;1;1;1
2012-11-30;1;1;3
2012-11-29;4;4;4
2012-11-28;7;7;36
2012-11-27;8;8;18
2012-11-26;2;2;6
2012-11-25;4;4;16
2012-11-24;6;6;6
2012-11-23;3;3;4
2012-11-22;4;4;6
2012-11-21;5;5;19
2012-11-20;4;4;7
2012-11-19;3;3;13
2012-11-18;2;2;7
2012-11-17;5;5;7
2012-11-16;3;3;10
2012-11-15;5;5;15
2012-11-14;3;3;10
2012-11-13;5;5;12
2012-11-12;7;7;20
2012-11-11;7;7;13
2012-11-10;3;3;6
2012-11-09;5;5;22
2012-11-08;6;6;15
2012-11-07;6;6;7
2012-11-06;3;3;7
2012-11-04;1;1;1
2012-11-02;5;5;5
2012-11-01;1;1;1
2012-10-31;1;1;1
2012-10-30;1;1;3
2012-10-29;3;3;3
2012-10-28;2;2;2
2012-10-27;4;4;13
2012-10-26;8;7;17
2012-10-25;2;2;3
2012-10-24;6;6;29
2012-10-23;9;8;43
2012-10-22;6;6;13
2012-10-21;3;3;3
2012-10-20;5;4;37
2012-10-19;7;8;23
2012-10-18;4;4;14
2012-10-17;3;2;3
2012-10-16;2;2;3
2012-10-15;3;4;23
2012-10-14;1;1;1
2012-10-13;1;1;4
2012-10-11;2;4;46
2012-10-10;1;1;1
2012-10-09;3;3;7
2012-10-08;2;2;6
2012-10-05;1;1;5
2012-10-04;2;2;5
2012-10-03;3;3;8
2012-10-02;2;2;9
2012-10-01;3;3;24
2012-09-30;4;4;73
2012-09-29;3;3;31
2012-09-28;2;2;102
2012-09-27;4;4;15
2012-09-26;1;1;29
2012-09-25;3;3;106
2012-09-24;3;3;103
2012-09-23;1;1;3
2012-09-22;2;2;12
2012-09-21;3;3;23
2012-09-20;2;2;9
2012-09-19;8;10;62
2012-09-18;3;3;12
2012-09-17;6;7;36
2012-09-16;8;8;45
2012-09-15;1;1;11
2012-09-14;5;4;109
2012-09-13;1;1;9
2012-09-12;4;5;83
2012-09-11;2;2;42
2012-09-10;2;1;81
2012-09-09;3;3;11
2012-09-08;1;1;19
2012-09-07;2;2;2
2012-09-06;1;1;1
2012-09-05;5;5;8
2012-09-04;2;2;3
2012-09-03;4;4;7
2012-09-02;2;2;6
2012-09-01;1;1;4
2012-08-30;2;2;13
2012-08-29;4;3;40
2012-08-28;2;1;27
2012-08-27;9;8;68
2012-08-26;3;5;109
2012-08-25;11;11;79
2012-08-24;9;9;31
2012-08-23;2;2;15
