﻿Дата;Хосты;Посетители;Хиты
2021-10-25;21679;21874;47772
2021-10-24;12791;12848;27639
2021-10-23;8935;8972;18352
2021-10-22;17803;17935;37535
2021-10-21;26380;26742;56563
2021-10-20;28132;28434;60084
2021-10-19;28525;28873;60854
2021-10-18;27032;27383;58381
2021-10-17;16202;16319;37827
2021-10-16;10175;10191;22507
2021-10-15;17612;17745;40150
2021-10-14;25359;25614;58551
2021-10-13;26265;26556;59316
2021-10-12;26521;26773;58481
2021-10-11;28629;29046;65320
2021-10-10;16532;16656;37058
2021-10-09;9859;9938;20985
2021-10-08;17942;18150;38667
2021-10-07;25643;26044;55233
2021-10-06;26231;26578;57350
2021-10-05;22868;23067;50164
2021-10-04;24553;24859;54286
2021-10-03;17103;17228;36991
2021-10-02;9226;9314;18777
2021-10-01;16525;16681;34626
2021-09-30;25112;25511;52939
2021-09-29;28345;28741;58950
2021-09-28;29765;30196;62080
2021-09-27;30198;30661;63170
2021-09-26;18542;18716;38555
2021-09-25;10024;10133;21608
2021-09-24;18675;18876;36460
2021-09-23;27413;27788;54848
2021-09-22;28994;29391;59541
2021-09-21;28827;29300;58533
2021-09-20;27568;27957;55875
2021-09-19;16915;17219;34995
2021-09-18;8356;8505;16682
2021-09-17;10628;10652;20649
2021-09-16;16218;16329;31101
2021-09-15;23860;24110;47536
2021-09-14;24540;24807;51602
2021-09-13;25812;26131;53410
2021-09-12;16328;16442;34826
2021-09-11;8083;8138;16263
2021-09-10;13627;13743;26972
2021-09-09;22085;22350;45974
2021-09-08;23193;23469;48485
2021-09-07;20452;20624;43359
2021-09-06;19934;20166;42252
2021-09-05;12751;12906;25779
2021-09-04;5775;5844;11370
2021-09-03;7659;7727;14528
2021-09-02;9790;9872;18557
2021-09-01;2463;2545;4653
2021-08-31;1032;1104;1767
2021-08-30;971;1030;2062
2021-08-29;836;906;1668
2021-08-28;739;794;1273
2021-08-27;868;938;1467
2021-08-26;1009;1054;1668
2021-08-25;968;1025;1890
2021-08-24;1055;1105;1954
2021-08-23;937;990;2040
2021-08-22;736;786;1511
2021-08-21;611;676;1938
2021-08-20;939;1012;1947
2021-08-19;970;1025;2480
2021-08-18;982;1051;1679
2021-08-17;975;1069;1823
2021-08-16;774;845;1537
2021-08-15;437;515;912
2021-08-14;460;521;859
2021-08-13;590;643;979
2021-08-12;572;632;1005
2021-08-11;608;671;1050
2021-08-10;596;648;1021
2021-08-09;568;620;1066
2021-08-08;409;469;836
2021-08-07;353;438;694
2021-08-06;459;545;795
2021-08-05;560;637;1162
2021-08-04;493;543;1209
2021-08-03;426;424;996
2021-08-02;427;430;1103
2021-08-01;283;282;958
2021-07-31;282;282;676
2021-07-30;290;295;565
2021-07-29;626;631;1201
2021-07-28;852;851;1311
2021-07-27;1001;1000;1836
2021-07-26;1099;1099;1921
2021-07-25;596;598;1119
2021-07-24;675;679;1350
2021-07-23;986;990;1487
2021-07-22;1001;1002;1491
2021-07-21;993;997;1617
2021-07-20;731;734;1090
2021-07-19;725;728;1061
2021-07-18;528;526;835
2021-07-17;362;386;1000
2021-07-16;365;409;948
2021-07-15;297;342;857
2021-07-14;412;458;818
2021-07-13;256;285;643
2021-07-12;274;307;571
2021-07-11;289;322;685
2021-07-10;256;270;462
2021-07-09;298;330;807
2021-07-08;434;470;1955
2021-07-07;1074;1090;1932
2021-07-06;1096;1118;1818
2021-07-05;1089;1126;1956
2021-07-04;853;915;1530
2021-07-03;926;968;1819
2021-07-02;1355;1392;2356
2021-07-01;1606;1640;2757
2021-06-30;1877;1935;3455
2021-06-29;2286;2318;3567
2021-06-28;2754;2796;5001
2021-06-27;1503;1563;3922
2021-06-26;2034;2060;4462
2021-06-25;3096;3100;5763
2021-06-24;3527;3544;6434
2021-06-23;3804;3813;7863
2021-06-22;4026;4119;8380
2021-06-21;4314;4391;9229
2021-06-20;2079;2125;5466
2021-06-19;2524;2565;5197
2021-06-18;4313;4309;9066
2021-06-17;4900;4923;9533
2021-06-16;4898;4897;9323
2021-06-15;5180;5212;10070
2021-06-14;4233;4274;8547
2021-06-13;2334;2352;5143
2021-06-12;1896;1931;3669
2021-06-11;4988;5010;9931
2021-06-10;6262;6303;13208
2021-06-09;6988;7022;16638
2021-06-08;7065;7116;15714
2021-06-07;6575;6617;14261
2021-06-06;3164;3184;7838
2021-06-05;3284;3281;7446
2021-06-04;5116;5163;10945
2021-06-03;5962;5983;13101
2021-06-02;6128;6177;14544
2021-06-01;5998;6015;14213
2021-05-31;6337;6342;14560
2021-05-30;3479;3479;8661
2021-05-29;3549;3544;8578
2021-05-28;6341;6341;13385
2021-05-27;8275;8305;16532
2021-05-26;10467;10547;21081
2021-05-25;12396;12483;24671
2021-05-24;13259;13387;26918
2021-05-23;6204;6278;13361
2021-05-22;4828;4892;9951
2021-05-21;9963;10102;19684
2021-05-20;17382;17733;32670
2021-05-19;18875;19127;37175
2021-05-18;19617;19924;40027
2021-05-17;20030;20385;41186
2021-05-16;10234;10318;21556
2021-05-15;7143;7225;14144
2021-05-14;13080;13250;25273
2021-05-13;15652;15829;31763
2021-05-12;15997;16279;32769
2021-05-11;14417;14577;29981
2021-05-10;7379;7457;15915
2021-05-09;3011;3061;6708
2021-05-08;3419;3449;6534
2021-05-07;3777;3789;7588
2021-05-06;4225;4252;8807
2021-05-05;4392;4413;9231
2021-05-04;4250;4249;8615
2021-05-03;3697;3708;7755
2021-05-02;1790;1801;3768
2021-05-01;1701;1720;4128
2021-04-30;8387;8452;16444
2021-04-29;14071;14176;28996
2021-04-28;15073;15265;31465
2021-04-27;15324;15507;32197
2021-04-26;15315;15467;32801
2021-04-25;7960;8000;17901
2021-04-24;5362;5411;10661
2021-04-23;9829;9952;19956
2021-04-22;13908;14142;28548
2021-04-21;15083;15264;33636
2021-04-20;15917;16073;34118
2021-04-19;15179;15337;32457
2021-04-18;7807;7885;16508
2021-04-17;5193;5250;10367
2021-04-16;9198;9278;18018
2021-04-15;11287;11457;22297
2021-04-14;12375;12523;24102
2021-04-13;13571;13710;26623
2021-04-12;13514;13688;26513
2021-04-11;7504;7574;15453
2021-04-10;5262;5344;10878
2021-04-09;8878;8969;16245
2021-04-08;11905;12002;21674
2021-04-07;11529;11724;19147
2021-04-06;11494;11662;18833
2021-04-05;10746;10918;18062
2021-04-04;6462;6521;11282
2021-04-03;4381;4457;7578
2021-04-02;7167;7240;10721
2021-04-01;9519;9606;14267
2021-03-31;9440;9510;14052
2021-03-30;8826;8916;13952
2021-03-29;7643;7729;11866
2021-03-28;4050;4091;6469
2021-03-27;3018;3071;4970
2021-03-26;4520;4564;7149
2021-03-25;5741;5818;8989
2021-03-24;6216;6275;10321
2021-03-23;6377;6465;10234
2021-03-22;6354;6409;10071
2021-03-21;3692;3723;5622
2021-03-20;3409;3448;6030
2021-03-19;6873;7003;10949
2021-03-18;10481;10637;16144
2021-03-17;12117;12261;18167
2021-03-16;12573;12744;19227
2021-03-15;12552;12761;19733
2021-03-14;6645;6732;10742
2021-03-13;4745;4812;7806
2021-03-12;8043;8144;12199
2021-03-11;11225;11360;17851
2021-03-10;11025;11131;17831
2021-03-09;10626;10766;16811
2021-03-08;4441;4513;7470
2021-03-07;2318;2363;3567
2021-03-06;2694;2757;4553
2021-03-05;5615;5691;9208
2021-03-04;7688;7795;11855
2021-03-03;11006;11126;17247
2021-03-02;11369;11555;18219
2021-03-01;11100;11234;17622
2021-02-28;6046;6124;10413
2021-02-27;4111;4203;6734
2021-02-26;7152;7260;11658
2021-02-25;9480;9574;15195
2021-02-24;9909;9998;15217
2021-02-23;4997;5029;8340
2021-02-22;3949;3966;6523
2021-02-21;2699;2736;4751
2021-02-20;4141;4189;6987
2021-02-19;7856;7937;12616
2021-02-18;9676;9771;15322
2021-02-17;10390;10499;16662
2021-02-16;10577;10703;16755
2021-02-15;10172;10267;16217
2021-02-14;5558;5603;9834
2021-02-13;4089;4121;6900
2021-02-12;7208;7281;11555
2021-02-11;10029;10155;16362
2021-02-10;9297;9379;14841
2021-02-09;9742;9856;15984
2021-02-08;10360;10474;17268
2021-02-07;5939;5989;9954
2021-02-06;4194;4231;7167
2021-02-05;7434;7511;12423
2021-02-04;10132;10214;16957
2021-02-03;10308;10399;17159
2021-02-02;10672;10761;17955
2021-02-01;10623;10761;18191
2021-01-31;6212;6269;10979
2021-01-30;4457;4501;7946
2021-01-29;7584;7659;12782
2021-01-28;11022;11162;18410
2021-01-27;11093;11199;18776
2021-01-26;11541;11700;18934
2021-01-25;11780;11913;20027
2021-01-24;7031;7087;12525
2021-01-23;5066;5108;8915
2021-01-22;8230;8303;12298
2021-01-21;11537;11643;17526
2021-01-20;11640;11768;17523
2021-01-19;11827;11959;17825
2021-01-18;11250;11394;17112
2021-01-17;6891;6985;10701
2021-01-16;4637;4690;6886
2021-01-15;7069;7127;10442
2021-01-14;9756;9836;14581
2021-01-13;9328;9453;13834
2021-01-12;8359;8457;13478
2021-01-11;6816;6883;11366
2021-01-10;3248;3270;5225
2021-01-09;2332;2348;3538
2021-01-08;1987;2002;3007
2021-01-07;1564;1576;2465
2021-01-06;1725;1741;2643
2021-01-05;1829;1833;2875
2021-01-04;1691;1695;2641
2021-01-03;1345;1342;1994
2021-01-02;1102;1113;1641
2021-01-01;648;656;975
2020-12-31;751;767;1249
2020-12-30;2298;2312;3437
2020-12-29;4059;4093;6159
2020-12-28;6204;6235;9096
2020-12-27;3858;3906;5618
2020-12-26;4489;4535;6602
2020-12-25;9411;9524;13822
2020-12-24;14070;14233;21899
2020-12-23;16155;16384;23921
2020-12-22;17686;17924;25932
2020-12-21;16753;17004;24395
2020-12-20;9303;9404;13827
2020-12-19;7358;7431;11140
2020-12-18;12484;12637;19290
2020-12-17;16344;16563;24214
2020-12-16;16882;17132;25260
2020-12-15;17009;17229;25127
2020-12-14;16006;16223;23460
2020-12-13;9076;9182;14058
2020-12-12;6601;6666;10372
2020-12-11;11025;11177;16520
2020-12-10;14676;14860;21698
2020-12-09;14653;14835;21504
2020-12-08;14952;15143;22032
2020-12-07;14655;14868;21948
2020-12-06;8097;8182;12413
2020-12-05;6295;6380;9480
2020-12-04;10187;10328;15057
2020-12-03;13827;14003;20268
2020-12-02;15495;15752;23664
2020-12-01;14420;14627;21607
2020-11-30;14448;14641;21131
2020-11-29;8064;8135;12430
2020-11-28;6188;6239;9117
2020-11-27;10131;10244;14560
2020-11-26;14303;14508;20959
2020-11-25;14973;15169;21912
2020-11-24;15306;15506;22205
2020-11-23;15050;15253;22871
2020-11-22;8672;8736;14154
2020-11-21;6323;6423;10303
2020-11-20;10961;11090;17164
2020-11-19;14950;15125;22500
2020-11-18;15608;15829;22990
2020-11-17;15049;15241;23075
2020-11-16;14965;15144;21848
2020-11-15;8353;8439;12212
2020-11-14;5806;5841;8490
2020-11-13;9696;9811;13936
2020-11-12;12889;13023;18609
2020-11-11;13625;13780;19540
2020-11-10;12862;12999;18490
2020-11-09;11719;11825;16991
2020-11-08;6027;6053;8751
2020-11-07;4285;4279;6136
2020-11-06;6126;6132;8815
2020-11-05;7593;7625;11073
2020-11-04;5185;5207;7398
2020-11-03;6089;6097;8808
2020-11-02;7358;7397;10848
2020-11-01;3802;3819;5859
2020-10-31;3357;3372;4904
2020-10-30;5950;5984;8435
2020-10-29;8395;8450;12219
2020-10-28;9130;9174;12950
2020-10-27;9380;9464;13528
2020-10-26;9625;9728;14142
2020-10-25;5448;5488;8049
2020-10-24;4347;4370;6362
2020-10-23;8259;8310;11723
2020-10-22;12636;12752;18059
2020-10-21;12696;12837;18624
2020-10-20;12710;12883;18266
2020-10-19;12199;12320;17619
2020-10-18;7291;7330;10774
2020-10-17;4897;4922;7196
2020-10-16;8086;8165;11356
2020-10-15;12280;12444;17622
2020-10-14;12578;12701;18217
2020-10-13;11110;11242;16294
2020-10-12;10960;11082;16259
2020-10-11;6823;6867;9651
2020-10-10;4016;4024;5533
2020-10-09;6915;6954;10154
2020-10-08;10433;10512;15102
2020-10-07;10908;10997;15616
2020-10-06;10799;10912;15761
2020-10-05;10505;10589;15271
2020-10-04;7557;7622;10907
2020-10-03;4381;4388;6379
2020-10-02;7376;7419;10375
2020-10-01;13404;13537;19545
2020-09-30;14403;14592;23431
2020-09-29;15178;15344;24476
2020-09-28;14523;14701;23103
2020-09-27;10445;10568;17029
2020-09-26;5142;5170;8284
2020-09-25;8341;8406;13244
2020-09-24;14244;14396;22822
2020-09-23;15056;15262;24303
2020-09-22;15249;15452;24525
2020-09-21;14721;14891;23779
2020-09-20;11090;11225;17716
2020-09-19;5654;5701;8964
2020-09-18;8292;8367;13226
2020-09-17;14229;14375;22639
2020-09-16;15407;15623;25105
2020-09-15;15809;16043;25781
2020-09-14;15469;15676;25170
2020-09-13;12986;13158;23091
2020-09-12;6032;6112;10794
2020-09-11;8632;8725;14994
2020-09-10;16293;16650;28943
2020-09-09;20924;21388;36715
2020-09-08;24058;24692;43394
2020-09-07;23606;24189;42722
2020-09-06;18229;18621;33322
2020-09-05;7660;7734;12249
2020-09-04;11002;11150;17349
2020-09-03;21025;21480;34241
2020-09-02;18709;19070;30425
2020-09-01;3779;3808;5967
2020-08-31;1082;1086;1830
2020-08-30;727;725;1599
2020-08-29;730;733;1320
2020-08-28;898;897;1829
2020-08-27;984;990;1715
2020-08-26;1067;1065;1845
2020-08-25;915;922;1749
2020-08-24;918;924;1548
2020-08-23;526;531;1194
2020-08-22;610;610;1159
2020-08-21;635;632;1051
2020-08-20;809;808;1499
2020-08-19;818;818;1594
2020-08-18;961;968;1741
2020-08-17;840;834;1441
2020-08-16;504;506;817
2020-08-15;658;657;1207
2020-08-14;693;688;1339
2020-08-13;964;959;1706
2020-08-12;925;932;1525
2020-08-11;1004;1002;1615
2020-08-10;754;752;1342
2020-08-09;493;492;1049
2020-08-08;531;531;904
2020-08-07;714;721;1283
2020-08-06;861;863;1424
2020-08-05;881;878;1728
2020-08-04;802;797;1375
2020-08-03;812;819;1463
2020-08-02;454;450;941
2020-08-01;529;530;1085
2020-07-31;532;529;877
2020-07-30;594;596;1065
2020-07-29;692;695;1148
2020-07-28;700;698;1100
2020-07-27;704;694;1237
2020-07-26;495;488;905
2020-07-25;481;477;872
2020-07-24;656;653;1062
2020-07-23;689;686;1288
2020-07-22;729;729;1442
2020-07-21;767;760;1384
2020-07-20;740;730;1370
2020-07-19;492;488;832
2020-07-18;608;607;827
2020-07-17;854;858;1351
2020-07-16;769;769;1209
2020-07-15;896;896;1387
2020-07-14;858;859;1486
2020-07-13;830;830;1457
2020-07-12;572;568;931
2020-07-11;612;609;1171
2020-07-10;821;819;1401
2020-07-09;927;930;1700
2020-07-08;865;854;1550
2020-07-07;947;942;1695
2020-07-06;986;990;1834
2020-07-05;705;706;1194
2020-07-04;1015;1011;1687
2020-07-03;1764;1770;3048
2020-07-02;1792;1806;3188
2020-07-01;1200;1194;2142
2020-06-30;2319;2324;4074
2020-06-29;2805;2809;4803
2020-06-28;1484;1476;2912
2020-06-27;2390;2405;4477
2020-06-26;3771;3783;6358
2020-06-25;3738;3746;6555
2020-06-24;2200;2209;3990
2020-06-23;3911;3918;6574
2020-06-22;4092;4103;7118
2020-06-21;1748;1752;2935
2020-06-20;2644;2665;4250
2020-06-19;4032;4052;6686
2020-06-18;4386;4414;7884
2020-06-17;4567;4581;7513
2020-06-16;4573;4584;7852
2020-06-15;4439;4458;7467
2020-06-14;2035;2044;3504
2020-06-13;2952;2979;5019
2020-06-12;2150;2156;3751
2020-06-11;4677;4687;7573
2020-06-10;4914;4916;7924
2020-06-09;4900;4923;7960
2020-06-08;4440;4462;7022
2020-06-07;1979;1972;3461
2020-06-06;2663;2677;4496
2020-06-05;4334;4357;6859
2020-06-04;4833;4846;8097
2020-06-03;4860;4879;7849
2020-06-02;4920;4961;7975
2020-06-01;4535;4540;7552
2020-05-31;2573;2565;4243
2020-05-30;3114;3124;5117
2020-05-29;5764;5799;9140
2020-05-28;6904;6974;10777
2020-05-27;8373;8451;13524
2020-05-26;9497;9625;15477
2020-05-25;9690;9785;15824
2020-05-24;4713;4755;7725
2020-05-23;5673;5719;8998
2020-05-22;11589;11749;18225
2020-05-21;14366;14638;23973
2020-05-20;16446;16778;26897
2020-05-19;17291;17668;29232
2020-05-18;17507;17839;30431
2020-05-17;6935;6981;12204
2020-05-16;7556;7637;13096
2020-05-15;16362;16689;28053
2020-05-14;18793;19179;32575
2020-05-13;18706;19102;33320
2020-05-12;17171;17491;30249
2020-05-11;7658;7736;13144
2020-05-10;2870;2889;5061
2020-05-09;2581;2593;4448
2020-05-08;9657;9778;16477
2020-05-07;11456;11685;20394
2020-05-06;11654;11846;20406
2020-05-05;5798;5843;10082
2020-05-04;5983;6025;10593
2020-05-03;3618;3650;6533
2020-05-02;3872;3905;7024
2020-05-01;4465;4501;7902
2020-04-30;19020;19398;33660
2020-04-29;24526;25133;44464
2020-04-28;24199;24813;43694
2020-04-27;25714;26445;46555
2020-04-26;9807;9934;17530
2020-04-25;10559;10695;19015
2020-04-24;22904;23493;41812
2020-04-23;27309;28022;50577
2020-04-22;21955;22448;38897
2020-04-21;26088;26778;46286
2020-04-20;26869;27610;47970
2020-04-19;8531;8594;14979
2020-04-18;9993;10104;17004
2020-04-17;21236;21623;34796
2020-04-16;25833;26450;42776
2020-04-15;26151;26736;42694
2020-04-14;27675;28270;45499
2020-04-13;28890;29599;47492
2020-04-12;12378;12543;20622
2020-04-11;13008;13211;22168
2020-04-10;26082;26664;41129
2020-04-09;31400;32140;49344
2020-04-08;32996;33853;52542
2020-04-07;32178;33093;51627
2020-04-06;27356;28112;44193
2020-04-05;7715;7808;12227
2020-04-04;5233;5269;8367
2020-04-03;6170;6210;9967
2020-04-02;4680;4706;7005
2020-04-01;6306;6345;10014
2020-03-31;6234;6306;10103
2020-03-30;5680;5723;9085
2020-03-29;3891;3908;6064
2020-03-28;3606;3626;6017
2020-03-27;6772;6834;10923
2020-03-26;8283;8387;13395
2020-03-25;8139;8215;13518
2020-03-24;8618;8712;13803
2020-03-23;7551;7635;12048
2020-03-22;3992;4027;6532
2020-03-21;3498;3525;5906
2020-03-20;6971;7051;12582
2020-03-19;10297;10418;18417
2020-03-18;10672;10850;19738
2020-03-17;11001;11233;20216
2020-03-16;12145;12399;21285
2020-03-15;7908;7993;12703
2020-03-14;4703;4750;7423
2020-03-13;8091;8191;13506
2020-03-12;11548;11755;20310
2020-03-11;11670;11931;20674
2020-03-10;11655;11865;20151
2020-03-09;7008;7062;10864
2020-03-08;1742;1740;2758
2020-03-07;2297;2305;3703
2020-03-06;5369;5462;8671
2020-03-05;10864;11078;18858
2020-03-04;12077;12352;21594
2020-03-03;12536;12794;22174
2020-03-02;13311;13600;22827
2020-03-01;7755;7847;12246
2020-02-29;4215;4227;6427
2020-02-28;7200;7291;12282
2020-02-27;11294;11501;19971
2020-02-26;11719;11904;20134
2020-02-25;11755;11951;20661
2020-02-24;7969;8060;12893
2020-02-23;2979;2974;4725
2020-02-22;2943;2942;4568
2020-02-21;5953;6007;10168
2020-02-20;9781;9954;16879
2020-02-19;10314;10474;17013
2020-02-18;10708;10907;17762
2020-02-17;11286;11483;18683
2020-02-16;8505;8583;13776
2020-02-15;5116;5151;8226
2020-02-14;7465;7535;11755
2020-02-13;11560;11774;18975
2020-02-12;10756;10897;18562
2020-02-11;11331;11504;18976
2020-02-10;13216;13475;22157
2020-02-09;8501;8594;14249
2020-02-08;4842;4877;8167
2020-02-07;8142;8288;12935
2020-02-06;12760;13006;20939
2020-02-05;13895;14189;23679
2020-02-04;13799;14102;23752
2020-02-03;10421;10600;17450
2020-02-02;6839;6915;11674
2020-02-01;4014;4042;6314
2020-01-31;6780;6863;10818
2020-01-30;10516;10781;18052
2020-01-29;10728;10949;18544
2020-01-28;10997;11200;18930
2020-01-27;10746;10947;18189
2020-01-26;7275;7370;12344
2020-01-25;4328;4361;6925
2020-01-24;7182;7231;11440
2020-01-23;11794;12031;19455
2020-01-22;11918;12156;19891
2020-01-21;10762;10962;17830
2020-01-20;12018;12218;19837
2020-01-19;7402;7502;12501
2020-01-18;4086;4107;6574
2020-01-17;6635;6709;11255
2020-01-16;10248;10428;17816
2020-01-15;9625;9794;16783
2020-01-14;7279;7366;12784
2020-01-13;6197;6277;10592
2020-01-12;4085;4136;7587
2020-01-11;2228;2234;4051
2020-01-10;2436;2458;4153
2020-01-09;3180;3194;5416
2020-01-08;1964;1987;3390
2020-01-07;1055;1054;1961
2020-01-06;912;914;1534
2020-01-05;868;867;1474
2020-01-04;716;717;1464
2020-01-03;633;636;1288
2020-01-02;520;519;825
2020-01-01;313;314;592
2019-12-31;240;239;725
2019-12-30;611;604;1111
2019-12-29;706;704;1351
2019-12-28;757;756;1563
2019-12-27;1766;1761;2844
2019-12-26;3778;3794;7222
2019-12-25;6544;6642;12660
2019-12-24;8998;9196;17266
2019-12-23;10078;10248;19592
2019-12-22;6684;6796;13945
2019-12-21;3823;3858;7364
2019-12-20;7028;7164;13282
2019-12-19;10461;10707;19771
2019-12-18;10139;10323;19788
2019-12-17;10359;10574;19759
2019-12-16;9987;10164;18930
2019-12-15;6830;6917;13555
2019-12-14;3723;3763;7215
2019-12-13;6248;6348;11842
2019-12-12;9131;9278;18010
2019-12-11;9914;10068;19382
2019-12-10;10044;10200;19784
2019-12-09;10042;10235;19437
2019-12-08;6770;6859;13192
2019-12-07;3724;3774;7214
2019-12-06;5949;6045;11485
2019-12-05;9132;9343;17286
2019-12-04;8756;8886;17056
2019-12-03;8806;8961;17305
2019-12-02;9589;9819;18843
2019-12-01;6303;6370;12498
2019-11-30;3575;3610;7456
2019-11-29;5823;5929;11703
2019-11-28;8969;9148;17876
2019-11-27;9325;9523;19134
2019-11-26;9609;9759;19392
2019-11-25;9302;9435;18685
2019-11-24;6069;6133;12326
2019-11-23;3059;3052;5911
2019-11-22;5102;5152;9783
2019-11-21;7792;7873;15181
2019-11-20;8078;8185;15757
2019-11-19;8231;8359;15776
2019-11-18;8092;8164;15171
2019-11-17;5850;5935;11700
2019-11-16;3061;3059;5916
2019-11-15;5225;5268;9959
2019-11-14;8290;8412;15709
2019-11-13;8547;8680;16454
2019-11-12;8566;8693;16783
2019-11-11;8339;8465;16739
2019-11-10;5951;6062;11882
2019-11-09;3149;3197;6139
2019-11-08;5406;5486;10218
2019-11-07;7292;7427;14651
2019-11-06;6932;7009;13895
2019-11-05;6550;6640;12985
2019-11-04;4192;4216;8892
2019-11-03;1974;1993;3985
2019-11-02;1626;1639;3450
2019-11-01;2757;2772;6034
2019-10-31;4198;4235;8678
2019-10-30;4656;4750;9393
2019-10-29;5132;5307;10905
2019-10-28;5323;5463;11431
2019-10-27;3451;3597;7504
2019-10-26;2370;2511;4216
2019-10-25;4171;4219;8487
2019-10-24;7624;7727;16200
2019-10-23;8519;8633;17660
2019-10-22;9376;9485;19054
2019-10-21;9513;9713;20060
2019-10-20;6653;6696;11536
2019-10-19;3499;3471;6016
2019-10-18;5804;5833;12214
2019-10-17;9217;9321;18568
2019-10-16;9231;9351;18850
2019-10-15;9303;9459;20125
2019-10-14;9201;9333;19836
2019-10-13;6437;6480;10817
2019-10-12;3302;3303;5638
2019-10-11;5380;5413;10833
2019-10-10;8134;8248;16622
2019-10-09;8610;8752;17793
2019-10-08;8918;9055;18179
2019-10-07;8842;8963;18853
2019-10-06;5836;5958;10483
2019-10-05;2535;2683;4675
2019-10-04;3467;3591;7536
2019-10-03;7399;7478;15542
2019-10-02;9077;9283;19702
2019-10-01;9228;9382;19834
2019-09-30;8899;9115;19359
2019-09-29;6212;6316;10581
2019-09-28;2920;2964;5253
2019-09-27;4606;4667;9490
2019-09-26;7773;7915;17024
2019-09-25;8384;8501;18326
2019-09-24;7850;7953;17269
2019-09-23;9256;9403;20419
2019-09-22;6425;6481;11370
2019-09-21;3187;3195;5749
2019-09-20;4538;4573;11822
2019-09-19;8596;8776;18478
2019-09-18;9709;9953;27838
2019-09-17;10175;10420;27322
2019-09-16;9867;10052;21527
2019-09-15;6652;6736;12283
2019-09-14;3197;3227;5842
2019-09-13;4378;4426;9375
2019-09-12;8371;8501;18684
2019-09-11;8541;8658;18897
2019-09-10;8531;8665;19198
2019-09-09;8209;8326;18747
2019-09-08;5366;5405;9675
2019-09-07;2368;2391;4209
2019-09-06;3104;3114;7054
2019-09-05;5948;6002;10859
2019-09-04;6071;6123;10641
2019-09-03;5310;5380;11449
2019-09-02;2066;2054;3528
2019-09-01;595;597;1204
2019-08-31;416;428;1088
2019-08-30;368;377;845
2019-08-29;414;424;860
2019-08-28;426;424;693
2019-08-27;423;428;1043
2019-08-26;380;383;741
2019-08-25;259;264;2211
2019-08-24;256;267;1456
2019-08-23;318;330;940
2019-08-22;396;412;1077
2019-08-21;367;366;638
2019-08-20;346;346;773
2019-08-19;350;347;640
2019-08-18;205;207;484
2019-08-17;209;206;382
2019-08-16;296;294;535
2019-08-15;369;361;829
2019-08-14;406;408;895
2019-08-13;502;502;1104
2019-08-12;412;415;804
2019-08-11;245;266;900
2019-08-10;210;220;490
2019-08-09;289;304;501
2019-08-08;358;384;829
2019-08-07;317;345;682
2019-08-06;330;359;620
2019-08-05;330;371;676
2019-08-04;231;250;480
2019-08-03;159;166;342
2019-08-02;233;252;511
2019-08-01;235;254;415
2019-07-31;256;277;505
2019-07-30;316;338;602
2019-07-29;285;302;618
2019-07-28;224;236;384
2019-07-27;197;209;402
2019-07-26;304;313;505
2019-07-25;339;359;743
2019-07-24;376;395;741
2019-07-23;341;355;576
2019-07-22;348;359;595
2019-07-21;252;261;847
2019-07-20;260;268;624
2019-07-19;356;384;737
2019-07-18;345;366;677
2019-07-17;394;422;776
2019-07-16;403;428;725
2019-07-15;480;495;950
2019-07-14;314;327;652
2019-07-13;292;308;640
2019-07-12;364;396;663
2019-07-11;426;445;907
2019-07-10;449;469;1566
2019-07-09;421;442;2013
2019-07-08;445;451;1553
2019-07-07;299;320;1199
2019-07-06;303;305;1678
2019-07-05;396;413;1414
2019-07-04;459;480;919
2019-07-03;483;504;1091
2019-07-02;520;542;986
2019-07-01;570;587;1089
2019-06-30;457;480;1514
2019-06-29;445;470;1544
2019-06-28;706;745;1342
2019-06-27;904;949;1585
2019-06-26;1143;1205;2065
2019-06-25;1024;1087;2095
2019-06-24;1023;1106;1872
2019-06-23;684;741;1828
2019-06-22;625;654;1525
2019-06-21;973;1037;1880
2019-06-20;1246;1346;2258
2019-06-19;1282;1366;2096
2019-06-18;1353;1444;2796
2019-06-17;1219;1305;2814
2019-06-16;774;795;1488
2019-06-15;773;821;1495
2019-06-14;1250;1345;2625
2019-06-13;1330;1428;2582
2019-06-12;964;1017;1932
2019-06-11;1444;1565;2833
2019-06-10;1682;1817;3210
2019-06-09;957;976;1739
2019-06-08;903;971;1704
2019-06-07;1248;1349;2783
2019-06-06;1528;1638;3203
2019-06-05;1518;1632;3198
2019-06-04;1560;1683;2976
2019-06-03;1486;1570;2824
2019-06-02;974;1037;2051
2019-06-01;847;891;1714
2019-05-31;1525;1645;2993
2019-05-30;3778;4097;7321
2019-05-29;2655;2847;5245
2019-05-28;2468;2653;4833
2019-05-27;2604;2860;5417
2019-05-26;1955;2063;4015
2019-05-25;1313;1413;2719
2019-05-24;2445;2717;5040
2019-05-23;3519;3948;7329
2019-05-22;4723;5308;10162
2019-05-21;6037;6775;12801
2019-05-20;6294;7131;13508
2019-05-19;3808;4161;8277
2019-05-18;2530;2855;5381
2019-05-17;4590;5222;10457
2019-05-16;6719;7646;15381
2019-05-15;5721;6481;12643
2019-05-14;5738;6506;12584
2019-05-13;5868;6750;13104
2019-05-12;3350;3667;6816
2019-05-11;1836;2042;3379
2019-05-10;2121;2338;3816
2019-05-09;1194;1276;2105
2019-05-08;2261;2567;4846
