﻿Дата;Хосты;Посетители;Хиты
2013-11-10;2;2;2
2013-11-09;1;1;2
2013-11-08;1;1;1
2013-11-07;1;1;1
2013-11-05;1;1;1
2013-11-03;1;1;1
2013-10-30;1;1;1
2013-10-29;1;1;1
2013-10-28;1;1;8
2013-10-27;1;1;1
2013-10-26;2;2;22
2013-10-24;2;2;10
2013-10-23;1;1;1
2013-10-22;2;2;4
2013-10-17;1;1;3
2013-10-15;1;1;10
2013-10-13;1;1;1
2013-10-11;1;1;1
2013-10-09;1;1;4
2013-10-08;1;1;8
2013-10-07;1;1;2
2013-10-06;1;1;38
2013-10-05;1;1;12
2013-10-04;1;1;1
2013-10-03;1;1;8
2013-10-02;2;2;2
2013-10-01;1;1;7
2013-09-30;1;1;1
2013-09-29;1;1;2
2013-09-28;1;1;1
2013-09-27;1;1;6
2013-09-25;3;3;25
2013-09-24;3;3;18
2013-09-23;3;3;8
2013-09-22;1;1;5
2013-09-21;4;4;5
2013-09-20;1;1;1
2013-09-19;1;1;1
2013-09-17;1;1;5
2013-09-15;3;3;7
2013-09-09;1;1;1
2013-09-08;1;1;1
2013-09-06;1;1;2
2013-09-05;1;1;6
2013-09-04;1;1;1
2013-09-02;2;1;5
2013-09-01;3;3;6
2013-08-30;1;1;1
2013-08-29;1;1;1
2013-08-20;1;1;4
2013-08-19;1;1;6
2013-08-16;1;1;1
2013-08-15;1;1;1
2013-08-10;1;1;2
2013-08-08;1;1;3
2013-08-07;2;2;2
2013-08-05;1;1;1
2013-08-01;2;2;6
2013-07-31;2;2;4
2013-07-29;1;1;9
2013-07-26;1;1;1
2013-07-22;1;1;1
2013-07-21;1;1;1
2013-07-19;1;1;7
2013-07-18;1;1;1
2013-07-17;1;1;2
2013-07-13;1;1;1
2013-07-12;1;1;16
2013-07-10;4;4;6
2013-07-09;1;1;2
2013-07-08;1;1;3
2013-07-06;1;1;1
2013-07-04;1;1;1
2013-07-02;2;2;2
2013-06-29;1;1;1
2013-06-27;1;1;3
2013-06-26;1;1;1
2013-06-25;2;2;2
2013-06-23;1;1;19
2013-06-19;1;1;16
2013-06-17;3;3;15
2013-06-14;2;2;11
2013-06-12;2;2;4
2013-06-10;1;1;1
2013-06-07;1;1;1
2013-05-28;1;1;6
2013-05-24;3;3;5
2013-05-23;1;1;2
2013-05-15;1;1;1
2013-05-14;1;1;2
2013-05-08;2;2;8
2013-05-05;1;1;11
2013-05-01;1;1;6
2013-04-30;1;1;1
2013-04-26;3;3;5
2013-04-24;1;1;1
2013-04-17;2;2;10
2013-04-16;1;1;9
2013-04-15;2;2;4
2013-04-13;2;2;2
2013-04-10;2;2;2
2013-04-09;2;2;2
2013-04-07;3;4;4
2013-04-05;2;2;2
2013-04-04;4;4;19
2013-04-03;1;1;1
2013-04-02;1;1;9
2013-04-01;5;5;15
2013-03-31;3;3;7
2013-03-30;1;1;5
2013-03-29;1;1;2
2013-03-26;1;1;3
2013-03-23;1;1;2
2013-03-21;1;1;1
2013-03-20;1;1;1
2013-03-19;2;2;10
2013-03-18;1;1;1
2013-03-16;2;2;7
2013-03-12;2;2;2
2013-03-11;1;1;4
2013-03-10;1;1;1
2013-03-08;2;2;6
2013-03-06;4;4;9
2013-03-05;2;2;7
2013-02-28;1;1;5
2013-02-26;1;1;5
2013-02-21;1;1;1
2013-02-20;1;1;1
2013-02-19;1;1;1
2013-02-17;1;1;8
2013-02-15;2;2;2
2013-02-13;3;3;10
2013-02-12;2;2;6
2013-02-11;3;3;3
2013-02-09;1;1;2
2013-02-08;1;1;1
2013-02-07;2;2;5
2013-02-06;2;2;2
2013-02-05;1;1;5
2013-02-01;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-27;1;1;2
2013-01-26;1;1;15
2013-01-25;1;1;1
2013-01-22;1;1;1
2013-01-20;1;1;3
2013-01-19;1;1;1
2013-01-18;1;1;2
2013-01-17;1;1;1
2013-01-16;1;1;1
2013-01-13;1;1;1
2013-01-09;1;1;1
2013-01-08;1;1;1
2013-01-05;1;1;1
2013-01-02;1;1;1
2012-12-25;1;1;1
2012-12-24;1;1;4
2012-12-23;1;1;1
2012-12-21;2;2;3
2012-12-18;1;1;6
2012-12-17;3;3;32
2012-12-15;2;2;16
2012-12-11;2;2;2
2012-12-10;2;2;12
2012-12-07;1;1;1
2012-12-06;1;1;2
2012-12-04;1;1;3
2012-12-02;1;1;1
2012-11-27;3;3;3
2012-11-26;1;1;1
2012-11-25;1;1;1
2012-11-24;1;1;1
2012-11-23;1;1;1
2012-11-22;1;1;1
2012-11-19;2;2;6
2012-11-14;2;2;3
2012-11-13;1;1;9
2012-11-12;1;1;17
2012-11-04;1;1;1
2012-11-03;1;1;1
2012-10-31;1;1;1
2012-10-30;3;3;15
2012-10-29;2;2;12
2012-10-28;4;4;9
2012-10-27;2;2;10
2012-10-26;2;3;25
2012-10-25;3;3;8
2012-10-24;1;1;2
2012-10-23;1;1;1
2012-10-22;1;1;3
2012-10-21;1;2;13
2012-10-19;1;1;1
2012-10-18;1;1;1
2012-10-17;1;1;3
2012-10-16;2;2;2
2012-10-03;1;1;1
2012-09-29;1;1;2
2012-09-26;2;2;2
2012-09-24;1;1;1
2012-09-21;1;1;4
2012-09-19;1;1;1
2012-09-15;1;1;10
2012-09-12;1;1;1
2012-09-10;1;1;11
2012-09-07;1;1;1
2012-09-06;1;1;6
2012-09-01;2;1;10
2012-08-31;2;2;12
2012-08-29;1;1;1
2012-08-27;1;1;1
2012-08-25;1;1;15
2012-08-20;1;1;1
2012-08-16;1;1;1
2012-08-15;1;1;1
2012-08-13;2;2;2
2012-08-09;1;1;4
2012-08-07;1;1;2
2012-08-04;1;1;1
2012-08-02;1;1;1
2012-08-01;1;1;1
2012-07-31;1;1;1
2012-07-25;1;1;1
2012-07-24;1;1;4
2012-07-22;1;1;1
2012-07-19;1;1;1
2012-07-12;1;1;1
2012-07-11;1;1;1
2012-06-30;1;1;1
2012-06-23;2;2;6
2012-06-17;1;1;2
2012-06-13;2;2;2
2012-06-07;1;1;2
2012-06-06;1;1;1
2012-06-01;1;1;6
2012-05-26;1;1;10
2012-05-24;1;1;1
2012-05-08;1;1;2
2012-05-07;3;3;11
2012-05-05;1;1;1
2012-05-03;2;2;12
2012-04-28;1;1;2
2012-04-27;1;1;3
2012-04-26;1;1;1
2012-04-24;1;1;1
2012-04-21;1;1;5
2012-04-18;1;1;1
2012-04-13;1;1;3
2012-04-12;1;2;3
2012-04-11;1;1;1
2012-04-07;3;3;7
2012-04-06;1;1;7
2012-04-05;1;1;5
2012-04-02;1;1;1
2012-04-01;2;2;14
2012-03-31;1;1;6
2012-03-29;1;1;5
2012-03-26;1;1;1
2012-03-25;1;1;1
2012-03-24;1;1;1
2012-03-23;1;1;2
2012-03-22;4;4;6
2012-03-21;3;3;8
2012-03-20;3;3;3
2012-03-19;2;2;5
2012-03-18;4;4;21
2012-03-15;2;2;9
2012-03-13;2;2;2
2012-03-12;1;1;1
2012-03-11;1;1;1
2012-03-10;1;1;3
2012-03-09;2;2;3
2012-03-08;3;3;4
2012-03-07;1;1;3
2012-03-06;2;2;11
2012-03-02;1;1;1
2012-03-01;3;3;6
2012-02-27;2;2;2
2012-02-25;1;1;1
2012-02-23;3;3;13
2012-02-21;3;3;16
2012-02-20;1;1;10
2012-02-19;2;2;2
2012-02-18;4;4;6
2012-02-17;2;2;5
2012-02-16;2;2;4
2012-02-14;1;1;2
2012-02-13;3;3;5
2012-02-12;4;4;4
2012-02-11;1;1;1
2012-02-08;1;1;3
2012-02-07;2;2;3
2012-02-06;2;2;2
2012-02-04;2;2;5
2012-02-03;1;1;2
2012-02-02;1;1;3
2012-01-30;1;1;2
2012-01-29;3;3;3
2012-01-28;1;1;2
2012-01-26;1;1;1
2012-01-24;1;1;1
2012-01-21;1;1;1
2012-01-19;1;1;7
2012-01-18;1;1;1
2012-01-17;1;1;1
2012-01-14;1;1;11
2012-01-13;1;1;10
2012-01-09;3;3;11
2012-01-05;2;2;5
2012-01-04;1;1;3
2012-01-03;1;1;1
2012-01-01;1;1;1
2011-12-31;1;1;1
2011-12-26;2;2;16
2011-12-25;1;1;1
2011-12-17;1;1;1
2011-12-15;2;2;4
2011-12-14;1;1;3
2011-12-13;3;3;35
2011-12-12;1;1;14
2011-12-10;1;1;13
2011-12-09;1;1;1
2011-12-08;1;1;7
2011-12-07;1;1;1
2011-12-06;1;1;1
2011-12-04;1;1;1
2011-12-02;1;1;1
2011-11-28;1;1;1
2011-11-27;1;1;16
2011-11-25;2;2;2
2011-11-24;1;1;10
2011-11-23;2;2;2
2011-11-22;3;3;3
2011-11-21;4;4;5
2011-11-20;1;1;1
2011-11-18;3;3;5
2011-11-17;2;2;2
2011-11-16;2;2;9
2011-11-15;2;2;30
2011-11-14;1;1;11
2011-11-13;1;1;3
2011-11-11;1;1;5
2011-11-08;1;1;5
2011-11-07;1;1;10
2011-11-06;3;3;3
2011-11-05;2;2;11
2011-11-04;1;1;1
2011-11-02;1;1;6
2011-10-31;1;1;1
2011-10-30;2;2;2
2011-10-26;1;1;1
2011-10-24;1;1;1
2011-10-21;1;1;3
2011-10-20;1;1;5
2011-10-19;2;2;8
2011-10-18;1;1;1
2011-10-13;1;1;3
2011-10-12;1;1;18
2011-10-08;1;1;2
2011-10-07;1;1;1
2011-10-06;2;2;13
2011-10-03;1;1;10
2011-10-01;1;1;1
2011-09-30;2;2;3
2011-09-28;1;1;1
2011-09-27;1;1;1
2011-09-26;3;3;3
2011-09-23;2;2;3
2011-09-22;1;1;1
2011-09-21;1;1;1
2011-09-20;2;2;11
2011-09-18;1;1;1
2011-09-16;1;1;1
2011-09-11;2;2;14
2011-09-10;1;1;1
2011-09-07;1;1;4
2011-09-04;1;1;1
2011-09-02;1;1;2
2011-09-01;1;1;1
2011-08-31;1;1;8
2011-08-28;1;1;1
2011-08-26;2;2;2
2011-08-25;1;1;2
2011-08-23;2;2;6
2011-08-19;1;1;1
2011-08-18;2;2;3
2011-08-17;1;2;2
2011-08-16;2;2;6
2011-08-14;2;2;4
2011-08-13;1;1;3
2011-08-12;1;1;3
2011-08-11;2;2;14
2011-08-07;1;1;1
2011-07-31;1;1;1
2011-07-27;1;1;8
2011-07-25;1;1;5
2011-07-24;1;1;8
2011-07-23;1;1;1
2011-07-21;2;2;3
2011-07-18;2;2;2
2011-07-16;4;4;6
2011-07-12;1;1;1
2011-07-08;1;1;1
2011-07-07;3;3;17
2011-07-06;2;2;7
2011-07-05;2;2;2
2011-07-03;2;2;6
2011-07-01;1;1;1
2011-06-30;1;1;8
2011-06-28;2;2;2
2011-06-26;1;1;1
2011-06-24;2;2;2
2011-06-22;2;2;2
2011-06-21;1;1;1
2011-06-17;1;1;6
2011-06-15;3;3;4
2011-06-14;1;1;6
2011-06-13;2;2;3
2011-06-12;1;1;3
2011-06-10;1;1;9
2011-06-09;2;4;8
2011-06-08;4;3;25
2011-06-07;3;3;6
2011-06-06;5;5;18
2011-06-05;3;3;16
2011-06-04;5;5;35
2011-06-02;4;4;11
2011-06-01;1;1;3
2011-05-31;2;2;3
2011-05-29;2;2;8
2011-05-28;1;1;1
2011-05-27;2;2;3
2011-05-26;1;1;1
2011-05-25;1;1;5
2011-05-24;1;1;1
2011-05-23;1;1;4
2011-05-21;1;1;4
2011-05-20;3;3;28
2011-05-19;1;1;6
2011-05-16;3;3;16
2011-05-15;1;1;2
2011-05-14;1;1;2
2011-05-12;1;1;2
2011-05-11;1;1;1
2011-05-10;1;1;1
2011-05-09;1;1;1
2011-05-08;1;1;1
2011-05-04;2;2;2
2011-04-29;1;1;1
2011-04-28;1;1;3
2011-04-27;1;1;1
2011-04-26;1;1;1
2011-04-22;1;1;3
2011-04-21;1;1;1
2011-04-20;1;1;1
2011-04-19;1;1;21
2011-04-18;1;1;17
2011-04-14;1;1;1
2011-04-13;1;1;9
2011-04-12;2;2;2
2011-04-11;1;1;1
2011-04-10;2;2;2
2011-04-07;1;1;1
2011-04-06;2;2;2
2011-04-05;1;1;6
2011-04-04;2;2;2
2011-04-02;1;1;1
2011-03-31;1;1;1
2011-03-30;1;1;1
2011-03-28;1;1;1
2011-03-25;1;1;1
2011-03-23;1;1;1
2011-03-22;1;1;6
2011-03-18;1;1;24
2011-03-17;2;2;2
2011-03-14;1;1;13
2011-03-12;2;2;8
2011-03-11;1;1;1
2011-03-10;1;1;1
2011-03-05;1;1;7
2011-03-04;1;1;1
2011-03-03;6;6;10
2011-03-01;2;2;4
2011-02-26;1;1;1
2011-02-25;1;1;1
2011-02-24;2;2;2
2011-02-23;1;1;1
2011-02-18;1;1;1
2011-02-15;1;1;1
2011-02-14;1;1;17
2011-02-12;3;3;12
2011-02-10;1;1;1
2011-02-09;2;2;2
2011-02-07;3;3;6
2011-02-04;3;3;3
2011-02-03;1;1;3
2011-02-01;2;2;2
2011-01-31;2;2;2
2011-01-30;2;2;14
2011-01-28;2;2;2
2011-01-27;1;1;1
2011-01-25;2;2;2
2011-01-24;1;1;8
2011-01-23;2;2;2
2011-01-15;1;1;2
2011-01-11;1;1;11
2011-01-10;1;1;2
2011-01-06;1;1;1
2011-01-05;1;1;1
2011-01-04;1;1;3
2011-01-02;3;3;4
2010-12-30;1;1;2
2010-12-29;1;1;1
2010-12-28;1;1;3
2010-12-27;1;1;1
2010-12-26;1;1;2
2010-12-25;2;2;3
2010-12-24;2;2;4
2010-12-23;1;1;8
2010-12-22;2;2;5
2010-12-21;3;3;8
2010-12-20;2;2;16
2010-12-19;2;2;8
2010-12-18;2;2;4
2010-12-17;1;1;7
2010-12-16;1;1;1
2010-12-15;1;1;7
2010-12-13;1;1;2
2010-12-12;3;3;9
2010-12-11;1;1;9
2010-12-10;5;5;16
2010-12-09;2;2;2
2010-12-06;2;2;6
2010-12-05;1;1;1
2010-12-03;1;1;1
2010-12-01;4;3;21
2010-11-30;1;1;1
2010-11-29;2;2;2
2010-11-26;1;1;17
2010-11-25;2;2;2
2010-11-24;2;2;17
2010-11-22;1;1;1
2010-11-21;2;2;3
2010-11-20;4;4;5
2010-11-18;1;1;18
2010-11-16;1;1;1
2010-11-14;1;1;1
2010-11-13;1;1;6
2010-11-09;2;2;2
2010-11-08;1;1;1
2010-11-07;1;1;2
2010-11-06;1;1;1
2010-11-05;2;2;2
2010-11-03;1;1;4
2010-11-01;4;4;10
2010-10-31;1;1;1
2010-10-30;1;1;2
2010-10-27;1;1;1
2010-10-26;1;1;1
2010-10-25;1;1;1
2010-10-24;2;2;2
2010-10-23;1;1;1
2010-10-22;1;1;1
2010-10-21;2;3;13
2010-10-20;2;2;3
2010-10-19;5;5;9
2010-10-18;3;3;8
2010-10-16;1;1;4
2010-10-13;4;4;24
2010-10-12;1;1;1
2010-10-11;4;4;7
2010-10-10;2;2;2
2010-10-09;3;3;6
2010-10-06;1;1;1
2010-10-05;1;1;1
2010-10-03;2;2;16
2010-10-02;2;2;2
2010-09-30;2;2;17
2010-09-29;1;2;15
2010-09-28;1;1;1
2010-09-27;1;1;2
2010-09-26;5;5;31
2010-09-23;3;2;3
2010-09-22;2;2;9
2010-09-21;2;2;10
2010-09-20;5;3;19
2010-09-19;4;4;9
2010-09-18;1;1;13
2010-09-17;1;1;1
2010-09-16;4;5;20
2010-09-15;3;3;6
2010-09-14;9;9;36
2010-09-13;3;3;3
2010-09-12;1;1;1
2010-09-11;2;2;8
2010-09-10;2;2;7
2010-09-08;1;1;2
2010-09-07;2;2;2
2010-09-06;3;3;21
2010-09-05;2;2;16
2010-09-04;2;3;4
2010-09-03;1;1;2
2010-09-01;1;1;1
2010-08-31;1;1;3
2010-08-30;1;1;1
2010-08-29;2;2;2
2010-08-28;4;5;11
2010-08-25;1;1;1
2010-08-24;1;1;1
2010-08-23;1;1;3
2010-08-22;1;1;6
2010-08-19;1;1;5
2010-08-17;1;1;10
2010-08-16;2;2;10
2010-08-15;1;1;1
2010-08-13;3;3;8
2010-08-11;2;2;2
2010-08-08;2;2;19
2010-08-07;1;1;1
2010-08-06;1;1;2
2010-08-05;1;1;1
2010-08-03;1;1;1
2010-08-02;1;1;3
2010-08-01;1;1;2
2010-07-31;1;1;1
2010-07-30;1;1;6
2010-07-28;1;1;1
2010-07-27;1;1;1
2010-07-25;1;1;2
2010-07-23;2;3;14
2010-07-22;1;1;13
2010-07-21;3;3;23
2010-07-20;1;1;13
2010-07-19;1;1;9
2010-07-17;1;1;1
2010-07-16;1;1;1
2010-07-14;3;3;3
2010-07-13;2;2;3
2010-07-12;1;1;18
2010-07-09;1;1;1
2010-07-08;2;2;2
2010-07-06;1;1;2
2010-07-05;2;2;7
2010-07-04;2;1;4
2010-07-03;2;2;2
2010-07-02;1;1;1
2010-07-01;1;1;1
2010-06-29;2;2;2
2010-06-27;1;1;11
2010-06-25;1;1;5
2010-06-23;1;1;1
2010-06-21;4;4;31
2010-06-19;1;1;1
2010-06-18;1;1;3
2010-06-15;4;4;16
2010-06-12;3;3;9
2010-06-11;2;2;10
2010-06-10;1;1;1
2010-06-09;1;1;1
2010-06-08;1;1;1
2010-06-07;2;2;3
2010-06-05;2;2;2
2010-06-04;3;3;20
2010-06-03;2;2;6
2010-06-02;2;2;13
2010-06-01;4;4;18
2010-05-31;1;2;11
2010-05-30;1;1;12
2010-05-29;3;3;8
2010-05-28;1;1;10
2010-05-27;2;2;8
2010-05-26;2;2;6
2010-05-25;1;1;6
2010-05-24;3;3;7
2010-05-23;1;1;1
2010-05-22;2;2;8
2010-05-21;1;1;27
2010-05-20;3;3;10
2010-05-19;5;5;33
2010-05-18;1;1;1
2010-05-17;2;2;2
2010-05-14;2;2;4
2010-05-12;3;3;4
2010-05-11;1;1;1
2010-05-10;1;1;3
2010-05-09;1;1;9
2010-05-08;1;1;1
2010-05-06;3;3;3
2010-05-03;1;1;1
2010-05-02;1;1;11
2010-05-01;1;1;1
2010-04-29;1;1;7
2010-04-28;2;2;3
2010-04-27;1;1;16
2010-04-26;2;2;7
2010-04-25;1;1;4
2010-04-24;1;1;3
2010-04-23;1;1;1
2010-04-22;1;1;1
2010-04-21;1;1;1
2010-04-20;1;1;7
2010-04-19;1;1;2
2010-04-18;1;1;1
2010-04-17;1;1;2
2010-04-16;3;3;6
2010-04-15;1;1;1
2010-04-14;2;2;3
2010-04-10;1;1;1
2010-04-08;2;2;21
2010-04-05;1;1;1
2010-04-03;4;4;7
2010-04-02;1;1;6
2010-04-01;2;2;3
2010-03-31;1;1;1
2010-03-30;1;1;1
2010-03-29;1;1;3
2010-03-28;1;1;4
2010-03-24;1;1;1
2010-03-22;4;4;5
2010-03-21;3;3;3
2010-03-20;9;9;9
2010-03-18;4;4;11
2010-03-17;1;1;1
2010-03-16;4;4;8
2010-03-15;1;1;1
2010-03-14;2;2;3
2010-03-13;2;2;3
2010-03-11;1;1;1
2010-03-10;2;2;3
2010-03-08;4;4;15
2010-03-07;2;2;4
2010-03-06;1;1;2
2010-03-05;1;1;2
2010-03-04;3;3;3
2010-03-03;2;2;2
2010-03-02;2;2;10
2010-02-28;1;1;5
2010-02-27;1;1;1
2010-02-26;1;1;11
2010-02-25;4;4;4
2010-02-24;1;1;1
2010-02-23;2;2;17
2010-02-22;1;1;2
2010-02-21;3;4;25
2010-02-20;1;1;3
2010-02-19;1;1;2
2010-02-18;2;2;7
2010-02-17;1;1;2
2010-02-16;4;5;12
2010-02-15;1;1;3
2010-02-14;5;5;12
2010-02-12;1;1;2
2010-02-11;3;3;11
2010-02-10;1;1;2
2010-02-08;2;2;13
2010-02-07;1;1;4
2010-02-06;1;1;1
2010-02-05;1;1;1
2010-02-04;3;3;6
2010-02-02;2;2;2
2010-02-01;1;1;1
2010-01-31;2;2;8
2010-01-30;1;1;4
2010-01-29;1;1;3
2010-01-28;2;2;9
2010-01-26;1;1;16
2010-01-25;1;1;3
2010-01-23;2;2;8
2010-01-22;3;3;14
2010-01-21;1;1;1
2010-01-20;2;2;9
2010-01-19;1;1;1
2010-01-15;1;1;6
2010-01-14;1;1;4
2010-01-12;2;2;6
2010-01-11;4;4;16
2010-01-10;1;1;3
2010-01-09;1;1;1
2010-01-07;1;1;1
2010-01-06;2;2;20
2010-01-05;2;2;3
2010-01-04;3;3;3
2009-12-31;1;1;12
2009-12-29;2;2;19
2009-12-28;1;1;1
2009-12-27;2;2;8
2009-12-26;1;1;3
2009-12-25;3;3;3
2009-12-24;2;2;2
2009-12-23;1;1;2
2009-12-22;3;3;20
2009-12-21;5;5;19
2009-12-20;1;1;15
2009-12-19;1;1;2
2009-12-18;1;1;1
2009-12-17;1;1;7
2009-12-16;2;2;2
2009-12-15;1;1;10
2009-12-14;3;3;7
2009-12-13;1;1;1
2009-12-12;1;1;3
2009-12-09;2;2;7
2009-12-08;1;1;1
2009-12-06;2;2;4
2009-12-05;1;1;7
2009-12-04;1;1;1
2009-12-03;1;1;4
2009-12-02;2;2;2
2009-12-01;1;1;7
2009-11-30;1;1;1
2009-11-29;1;1;1
2009-11-28;1;1;2
2009-11-27;4;4;7
2009-11-26;1;3;5
2009-11-25;2;2;7
2009-11-23;1;1;1
2009-11-22;1;1;1
2009-11-20;1;1;1
2009-11-19;1;1;1
2009-11-16;1;1;1
2009-11-13;4;4;19
2009-11-12;3;3;3
2009-11-09;1;1;5
2009-11-08;2;2;2
2009-11-07;1;1;1
2009-11-05;2;2;8
2009-11-04;1;1;1
2009-11-03;2;2;2
2009-11-02;2;2;4
2009-11-01;1;1;1
2009-10-28;1;1;1
2009-10-27;1;1;8
2009-10-23;1;1;1
2009-10-21;1;1;3
2009-10-20;1;1;1
2009-10-19;2;2;13
2009-10-14;1;1;1
2009-10-13;2;2;13
2009-10-12;1;2;6
2009-10-09;2;2;11
2009-10-07;4;4;13
2009-10-03;1;1;6
2009-09-30;2;2;2
2009-09-27;1;1;1
2009-09-26;1;1;2
2009-09-25;1;1;1
2009-09-24;1;1;2
2009-09-23;7;7;29
2009-09-21;1;1;9
2009-09-18;1;1;4
2009-09-17;1;1;1
2009-09-16;1;1;1
2009-09-15;1;1;1
2009-09-13;3;3;10
2009-09-12;1;1;3
2009-09-11;2;2;4
2009-09-10;4;4;8
2009-09-09;1;1;7
2009-09-08;1;1;2
2009-09-07;3;3;3
2009-09-06;1;1;1
2009-09-05;2;2;11
2009-09-04;1;1;1
2009-09-01;2;2;3
2009-08-30;2;2;2
2009-08-25;2;2;9
2009-08-21;2;2;2
2009-08-20;2;2;5
2009-08-16;2;2;11
2009-08-15;1;1;1
2009-08-14;1;1;1
2009-08-12;1;1;1
2009-08-10;2;2;7
2009-08-07;2;2;2
2009-08-06;4;4;23
2009-08-04;1;1;2
2009-08-03;2;2;3
2009-08-01;1;1;5
2009-07-31;1;1;1
2009-07-30;2;2;3
2009-07-29;1;1;7
2009-07-28;1;1;1
2009-07-27;2;2;5
2009-07-26;1;1;1
2009-07-25;1;1;1
2009-07-24;2;2;2
2009-07-22;2;2;14
2009-07-21;2;2;6
2009-07-19;1;1;1
2009-07-18;1;1;1
2009-07-16;1;1;10
2009-07-15;1;1;1
2009-07-06;2;2;2
2009-07-05;2;2;2
2009-07-04;1;1;3
2009-07-03;1;1;3
2009-07-02;1;1;4
2009-07-01;2;2;2
2009-06-30;1;1;2
2009-06-29;1;1;1
2009-06-28;1;1;9
2009-06-27;1;1;1
2009-06-24;2;2;6
2009-06-22;1;1;3
2009-06-21;1;1;1
2009-06-18;2;2;2
2009-06-16;1;1;14
2009-06-15;2;2;11
2009-06-13;1;1;28
2009-06-12;1;1;1
2009-06-10;1;1;1
2009-06-07;1;1;1
2009-06-05;1;1;7
2009-06-04;1;1;2
2009-06-03;2;2;24
2009-06-02;4;4;8
2009-06-01;2;2;7
2009-05-28;1;1;1
2009-05-27;2;2;6
2009-05-26;4;4;13
2009-05-25;4;4;15
2009-05-24;3;3;22
2009-05-22;1;1;1
2009-05-19;2;2;2
2009-05-17;1;1;7
2009-05-16;1;1;1
2009-05-15;2;2;6
2009-05-13;2;2;5
2009-05-12;2;2;3
2009-05-11;1;1;20
2009-05-09;1;1;1
2009-05-07;1;1;7
2009-05-06;1;1;11
2009-05-05;1;1;1
2009-05-04;2;2;3
2009-05-03;1;1;1
2009-05-01;1;1;1
2009-04-30;4;5;6
2009-04-29;4;4;7
2009-04-28;4;4;9
2009-04-25;2;2;7
2009-04-24;2;3;7
2009-04-23;1;1;1
2009-04-22;3;3;15
2009-04-21;3;4;18
2009-04-18;1;1;1
2009-04-17;2;2;5
2009-04-16;2;2;3
2009-04-14;2;2;8
2009-04-13;2;2;5
2009-04-12;2;2;6
2009-04-11;1;1;1
2009-04-10;1;1;1
2009-04-08;2;2;7
2009-04-06;1;1;1
2009-04-05;1;1;1
2009-04-04;1;1;1
2009-04-02;3;3;4
2009-04-01;1;1;2
2009-03-31;2;2;6
2009-03-29;1;1;1
2009-03-28;1;1;2
2009-03-27;4;4;4
2009-03-25;1;1;1
2009-03-24;1;1;1
2009-03-23;4;4;16
2009-03-22;1;1;1
2009-03-21;3;3;9
2009-03-20;2;2;2
2009-03-19;2;2;3
2009-03-18;1;1;1
2009-03-17;2;2;2
2009-03-16;3;3;15
2009-03-15;1;1;2
2009-03-14;2;2;9
2009-03-13;2;2;6
2009-03-12;1;1;2
2009-03-11;4;4;8
2009-03-10;1;1;4
2009-03-09;3;4;27
2009-03-08;6;6;22
2009-03-06;2;2;11
2009-03-05;1;1;6
2009-03-04;1;1;1
2009-03-03;1;1;10
2009-03-02;2;2;5
2009-03-01;2;2;5
2009-02-28;1;1;2
2009-02-26;1;1;1
2009-02-25;1;1;1
2009-02-24;2;2;2
2009-02-21;2;2;2
2009-02-20;1;1;5
2009-02-17;2;2;3
2009-02-16;3;3;21
2009-02-15;3;3;4
2009-02-14;2;2;4
2009-02-12;3;3;4
2009-02-11;2;2;7
2009-02-10;1;1;9
2009-02-09;2;2;21
2009-02-08;2;2;2
2009-02-06;3;5;31
2009-02-05;2;2;2
2009-02-04;2;2;6
2009-02-03;2;2;2
2009-01-31;1;1;6
2009-01-30;3;3;14
2009-01-29;3;3;6
2009-01-28;1;1;4
2009-01-27;4;4;37
2009-01-26;1;1;9
2009-01-25;4;4;12
2009-01-24;1;1;1
2009-01-22;1;1;1
2009-01-21;1;1;3
2009-01-20;3;3;4
2009-01-19;2;2;3
2009-01-18;2;2;2
2009-01-16;3;3;14
2009-01-14;2;2;4
2009-01-13;2;2;17
2009-01-12;2;2;4
2009-01-09;2;2;4
2009-01-08;3;3;5
2009-01-07;1;1;1
2009-01-05;1;1;1
2009-01-02;1;1;9
2009-01-01;2;2;3
2008-12-31;2;2;4
2008-12-29;3;3;5
2008-12-28;1;1;2
2008-12-27;5;5;12
2008-12-26;3;6;56
2008-12-25;1;1;1
2008-12-24;2;2;9
2008-12-23;1;1;2
2008-12-21;1;1;1
2008-12-20;2;2;5
2008-12-19;1;1;1
2008-12-18;1;1;4
2008-12-17;1;1;2
2008-12-16;2;2;17
2008-12-14;2;2;2
2008-12-13;2;2;3
2008-12-11;4;4;12
2008-12-10;2;2;7
2008-12-08;1;1;1
2008-12-07;3;3;3
2008-12-06;2;2;4
2008-12-05;2;2;3
2008-12-03;1;1;8
2008-12-01;3;3;4
2008-11-30;2;2;3
2008-11-28;1;1;7
2008-11-27;2;2;11
2008-11-24;3;3;10
2008-11-23;2;2;5
2008-11-22;3;3;8
2008-11-21;2;2;7
2008-11-20;2;2;6
2008-11-19;2;2;2
2008-11-18;2;2;5
2008-11-17;2;2;4
2008-11-16;3;3;11
2008-11-15;1;1;4
2008-11-14;3;3;7
2008-11-13;1;1;6
2008-11-12;1;1;1
2008-11-11;1;1;5
2008-11-09;1;1;3
2008-11-07;2;2;2
2008-11-06;3;3;12
2008-11-05;3;3;12
2008-11-04;1;1;1
