﻿Дата;Хосты;Посетители;Хиты
2016-01-21;484;482;756
2016-01-20;454;453;720
2016-01-19;473;468;799
2016-01-18;465;464;802
2016-01-17;554;551;863
2016-01-16;465;462;724
2016-01-15;491;491;750
2016-01-14;399;391;615
2016-01-13;407;399;619
2016-01-12;475;475;817
2016-01-11;427;420;667
2016-01-10;381;381;622
2016-01-09;447;448;689
2016-01-08;380;380;631
2016-01-07;367;364;537
2016-01-06;407;403;687
2016-01-05;400;394;662
2016-01-04;405;401;691
2016-01-03;362;361;603
2016-01-02;399;399;707
2016-01-01;255;255;399
2015-12-31;285;275;429
2015-12-30;392;389;556
2015-12-29;707;703;1111
2015-12-28;929;928;1460
2015-12-27;863;863;1378
2015-12-26;1199;1212;2081
2015-12-25;1090;1087;2038
2015-12-24;419;413;662
2015-12-23;188;184;290
2015-12-22;287;288;469
2015-12-21;426;433;711
2015-12-20;469;471;710
2015-12-19;403;400;623
2015-12-18;396;391;572
2015-12-17;440;441;729
2015-12-16;354;354;547
2015-12-15;55;54;79
