﻿Дата;Хосты;Посетители;Хиты
2018-07-11;15;15;30
2018-07-10;15;14;26
2018-07-09;18;18;60
2018-07-08;14;14;20
2018-07-07;18;18;43
2018-07-06;14;14;59
2018-07-05;17;17;28
2018-07-04;13;13;21
2018-07-03;11;10;55
2018-07-02;12;12;24
2018-07-01;8;8;16
2018-06-30;15;15;64
2018-06-29;24;24;45
2018-06-28;11;11;23
2018-06-27;19;19;72
2018-06-26;15;13;51
2018-06-25;17;16;86
2018-06-24;16;16;60
2018-06-23;16;16;75
2018-06-22;19;18;60
2018-06-21;13;13;62
2018-06-20;12;12;49
2018-06-19;19;17;82
2018-06-18;11;11;16
2018-06-17;9;9;11
2018-06-16;11;11;13
2018-06-15;9;9;13
2018-06-14;8;8;17
2018-06-13;17;17;31
2018-06-12;20;20;33
2018-06-11;12;13;26
2018-06-10;9;7;10
2018-06-09;19;18;35
2018-06-08;20;19;35
2018-06-07;16;15;31
2018-06-06;12;11;34
2018-06-05;13;13;27
2018-06-04;16;16;33
2018-06-03;14;14;23
2018-06-02;15;15;37
2018-06-01;15;16;27
2018-05-31;19;19;45
2018-05-30;13;14;36
2018-05-29;13;13;28
2018-05-28;18;18;43
2018-05-27;22;21;55
2018-05-26;11;11;21
2018-05-25;14;13;21
2018-05-24;19;20;48
2018-05-23;11;10;22
2018-05-22;14;14;30
2018-05-21;10;10;14
2018-05-20;15;15;24
2018-05-19;14;14;55
2018-05-18;16;16;27
2018-05-17;14;14;32
2018-05-16;15;15;26
2018-05-15;25;21;59
2018-05-14;14;14;26
2018-05-13;20;20;41
2018-05-12;25;25;50
2018-05-11;26;26;59
2018-05-10;30;30;72
2018-05-09;22;21;46
2018-05-08;11;11;35
2018-05-07;11;11;16
2018-05-06;10;8;18
2018-05-05;15;14;50
2018-05-04;18;20;37
2018-05-03;11;11;14
2018-05-02;11;11;14
2018-05-01;15;15;25
2018-04-30;8;8;18
2018-04-29;11;11;14
2018-04-28;19;21;38
2018-04-27;13;13;27
2018-04-26;23;23;38
2018-04-25;25;25;64
2018-04-24;23;24;54
2018-04-23;17;16;28
2018-04-22;12;12;34
2018-04-21;16;16;36
2018-04-20;26;24;53
2018-04-19;26;28;71
2018-04-18;13;13;41
2018-04-17;16;16;24
2018-04-16;21;20;28
2018-04-15;12;12;24
2018-04-14;21;21;30
2018-04-13;23;23;46
2018-04-12;20;20;38
2018-04-11;20;19;43
2018-04-10;15;15;26
2018-04-09;11;11;17
2018-04-08;18;18;36
2018-04-07;24;23;45
2018-04-06;17;17;32
2018-04-05;27;25;49
2018-04-04;20;20;43
2018-04-03;18;18;30
2018-04-02;23;23;41
2018-04-01;12;12;36
2018-03-31;24;24;37
2018-03-30;18;17;39
2018-03-29;27;27;55
2018-03-28;25;25;50
2018-03-27;36;35;76
2018-03-26;20;20;55
2018-03-25;18;18;47
2018-03-24;17;17;88
2018-03-23;17;18;47
2018-03-22;23;23;54
2018-03-21;19;19;41
2018-03-20;18;17;33
2018-03-19;24;23;44
2018-03-18;24;24;61
2018-03-17;12;13;28
2018-03-16;24;24;55
2018-03-15;22;23;52
2018-03-14;25;25;56
2018-03-13;36;35;89
2018-03-12;24;22;37
2018-03-11;19;19;48
2018-03-10;19;18;43
2018-03-09;24;24;61
2018-03-08;19;19;54
2018-03-07;25;24;63
2018-03-06;17;15;39
2018-03-05;33;33;73
2018-03-04;33;33;83
2018-03-03;35;31;91
2018-03-02;17;18;62
2018-03-01;17;16;33
2018-02-28;21;21;34
2018-02-27;33;29;80
2018-02-26;25;25;48
2018-02-25;27;27;50
2018-02-24;34;34;57
2018-02-23;15;15;32
2018-02-22;27;27;61
2018-02-21;18;18;45
2018-02-20;27;26;58
2018-02-19;25;24;47
2018-02-18;29;29;55
2018-02-17;16;15;30
2018-02-16;16;16;30
2018-02-15;22;22;34
2018-02-14;27;28;54
2018-02-13;26;24;65
2018-02-12;25;24;53
2018-02-11;35;34;75
2018-02-10;23;23;39
2018-02-09;21;21;35
2018-02-08;32;32;61
2018-02-07;33;32;70
2018-02-06;26;23;60
2018-02-05;19;19;50
2018-02-04;17;17;38
2018-02-03;20;20;58
2018-02-02;20;20;54
2018-02-01;19;18;58
2018-01-31;23;23;74
2018-01-30;28;27;67
2018-01-29;26;26;61
2018-01-28;22;20;64
2018-01-27;31;29;87
2018-01-26;20;19;44
2018-01-25;23;23;56
2018-01-24;28;26;82
2018-01-23;30;30;62
2018-01-22;32;31;67
2018-01-21;30;27;78
2018-01-20;27;30;97
2018-01-19;22;22;60
2018-01-18;27;27;62
2018-01-17;29;28;81
2018-01-16;31;29;69
2018-01-15;28;28;71
2018-01-14;24;23;61
2018-01-13;23;23;75
2018-01-12;27;27;65
2018-01-11;29;30;59
2018-01-10;27;27;88
2018-01-09;16;15;58
2018-01-08;24;23;61
2018-01-07;30;28;95
2018-01-06;21;22;55
2018-01-05;14;14;48
2018-01-04;22;22;54
2018-01-03;32;34;81
2018-01-02;23;22;51
2018-01-01;22;22;69
2017-12-31;15;15;36
2017-12-30;20;20;39
2017-12-29;21;21;58
2017-12-28;24;19;59
2017-12-27;35;32;70
2017-12-26;25;21;55
2017-12-25;13;13;34
2017-12-24;9;9;37
2017-12-23;24;24;56
2017-12-22;17;17;31
2017-12-21;20;20;35
2017-12-20;20;20;49
2017-12-19;21;21;32
2017-12-18;10;9;39
2017-12-17;15;15;22
2017-12-16;18;18;48
2017-12-15;20;20;39
2017-12-14;15;16;31
2017-12-13;21;20;43
2017-12-12;24;24;46
2017-12-11;12;12;35
2017-12-10;15;14;22
2017-12-09;14;12;30
2017-12-08;16;14;32
2017-12-07;18;18;40
2017-12-06;11;11;34
2017-12-05;11;11;23
2017-12-04;8;8;19
2017-12-03;11;10;23
2017-12-02;6;6;25
2017-12-01;16;13;24
2017-11-30;5;4;12
2017-11-29;11;11;16
2017-11-28;8;8;16
2017-11-27;11;11;18
2017-11-26;17;16;48
2017-11-25;16;16;26
2017-11-24;19;18;61
2017-11-23;18;18;37
2017-11-22;13;13;23
2017-11-21;14;14;35
2017-11-20;13;13;25
2017-11-19;10;10;15
2017-11-18;14;14;30
2017-11-17;11;11;25
2017-11-16;10;10;22
2017-11-15;5;5;7
2017-11-14;14;14;27
2017-11-13;12;12;24
2017-11-12;9;9;12
2017-11-11;6;6;8
2017-11-10;9;9;17
2017-11-09;12;12;20
2017-11-08;10;10;12
2017-11-07;10;10;17
2017-11-06;15;14;38
2017-11-05;7;7;17
2017-11-04;7;7;9
2017-11-03;13;13;21
2017-11-02;12;12;20
2017-11-01;15;15;24
2017-10-31;12;12;30
2017-10-30;14;14;22
2017-10-29;14;14;24
2017-10-28;6;6;11
2017-10-27;11;9;21
2017-10-26;15;14;23
2017-10-25;9;9;14
2017-10-24;8;8;11
2017-10-23;10;9;24
2017-10-22;7;6;10
2017-10-21;7;5;9
2017-10-20;18;18;26
2017-10-19;11;11;16
2017-10-18;9;8;17
2017-10-17;8;8;22
2017-10-16;9;8;25
2017-10-15;7;7;11
2017-10-14;2;2;7
2017-10-13;7;7;8
2017-10-12;5;5;22
2017-10-11;8;8;14
2017-10-10;6;6;14
2017-10-09;3;3;12
2017-10-08;7;7;9
2017-10-07;8;8;11
2017-10-06;6;6;12
2017-10-05;12;14;26
2017-10-04;13;13;32
2017-10-03;7;7;19
2017-10-02;10;10;19
2017-10-01;6;6;7
2017-09-30;9;7;13
2017-09-29;4;4;5
2017-09-28;6;6;14
2017-09-27;8;8;20
2017-09-26;7;6;23
2017-09-25;13;13;33
2017-09-24;2;2;2
2017-09-23;4;4;4
2017-09-22;6;6;13
2017-09-21;6;6;7
2017-09-20;5;5;6
2017-09-19;10;10;21
2017-09-18;4;4;11
2017-09-17;2;2;2
2017-09-16;2;2;9
2017-09-15;6;6;15
2017-09-14;6;6;17
2017-09-13;6;6;12
2017-09-12;8;8;13
2017-09-11;4;4;6
2017-09-10;7;7;17
2017-09-09;1;1;3
2017-09-08;8;8;21
2017-09-07;5;5;12
2017-09-06;4;4;8
2017-09-05;6;6;15
2017-09-04;4;3;9
2017-09-03;5;5;17
2017-09-02;4;4;11
2017-09-01;11;11;27
2017-08-31;2;2;6
2017-08-30;6;6;23
2017-08-29;2;2;2
2017-08-28;1;1;4
2017-08-27;7;7;11
2017-08-26;3;3;3
2017-08-25;8;8;11
2017-08-24;5;5;12
2017-08-23;7;7;18
2017-08-22;1;1;1
2017-08-21;2;2;5
2017-08-20;4;4;13
2017-08-19;3;3;5
2017-08-18;7;7;13
2017-08-17;7;7;24
2017-08-16;5;6;22
2017-08-15;5;5;10
2017-08-14;4;4;16
2017-08-13;11;10;26
2017-08-12;5;5;26
2017-08-11;10;10;16
2017-08-10;4;4;7
2017-08-09;2;2;4
2017-08-08;4;4;6
2017-08-07;4;4;11
2017-08-06;2;2;3
2017-08-05;3;3;5
2017-08-04;4;4;7
2017-08-03;8;8;13
2017-08-02;3;3;7
2017-08-01;6;6;19
2017-07-31;9;9;25
2017-07-30;6;6;7
2017-07-29;1;1;3
2017-07-28;2;2;3
2017-07-27;6;6;24
2017-07-26;1;1;5
2017-07-25;8;8;14
2017-07-24;7;7;16
2017-07-23;5;5;20
2017-07-22;5;5;7
2017-07-21;4;4;4
2017-07-20;3;3;6
2017-07-19;4;4;5
2017-07-18;1;1;1
2017-07-17;4;4;10
2017-07-16;5;5;18
2017-07-15;6;6;9
2017-07-14;3;3;7
2017-07-13;6;4;17
2017-07-12;2;2;8
2017-07-11;3;3;4
2017-07-10;5;5;7
2017-07-09;6;6;10
2017-07-08;7;7;20
2017-07-07;4;4;13
2017-07-06;4;4;9
2017-07-05;3;3;5
2017-07-04;4;4;6
2017-07-03;7;7;12
2017-07-02;13;13;25
2017-07-01;7;6;11
2017-06-30;4;4;5
2017-06-29;9;8;18
2017-06-28;7;6;13
2017-06-27;6;6;15
2017-06-26;4;4;5
2017-06-25;5;5;8
2017-06-24;5;5;8
2017-06-23;5;5;5
2017-06-22;8;8;14
2017-06-21;1;1;2
2017-06-20;6;6;8
2017-06-19;5;5;10
2017-06-18;13;10;20
2017-06-17;4;4;5
2017-06-15;4;4;9
2017-06-14;9;9;19
2017-06-13;4;4;7
2017-06-12;2;2;3
2017-06-11;4;4;5
2017-06-10;2;2;2
2017-06-09;4;3;7
2017-06-08;5;5;10
2017-06-07;4;4;6
2017-06-06;5;5;11
2017-06-05;5;6;13
2017-06-04;14;14;18
2017-06-03;6;6;7
2017-06-02;6;5;10
2017-06-01;7;7;18
2017-05-31;5;3;9
2017-05-30;2;2;4
2017-05-29;9;9;11
2017-05-28;8;8;13
2017-05-27;1;1;2
2017-05-26;1;1;1
2017-05-25;3;3;11
2017-05-24;4;4;9
2017-05-23;3;3;10
2017-05-22;4;4;5
2017-05-21;5;5;8
2017-05-20;2;2;3
2017-05-19;4;4;14
2017-05-18;3;3;19
2017-05-17;2;2;4
2017-05-16;5;5;12
2017-05-15;6;6;21
2017-05-14;8;8;19
2017-05-13;4;4;11
2017-05-12;3;3;5
2017-05-11;2;2;14
2017-05-10;8;8;17
2017-05-09;4;3;8
2017-05-08;4;4;11
2017-05-07;3;3;6
2017-05-06;3;3;8
2017-05-05;6;6;7
2017-05-04;3;3;7
2017-05-03;2;2;9
2017-05-02;6;5;8
2017-05-01;8;8;14
2017-04-30;3;3;7
2017-04-29;3;3;6
2017-04-28;2;2;5
2017-04-27;8;8;15
2017-04-26;4;4;7
2017-04-25;6;6;15
2017-04-24;6;6;22
2017-04-23;3;3;24
2017-04-22;3;3;6
2017-04-21;3;3;6
2017-04-20;5;5;8
2017-04-19;3;3;8
2017-04-18;6;6;11
2017-04-17;6;6;9
2017-04-16;3;3;21
2017-04-15;4;4;10
2017-04-14;1;1;4
2017-04-13;5;5;10
2017-04-12;3;3;9
2017-04-11;2;2;4
2017-04-10;5;5;12
2017-04-09;4;4;38
2017-04-08;3;3;8
2017-04-07;8;8;10
2017-04-06;2;2;6
2017-04-05;3;3;9
2017-04-04;4;4;9
2017-04-03;2;2;8
2017-04-02;3;3;9
2017-04-01;2;2;11
2017-03-31;8;8;18
2017-03-30;3;3;11
2017-03-29;4;4;6
2017-03-28;3;3;16
2017-03-27;10;10;23
2017-03-26;6;6;13
2017-03-25;3;3;12
2017-03-24;4;4;5
2017-03-23;3;3;16
2017-03-22;4;4;11
2017-03-21;6;6;13
2017-03-20;5;6;13
2017-03-19;1;1;4
2017-03-18;4;4;9
2017-03-17;1;1;1
2017-03-16;7;7;20
2017-03-15;3;3;9
2017-03-14;7;7;13
2017-03-13;1;1;2
2017-03-12;4;4;8
2017-03-11;3;3;9
2017-03-10;2;2;6
2017-03-09;6;6;12
2017-03-08;1;1;6
2017-03-07;2;2;2
2017-03-06;4;4;8
2017-03-05;2;2;2
2017-03-04;6;6;7
2017-03-03;2;2;10
2017-03-02;3;3;6
2017-02-27;1;1;7
2017-02-26;1;1;5
2017-02-24;4;4;5
2017-02-23;2;2;2
2017-02-22;3;3;6
2017-02-21;2;2;2
2017-02-20;5;4;7
2017-02-19;7;7;11
2017-02-18;2;2;3
2017-02-17;1;1;3
2017-02-16;4;4;5
2017-02-15;3;3;4
2017-02-13;5;5;6
2017-02-12;4;4;8
2017-02-11;3;2;5
2017-02-10;2;2;5
2017-02-09;1;1;2
2017-02-08;8;8;19
2017-02-07;6;6;6
2017-02-06;1;1;1
2017-02-05;2;2;5
2017-02-04;3;2;7
2017-02-03;1;1;1
2017-02-02;1;1;2
2017-02-01;6;6;9
2017-01-31;1;1;1
2017-01-30;3;3;4
2017-01-29;3;3;4
2017-01-28;4;4;4
2017-01-27;1;1;1
2017-01-26;6;6;6
2017-01-25;1;1;1
2017-01-24;4;4;4
2017-01-23;1;1;1
2017-01-21;1;1;1
2017-01-20;5;5;5
2017-01-19;2;2;3
2017-01-18;3;3;3
2017-01-17;2;2;2
2017-01-16;3;3;6
2017-01-15;8;8;8
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-11;2;2;5
2017-01-08;6;6;7
2017-01-07;2;2;3
2017-01-06;4;4;8
2017-01-05;1;1;1
2017-01-04;4;4;8
2017-01-03;2;2;4
2017-01-01;8;8;13
2016-12-31;6;6;7
2016-12-30;2;2;4
2016-12-29;1;1;1
2016-12-28;2;2;3
2016-12-27;2;2;3
2016-12-26;4;4;13
2016-12-25;4;4;4
2016-12-24;3;3;3
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-20;1;1;5
2016-12-19;3;3;5
2016-12-18;5;5;6
2016-12-17;2;2;3
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;2;2;3
2016-12-13;4;4;6
2016-12-12;2;2;3
2016-12-11;1;1;2
2016-12-10;4;4;9
2016-12-09;2;2;2
2016-12-08;6;5;11
2016-12-07;4;4;7
2016-12-06;8;8;9
2016-12-05;4;4;9
2016-12-04;5;5;5
2016-12-02;6;5;9
2016-12-01;2;2;3
2016-11-30;5;5;13
2016-11-29;6;6;9
2016-11-28;4;4;15
2016-11-27;2;2;5
2016-11-26;1;1;1
2016-11-25;3;3;6
2016-11-24;1;1;2
2016-11-23;2;2;5
2016-11-22;3;3;7
2016-11-21;3;3;6
2016-11-19;1;1;1
2016-11-18;3;3;7
2016-11-17;3;3;8
2016-11-16;1;1;1
2016-11-15;4;4;9
2016-11-14;3;3;6
2016-11-13;5;5;12
2016-11-12;4;4;13
2016-11-11;2;2;2
2016-11-10;2;2;3
2016-11-09;3;3;3
2016-11-08;4;4;7
2016-11-07;3;3;7
2016-11-05;1;1;1
2016-11-04;4;4;18
2016-11-03;1;1;1
2016-11-02;3;3;4
2016-11-01;3;3;3
2016-10-31;5;5;9
2016-10-30;2;2;2
2016-10-29;4;4;8
2016-10-28;7;7;10
2016-10-27;1;1;2
2016-10-26;2;2;4
2016-10-25;2;2;2
2016-10-24;2;2;2
2016-10-21;1;1;2
2016-10-20;2;2;3
2016-10-19;1;1;3
2016-10-17;1;1;1
2016-10-16;1;1;4
2016-10-15;1;1;2
2016-10-13;2;2;3
2016-10-11;3;3;6
2016-10-10;1;1;1
2016-10-09;4;4;4
2016-10-07;2;2;3
2016-10-06;2;2;2
2016-10-05;1;1;1
2016-10-04;1;1;1
2016-10-03;5;5;7
2016-10-02;2;2;4
2016-09-30;3;3;10
2016-09-29;2;2;4
2016-09-28;2;2;3
2016-09-26;4;4;4
2016-09-25;5;5;5
2016-09-22;1;1;1
2016-09-21;3;3;3
2016-09-20;4;4;18
2016-09-19;5;5;9
2016-09-18;1;1;1
2016-09-16;1;1;1
2016-09-15;2;2;2
2016-09-14;1;1;1
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;3;3;3
2016-09-09;2;2;2
2016-09-08;2;1;2
2016-09-07;2;2;3
2016-09-06;9;9;9
2016-09-05;8;8;9
2016-09-04;1;1;1
2016-09-02;2;2;2
2016-09-01;1;1;1
2016-08-31;1;1;3
2016-08-30;1;1;1
2016-08-29;1;1;1
2016-08-27;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;6
2016-08-20;1;1;5
2016-08-19;1;1;1
2016-08-17;1;1;2
2016-08-16;7;7;13
2016-08-13;1;1;1
2016-08-12;1;1;1
2016-08-11;6;6;9
2016-08-09;1;1;5
2016-08-05;3;3;3
2016-08-03;1;1;2
2016-08-02;1;1;2
2016-07-31;4;4;4
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;3;3;7
2016-07-27;5;5;16
2016-07-26;1;1;1
2016-07-25;3;3;3
2016-07-24;1;1;3
2016-07-23;2;2;12
2016-07-19;3;3;9
2016-07-18;3;3;3
2016-07-13;1;1;1
2016-07-12;1;1;1
2016-07-08;7;7;7
2016-07-04;1;1;1
2016-07-03;7;7;12
2016-07-02;11;11;15
2016-07-01;3;3;15
2016-06-30;1;1;2
2016-06-28;2;2;5
2016-06-27;2;2;10
2016-06-26;2;2;9
2016-06-25;3;3;5
2016-06-23;7;7;7
2016-06-22;1;1;4
2016-06-21;3;5;50
