﻿Дата;Хосты;Посетители;Хиты
2017-09-30;4;4;16
2017-09-29;5;3;8
2017-09-28;9;9;12
2017-09-27;2;2;3
2017-09-26;1;1;2
2017-09-25;2;3;4
2017-09-24;4;4;9
2017-09-22;2;2;6
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;3;3;4
2017-09-18;2;2;3
2017-09-17;4;4;10
2017-09-16;3;3;19
2017-09-15;6;6;9
2017-09-14;4;4;4
2017-09-13;12;12;13
2017-09-12;1;1;1
2017-09-11;1;1;4
2017-09-10;2;2;19
2017-09-09;5;5;13
2017-09-08;3;3;3
2017-09-07;1;1;6
2017-09-06;4;4;7
2017-09-05;3;2;39
2017-09-04;1;1;1
2017-09-03;3;4;6
2017-09-02;4;4;6
2017-09-01;1;1;10
2017-08-31;3;3;6
2017-08-30;4;4;5
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-27;5;5;13
2017-08-26;7;7;62
2017-08-25;3;3;14
2017-08-24;7;7;16
2017-08-23;5;5;5
2017-08-22;2;2;2
2017-08-21;3;3;5
2017-08-20;3;3;6
2017-08-19;3;3;7
2017-08-18;5;5;7
2017-08-17;1;1;4
2017-08-16;2;2;3
2017-08-15;3;3;8
2017-08-14;2;2;6
2017-08-13;8;8;15
2017-08-12;6;6;12
2017-08-11;2;2;6
2017-08-10;9;8;22
2017-08-09;2;2;3
2017-08-08;7;7;9
2017-08-07;1;1;4
2017-08-06;2;2;4
2017-08-05;6;6;10
2017-08-04;5;5;6
2017-08-03;6;6;7
2017-08-02;4;4;6
2017-08-01;7;7;9
2017-07-31;5;5;24
2017-07-30;7;7;12
2017-07-29;5;5;5
2017-07-28;4;4;4
2017-07-27;3;3;8
2017-07-26;4;4;21
2017-07-25;7;7;12
2017-07-24;5;5;10
2017-07-23;2;2;4
2017-07-22;2;2;4
2017-07-20;5;5;6
2017-07-19;3;3;11
2017-07-18;4;4;4
2017-07-17;8;8;14
2017-07-16;3;3;3
2017-07-15;5;5;17
2017-07-14;4;4;6
2017-07-13;2;2;2
2017-07-12;6;6;12
2017-07-11;6;6;18
2017-07-10;4;4;10
2017-07-09;4;4;9
2017-07-08;2;2;2
2017-07-07;3;3;6
2017-07-06;8;8;16
2017-07-05;4;3;5
2017-07-04;1;1;1
2017-07-03;4;3;7
2017-07-02;9;8;28
2017-07-01;3;3;3
2017-06-30;5;6;25
2017-06-29;5;5;16
2017-06-28;6;6;12
2017-06-27;5;5;50
2017-06-26;5;5;6
2017-06-25;3;3;5
2017-06-24;3;3;4
2017-06-23;5;5;6
2017-06-22;3;3;15
2017-06-21;4;4;8
2017-06-20;15;13;36
2017-06-19;7;7;24
2017-06-18;9;9;29
2017-06-17;4;4;4
2017-06-16;6;6;23
2017-06-15;8;8;9
2017-06-14;5;5;9
2017-06-13;3;3;23
2017-06-12;6;7;68
2017-06-11;6;6;9
2017-06-10;6;6;6
2017-06-09;5;5;5
2017-06-08;2;2;2
2017-06-07;6;6;10
2017-06-06;4;4;5
2017-06-05;4;4;7
2017-06-04;6;5;9
2017-06-03;1;1;1
2017-06-02;4;4;4
2017-06-01;4;4;9
2017-05-31;2;2;2
2017-05-30;2;2;3
2017-05-29;2;2;2
2017-05-28;6;6;18
2017-05-27;9;9;17
2017-05-26;1;1;2
2017-05-25;3;3;6
2017-05-24;4;4;6
2017-05-23;5;5;16
2017-05-22;3;3;3
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;4;3;5
2017-05-17;4;4;12
2017-05-16;8;8;12
2017-05-15;3;3;10
2017-05-14;2;2;2
2017-05-13;9;9;22
2017-05-12;5;5;5
2017-05-11;6;6;9
2017-05-10;2;2;4
2017-05-09;3;3;7
2017-05-08;4;4;8
2017-05-07;5;5;7
2017-05-05;4;4;8
2017-05-04;3;3;7
2017-05-03;8;8;15
2017-05-02;4;4;13
2017-05-01;7;7;19
2017-04-30;9;9;13
2017-04-29;1;1;4
2017-04-28;7;6;9
2017-04-27;2;2;8
2017-04-26;1;1;2
2017-04-25;2;2;3
2017-04-23;4;4;4
2017-04-22;4;4;10
2017-04-21;4;4;4
2017-04-20;1;1;2
2017-04-19;2;2;3
2017-04-18;8;8;15
2017-04-17;2;2;2
2017-04-16;3;3;5
2017-04-15;3;3;4
2017-04-14;1;1;1
2017-04-13;1;1;3
2017-04-12;5;5;8
2017-04-11;6;6;8
2017-04-10;2;2;16
2017-04-09;1;1;1
2017-04-08;5;5;30
2017-04-07;4;4;8
2017-04-06;1;1;3
2017-04-05;2;2;133
2017-04-04;1;1;1
2017-04-03;3;3;19
2017-04-02;4;4;12
2017-04-01;8;8;18
2017-03-31;6;5;6
2017-03-30;5;5;14
2017-03-29;5;5;8
2017-03-28;2;2;174
2017-03-27;7;7;10
2017-03-26;2;2;2
2017-03-25;4;4;17
2017-03-24;3;3;15
2017-03-23;2;2;2
2017-03-22;4;4;4
2017-03-21;3;3;6
2017-03-20;2;2;3
2017-03-19;3;3;9
2017-03-18;4;4;5
2017-03-17;3;3;10
2017-03-16;6;6;12
2017-03-15;8;8;10
2017-03-12;1;1;28
2017-03-11;3;3;6
2017-03-10;1;1;1
2017-03-09;6;6;6
2017-03-08;5;5;11
2017-03-07;3;3;6
2017-03-06;3;3;16
2017-03-05;3;3;16
2017-03-04;4;4;9
2017-03-02;4;6;31
2017-02-28;3;3;3
2017-02-26;5;5;7
2017-02-25;2;2;4
2017-02-24;4;4;4
2017-02-23;1;1;39
2017-02-22;2;2;23
2017-02-21;3;3;3
2017-02-20;5;5;6
2017-02-19;4;4;4
2017-02-18;2;2;20
2017-02-17;3;3;7
2017-02-16;4;4;28
2017-02-14;4;4;4
2017-02-13;4;4;7
2017-02-12;4;4;15
2017-02-11;4;4;25
2017-02-10;3;5;7
2017-02-09;5;5;46
2017-02-08;6;6;22
2017-02-07;6;6;7
2017-02-04;1;1;2
2017-02-03;2;2;5
2017-02-02;9;8;57
2017-02-01;1;1;1
2017-01-31;4;4;7
2017-01-30;2;2;3
2017-01-29;1;1;1
2017-01-28;2;2;3
2017-01-27;7;7;17
2017-01-25;2;2;53
2017-01-24;1;1;5
2017-01-23;2;2;4
2017-01-22;1;1;10
2017-01-21;8;8;14
2017-01-20;8;8;9
2017-01-19;1;1;1
2017-01-17;6;6;6
2017-01-16;6;6;6
2017-01-15;1;1;1
2017-01-13;5;5;14
2017-01-12;2;2;2
2017-01-11;3;3;3
2017-01-10;8;8;14
2017-01-09;8;8;14
2017-01-08;6;6;6
2017-01-07;2;2;2
2017-01-06;5;5;36
2017-01-04;3;3;3
2017-01-02;7;7;17
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;5;5;14
2016-12-29;5;3;7
2016-12-28;6;6;7
2016-12-27;5;4;10
2016-12-26;7;7;7
2016-12-25;6;6;10
2016-12-24;4;4;27
2016-12-23;2;2;2
2016-12-22;3;3;4
2016-12-21;3;3;9
2016-12-20;4;4;14
2016-12-19;8;8;9
2016-12-18;1;1;6
2016-12-17;2;2;6
2016-12-15;2;2;5
2016-12-13;1;1;4
2016-12-12;4;4;9
2016-12-11;2;2;3
2016-12-10;2;1;2
2016-12-09;2;2;8
2016-12-08;4;4;4
2016-12-07;4;4;17
2016-12-06;7;7;8
2016-12-05;1;1;2
2016-12-04;2;2;2
2016-12-03;4;4;18
2016-12-02;1;1;4
2016-12-01;3;3;7
2016-11-30;1;1;4
2016-11-29;2;2;5
2016-11-28;5;5;7
2016-11-27;1;1;1
2016-11-26;3;3;3
2016-11-25;6;6;26
2016-11-24;6;6;9
2016-11-23;8;8;37
2016-11-22;4;4;53
2016-11-21;6;6;9
2016-11-20;9;9;153
2016-11-19;14;14;83
2016-11-18;4;4;21
2016-11-17;1;1;2
2016-11-16;3;3;105
2016-11-15;4;4;103
2016-11-14;2;2;22
2016-11-13;4;4;14
2016-11-11;5;5;6
2016-11-10;2;2;2
2016-11-09;2;2;10
2016-11-08;3;3;9
2016-11-06;1;1;1
2016-11-04;3;3;9
2016-11-03;2;2;4
2016-11-02;3;3;10
2016-11-01;5;5;87
2016-10-31;2;2;21
2016-10-30;5;5;23
2016-10-29;4;4;12
2016-10-28;1;1;1
2016-10-27;1;1;3
2016-10-26;2;2;4
2016-10-25;2;2;2
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;1;1;4
2016-10-21;2;1;7
2016-10-20;5;5;15
2016-10-18;4;3;4
2016-10-17;5;5;10
2016-10-16;4;4;14
2016-10-15;4;4;4
2016-10-14;4;4;8
2016-10-13;4;4;19
2016-10-12;5;5;17
2016-10-11;11;11;40
2016-10-09;2;2;15
2016-10-08;4;4;8
2016-10-07;3;3;3
2016-10-06;6;6;29
2016-10-05;2;2;2
2016-10-04;6;6;11
2016-10-03;2;2;2
2016-10-02;3;3;27
2016-10-01;4;4;20
2016-09-30;2;2;2
2016-09-29;2;2;2
2016-09-28;1;1;1
2016-09-27;5;5;5
2016-09-26;3;3;31
2016-09-25;2;2;2
2016-09-24;2;2;4
2016-09-23;4;4;56
2016-09-22;3;3;4
2016-09-21;10;9;18
2016-09-20;1;1;6
2016-09-17;4;4;30
2016-09-16;4;4;5
2016-09-14;3;3;5
2016-09-13;1;1;1
2016-09-12;1;1;7
2016-09-11;1;1;1
2016-09-10;1;1;4
2016-09-09;1;1;14
2016-09-08;9;9;16
2016-09-07;3;3;6
2016-09-06;4;4;34
2016-09-05;2;2;3
2016-09-04;6;6;6
2016-09-03;6;6;6
2016-09-02;1;1;1
2016-09-01;1;1;1
2016-08-31;2;2;3
2016-08-30;1;1;3
2016-08-29;6;6;40
2016-08-28;4;3;17
2016-08-27;9;8;26
2016-08-26;4;4;48
2016-08-25;4;4;8
2016-08-24;4;4;11
2016-08-23;3;3;16
2016-08-22;2;2;4
2016-08-20;3;3;20
2016-08-19;9;9;12
2016-08-18;7;6;36
2016-08-17;4;4;9
2016-08-16;1;1;5
2016-08-15;3;3;9
2016-08-14;6;6;7
2016-08-13;18;18;26
2016-08-12;7;7;34
2016-08-11;2;2;29
2016-08-10;1;1;40
2016-08-09;1;1;1
2016-08-08;3;3;3
2016-08-07;6;6;6
2016-08-06;2;3;11
2016-08-04;3;3;15
2016-08-03;7;7;25
2016-08-02;13;13;31
2016-08-01;5;5;6
2016-07-31;2;2;4
2016-07-30;2;2;61
2016-07-29;2;2;9
2016-07-28;1;1;1
2016-07-27;5;5;5
2016-07-26;1;1;1
2016-07-24;1;1;2
2016-07-23;2;2;2
2016-07-22;4;4;7
2016-07-21;13;13;19
2016-07-20;3;3;5
2016-07-19;4;4;12
2016-07-18;2;2;2
2016-07-17;4;4;6
2016-07-16;5;5;5
2016-07-15;4;4;4
2016-07-14;4;4;79
2016-07-13;3;3;22
2016-07-12;3;3;5
2016-07-11;3;3;9
2016-07-10;7;7;10
2016-07-09;3;3;5
2016-07-08;4;4;7
2016-07-07;3;3;3
2016-07-06;1;1;1
2016-07-05;4;4;30
2016-07-04;8;8;9
2016-07-03;4;4;5
2016-07-02;1;1;1
2016-07-01;3;3;6
2016-06-30;3;3;3
2016-06-29;5;5;6
2016-06-28;4;4;4
2016-06-27;4;4;4
2016-06-25;2;2;9
2016-06-24;1;1;2
2016-06-23;5;5;5
2016-06-22;1;1;1
2016-06-21;1;1;3
2016-06-20;3;3;3
2016-06-19;1;1;14
2016-06-18;1;1;3
2016-06-17;7;7;7
2016-06-16;1;1;5
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-13;4;4;8
2016-06-12;3;3;3
2016-06-11;4;4;11
2016-06-10;1;1;1
2016-06-07;2;2;5
2016-06-05;1;1;1
2016-06-04;4;4;15
2016-06-03;3;3;3
2016-06-02;2;2;7
2016-06-01;2;2;2
2016-05-30;1;1;6
2016-05-29;11;11;15
2016-05-28;10;10;11
2016-05-27;2;2;19
2016-05-26;1;1;1
2016-05-25;1;1;14
2016-05-24;1;1;61
2016-05-23;2;1;40
2016-05-22;3;3;9
2016-05-21;2;2;2
2016-05-20;1;1;5
2016-05-18;4;4;14
2016-05-16;8;8;12
2016-05-14;1;1;1
2016-05-12;1;1;1
2016-05-11;13;13;32
2016-05-09;3;3;9
2016-05-08;1;1;2
2016-05-07;1;1;2
2016-05-06;3;3;12
2016-05-05;3;3;3
2016-05-03;1;1;1
2016-05-02;2;2;2
2016-04-30;1;1;1
2016-04-29;4;4;5
2016-04-27;6;6;6
2016-04-26;1;1;1
2016-04-25;1;1;1
2016-04-24;3;3;9
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-20;1;1;3
2016-04-18;4;4;4
2016-04-17;3;3;3
2016-04-16;2;2;2
2016-04-15;3;3;4
2016-04-12;3;3;3
2016-04-11;1;1;56
2016-04-10;5;5;5
2016-04-09;9;9;9
2016-04-08;5;5;5
2016-04-07;1;1;1
2016-04-06;1;1;1
2016-04-05;1;1;1
2016-04-03;1;1;1
2016-04-02;2;2;2
2016-04-01;4;4;7
2016-03-31;2;2;5
2016-03-28;7;7;12
2016-03-27;18;18;22
2016-03-26;15;15;22
2016-03-25;13;13;23
2016-03-24;10;10;18
2016-03-23;5;5;8
2016-03-22;2;2;3
2016-03-20;3;3;3
2016-03-19;1;1;3
2016-03-18;4;4;4
2016-03-17;4;4;6
2016-03-16;2;2;2
2016-03-15;1;1;1
2016-03-14;1;1;3
2016-03-13;4;4;4
2016-03-11;1;1;4
2016-03-09;2;2;6
2016-03-08;1;1;1
2016-03-07;1;1;4
2016-03-05;2;2;55
2016-03-04;7;7;30
