﻿Дата;Хосты;Посетители;Хиты
2021-05-11;52;51;225
2021-05-10;61;61;257
2021-05-09;48;48;159
2021-05-08;40;40;205
2021-05-07;52;50;222
2021-05-06;54;54;276
2021-05-05;42;42;112
2021-05-04;56;56;242
2021-05-03;68;68;430
2021-05-02;59;59;221
2021-05-01;53;53;221
2021-04-30;66;66;231
2021-04-29;56;56;209
2021-04-28;63;63;304
2021-04-27;80;80;335
2021-04-26;87;87;357
2021-04-25;97;97;488
2021-04-24;80;80;347
2021-04-23;70;70;287
2021-04-22;47;47;141
2021-04-21;58;58;263
2021-04-20;58;58;219
2021-04-19;50;50;231
2021-04-18;60;60;185
2021-04-17;55;55;217
2021-04-16;53;53;149
2021-04-15;73;73;271
2021-04-14;76;76;305
2021-04-13;64;64;275
2021-04-12;57;57;192
2021-04-11;48;48;165
