﻿Дата;Хосты;Посетители;Хиты
2021-08-03;864;864;2051
2021-08-02;876;876;2399
2021-08-01;1009;1009;2555
2021-07-31;1026;1026;2551
2021-07-30;975;975;2559
2021-07-29;987;987;2353
2021-07-28;1048;1048;2926
2021-07-27;905;905;2225
2021-07-26;799;798;1878
2021-07-25;880;880;2365
2021-07-24;820;820;2115
2021-07-23;745;745;1814
2021-07-22;688;688;1607
2021-07-21;616;616;1552
2021-07-20;476;476;1187
2021-07-19;564;564;1254
2021-07-18;688;688;1722
2021-07-17;675;675;1933
2021-07-16;787;787;2072
2021-07-15;699;699;1986
2021-07-14;699;699;1799
2021-07-13;675;675;1764
2021-07-12;699;699;1955
2021-07-11;861;861;2103
2021-07-10;884;884;2346
2021-07-09;740;740;1948
2021-07-08;1008;1008;2741
2021-07-07;934;934;2602
2021-07-06;949;949;2651
2021-07-05;876;876;2400
2021-07-04;1147;1147;3088
2021-07-03;997;997;2803
2021-07-02;800;800;2222
2021-07-01;902;902;2574
2021-06-30;1011;1011;3096
2021-06-29;980;980;2549
2021-06-28;926;926;2366
2021-06-27;1197;1197;2972
2021-06-26;1008;1008;2624
2021-06-25;867;867;2245
2021-06-24;898;898;2256
2021-06-23;976;976;2548
2021-06-22;909;909;2424
2021-06-21;956;956;2452
2021-06-20;1166;1166;2979
2021-06-19;984;984;2564
2021-06-18;867;867;2228
2021-06-17;880;880;2198
2021-06-16;892;892;2261
2021-06-15;852;852;1948
2021-06-14;868;868;2190
2021-06-13;1043;1043;2585
2021-06-12;928;928;2299
2021-06-11;822;822;1989
2021-06-10;891;891;2170
2021-06-09;834;834;2141
2021-06-08;735;735;1759
2021-06-07;644;644;1382
2021-06-06;862;862;2083
2021-06-05;690;690;1771
2021-06-04;460;460;1059
2021-06-03;420;420;998
2021-06-02;484;484;1183
2021-06-01;461;461;1164
2021-05-31;407;407;986
2021-05-30;573;573;1394
2021-05-29;554;554;1309
2021-05-28;432;432;941
2021-05-27;469;469;990
2021-05-26;464;464;1127
2021-05-25;506;506;1220
2021-05-24;494;494;1105
2021-05-23;661;661;1640
2021-05-22;617;617;1560
2021-05-21;450;450;1088
2021-05-20;534;534;1251
2021-05-19;458;458;1051
2021-05-18;352;352;1003
2021-05-17;334;334;783
2021-05-16;457;457;1105
2021-05-15;451;451;1079
2021-05-14;402;402;963
2021-05-13;353;353;838
2021-05-12;283;283;724
2021-05-11;303;303;813
2021-05-10;297;297;752
2021-05-09;307;307;743
2021-05-08;262;262;670
2021-05-07;246;246;586
2021-05-06;237;237;589
2021-05-05;246;246;568
2021-05-04;233;233;583
2021-05-03;262;262;571
2021-05-02;313;313;758
2021-05-01;291;291;715
2021-04-30;295;295;718
2021-04-29;202;202;460
2021-04-28;200;200;400
2021-04-27;217;217;474
2021-04-26;213;213;497
2021-04-25;267;267;580
2021-04-24;238;238;565
2021-04-23;233;233;571
2021-04-22;202;202;443
2021-04-21;204;204;425
2021-04-20;177;177;487
2021-04-19;210;210;492
2021-04-18;223;223;538
2021-04-17;208;208;500
2021-04-16;162;162;391
2021-04-15;151;151;376
2021-04-14;122;122;262
2021-04-13;142;142;353
2021-04-12;185;185;409
2021-04-11;329;329;787
2021-04-10;306;306;773
2021-04-09;246;246;579
2021-04-08;229;229;488
2021-04-07;267;267;607
2021-04-06;232;232;590
2021-04-05;234;234;516
2021-04-04;275;275;571
2021-04-03;290;290;598
2021-04-02;212;212;477
2021-04-01;227;227;484
2021-03-31;217;217;455
2021-03-30;206;206;414
2021-03-29;196;196;466
2021-03-28;213;213;456
2021-03-27;193;193;407
2021-03-26;193;193;404
2021-03-25;202;202;439
2021-03-24;243;243;520
2021-03-23;264;264;570
2021-03-22;227;227;484
2021-03-21;264;264;544
2021-03-20;258;258;556
2021-03-19;215;215;422
2021-03-18;212;212;454
2021-03-17;254;254;570
2021-03-16;238;238;478
2021-03-15;237;237;466
2021-03-14;286;286;580
2021-03-13;249;249;536
2021-03-12;230;230;450
2021-03-11;239;239;506
2021-03-10;179;179;297
2021-03-09;206;206;381
2021-03-08;234;234;471
2021-03-07;292;292;510
2021-03-06;281;280;535
2021-03-05;190;190;373
2021-03-04;239;239;523
2021-03-03;217;217;425
2021-03-02;237;237;506
2021-03-01;236;236;518
2021-02-28;308;308;625
2021-02-27;273;273;598
2021-02-26;189;189;418
2021-02-25;234;234;490
2021-02-24;166;166;361
2021-02-23;217;217;407
2021-02-22;184;184;332
2021-02-21;283;283;581
2021-02-20;228;228;456
2021-02-19;177;177;440
2021-02-18;136;136;230
2021-02-17;235;235;407
2021-02-16;205;205;408
2021-02-15;187;187;350
2021-02-14;237;237;434
2021-02-13;224;224;464
2021-02-12;227;227;482
2021-02-11;187;187;488
2021-02-10;207;207;427
2021-02-09;224;224;453
2021-02-08;199;199;342
2021-02-07;268;268;498
2021-02-06;229;229;452
2021-02-05;200;200;370
2021-02-04;176;176;385
2021-02-03;157;157;260
2021-02-02;144;144;263
2021-02-01;149;149;300
2021-01-31;175;175;390
2021-01-30;186;186;369
2021-01-29;138;138;307
2021-01-28;146;146;306
2021-01-27;102;102;182
2021-01-26;104;104;184
2021-01-25;90;90;172
2021-01-24;123;123;201
2021-01-23;129;129;275
2021-01-22;87;87;226
2021-01-21;96;96;184
2021-01-20;85;85;178
2021-01-19;81;81;135
2021-01-18;59;59;108
2021-01-17;94;94;152
2021-01-16;76;76;139
2021-01-15;60;60;103
2021-01-14;66;66;117
2021-01-13;74;74;134
2021-01-12;85;85;140
2021-01-11;60;60;124
2021-01-10;91;91;154
2021-01-09;83;83;146
2021-01-08;90;90;209
2021-01-07;84;84;201
2021-01-06;84;84;143
2021-01-05;65;65;108
2021-01-04;63;63;107
2021-01-03;76;76;140
2021-01-02;68;68;101
2021-01-01;55;55;124
2020-12-31;35;35;66
2020-12-30;28;28;50
2020-12-29;20;20;46
2020-12-28;35;35;48
2020-12-27;38;38;82
2020-12-26;27;27;47
2020-12-25;23;23;40
2020-12-24;24;24;41
2020-12-23;27;27;49
2020-12-22;21;21;41
2020-12-21;21;21;62
2020-12-20;24;24;64
2020-12-19;31;31;98
2020-12-18;24;24;44
2020-12-17;27;27;53
2020-12-16;25;25;50
2020-12-15;20;20;50
2020-12-14;20;20;38
2020-12-13;28;28;68
2020-12-12;23;23;51
2020-12-11;17;17;36
2020-12-10;32;32;60
2020-12-09;26;26;36
2020-12-08;24;24;46
2020-12-07;17;17;25
2020-12-06;23;23;46
2020-12-05;19;19;26
2020-12-04;31;31;50
2020-12-03;7;7;18
2020-12-02;11;11;20
2020-12-01;15;15;36
2020-11-30;4;4;6
