﻿Дата;Хосты;Посетители;Хиты
2016-07-16;2;3;3
2016-07-15;1;1;1
2016-07-14;6;6;7
2016-07-13;3;3;5
2016-07-12;2;2;2
2016-07-11;1;1;1
2016-07-10;2;2;3
2016-07-09;2;2;2
2016-07-08;3;3;4
2016-07-07;2;2;4
2016-07-06;1;1;1
2016-07-05;1;1;1
2016-07-04;10;10;13
2016-07-03;2;2;2
2016-07-02;3;3;8
2016-07-01;4;4;4
2016-06-30;5;5;6
2016-06-29;1;1;1
2016-06-28;4;4;7
2016-06-27;3;2;14
2016-06-26;4;4;4
2016-06-25;2;2;3
2016-06-24;3;2;16
2016-06-23;1;1;1
2016-06-22;7;7;7
2016-06-21;8;9;16
2016-06-19;2;1;3
2016-06-18;2;2;2
2016-06-16;2;2;5
2016-06-15;5;5;6
2016-06-14;1;1;1
2016-06-13;1;1;2
2016-06-10;1;1;1
2016-06-09;3;3;8
2016-06-08;4;4;6
2016-06-07;2;2;3
2016-06-06;1;1;3
2016-06-04;1;1;2
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;2;2;3
2016-05-30;2;2;2
2016-05-28;1;1;1
2016-05-27;2;2;2
2016-05-26;8;8;8
2016-05-24;3;3;3
2016-05-23;1;1;1
2016-05-22;2;2;2
2016-05-21;3;3;3
2016-05-20;6;6;6
2016-05-17;1;1;1
2016-05-15;4;4;4
2016-05-12;3;3;9
2016-05-11;1;1;2
2016-05-10;12;12;12
2016-05-09;1;1;1
2016-05-08;4;4;5
2016-05-07;2;2;2
2016-05-06;14;14;16
2016-05-05;8;8;17
2016-05-04;10;10;16
2016-05-03;12;13;13
2016-05-02;6;6;6
2016-05-01;5;5;16
2016-04-30;9;9;21
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-26;3;3;6
2016-04-25;1;1;2
2016-04-24;1;1;4
2016-04-23;1;1;1
2016-04-21;4;4;5
2016-04-20;3;4;6
2016-04-19;6;6;6
