﻿Дата;Хосты;Посетители;Хиты
2017-01-29;4;4;12
2017-01-28;2;2;2
2017-01-27;4;4;4
2017-01-26;4;4;4
2017-01-25;5;5;5
2017-01-24;3;3;3
2017-01-23;2;2;2
2017-01-22;9;9;49
2017-01-21;2;2;2
2017-01-20;4;4;23
2017-01-19;5;5;6
2017-01-18;5;6;7
2017-01-17;3;4;65
2017-01-16;4;4;5
2017-01-15;7;7;44
2017-01-14;2;2;2
2017-01-13;6;6;9
2017-01-12;4;4;4
2017-01-11;1;1;1
2017-01-10;3;3;3
2017-01-09;1;1;1
2017-01-08;4;4;4
2017-01-07;1;1;1
2017-01-06;4;4;4
2017-01-05;2;2;2
2017-01-04;7;7;12
2017-01-03;7;7;47
2017-01-02;1;1;1
2017-01-01;2;2;2
2016-12-31;4;4;4
2016-12-30;4;4;4
2016-12-29;2;2;2
2016-12-28;2;2;2
2016-12-27;5;5;7
2016-12-26;4;4;8
2016-12-25;3;3;3
2016-12-24;5;5;17
2016-12-23;4;4;4
2016-12-22;4;4;4
2016-12-21;6;6;6
2016-12-20;2;2;3
2016-12-19;3;3;7
2016-12-18;4;4;24
2016-12-17;2;2;2
2016-12-16;3;3;5
2016-12-15;4;4;4
2016-12-14;2;2;2
2016-12-12;3;3;3
2016-12-11;3;5;44
2016-12-10;2;2;2
2016-12-09;3;3;3
2016-12-08;4;5;9
2016-12-07;3;3;3
2016-12-06;2;2;3
2016-12-05;2;2;15
2016-12-04;4;4;44
2016-12-03;3;3;14
2016-12-01;2;2;10
2016-11-30;2;2;2
2016-11-29;3;3;4
2016-11-28;2;2;7
2016-11-27;2;2;42
2016-11-26;2;2;8
2016-11-25;2;2;2
2016-11-24;4;4;9
2016-11-23;7;7;9
2016-11-22;1;1;1
2016-11-21;2;2;4
2016-11-20;5;5;51
2016-11-19;5;5;10
2016-11-18;3;3;10
2016-11-16;3;3;12
2016-11-15;3;3;4
2016-11-14;3;3;9
2016-11-13;3;3;3
2016-11-12;1;1;21
2016-11-11;2;2;5
2016-11-09;1;4;10
2016-11-08;1;2;5
2016-11-07;2;2;4
2016-11-06;1;1;1
2016-11-05;2;2;42
2016-11-04;2;2;4
2016-11-03;3;3;7
2016-11-02;2;2;2
2016-11-01;3;3;14
2016-10-30;1;1;1
2016-10-29;3;3;43
2016-10-28;1;1;6
2016-10-27;2;2;2
2016-10-26;1;1;2
2016-10-25;1;1;1
2016-10-24;2;3;4
2016-10-22;3;3;43
2016-10-20;2;2;8
2016-10-19;1;2;2
2016-10-18;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-15;3;3;43
2016-10-14;2;2;2
2016-10-12;1;1;1
2016-10-11;2;2;2
2016-10-09;1;1;1
2016-10-08;6;6;46
2016-10-07;5;5;5
2016-10-06;5;5;5
2016-10-05;4;4;4
2016-10-04;3;3;3
2016-10-03;5;6;6
2016-10-02;2;2;2
2016-10-01;8;8;48
2016-09-30;2;2;2
2016-09-29;4;4;6
2016-09-28;2;2;2
2016-09-27;1;1;1
2016-09-26;6;6;6
2016-09-25;1;1;1
2016-09-24;6;6;46
2016-09-23;5;5;5
2016-09-22;4;4;4
2016-09-21;7;8;8
2016-09-19;1;1;1
2016-09-18;3;3;3
2016-09-17;6;6;8
2016-09-16;6;6;46
2016-09-15;6;6;7
2016-09-14;6;6;6
2016-09-13;3;4;6
2016-09-12;1;1;1
2016-09-11;4;4;4
2016-09-10;3;3;3
2016-09-09;2;2;42
2016-09-08;1;1;1
2016-09-07;4;4;4
2016-09-06;1;1;1
2016-09-05;1;1;1
2016-09-04;1;1;1
2016-09-03;3;3;3
2016-09-02;8;8;52
2016-09-01;1;1;2
2016-08-31;3;3;3
2016-08-30;2;2;2
2016-08-29;2;2;2
2016-08-28;3;3;3
2016-08-27;5;5;5
2016-08-26;7;7;31
2016-08-25;2;2;2
2016-08-24;1;1;1
2016-08-22;4;4;5
2016-08-21;1;1;4
2016-08-20;2;2;2
2016-08-19;13;13;70
2016-08-18;3;3;3
2016-08-17;1;1;1
2016-08-16;3;3;12
2016-08-15;4;4;4
2016-08-14;2;2;2
2016-08-13;2;2;2
2016-08-12;4;6;49
2016-08-11;2;2;2
2016-08-10;2;2;2
2016-08-09;5;11;29
2016-08-08;4;6;9
2016-08-07;1;1;1
2016-08-06;3;3;3
2016-08-05;7;8;71
2016-08-04;2;3;5
2016-08-03;1;1;2
2016-08-01;3;3;5
2016-07-31;1;1;1
2016-07-29;3;3;5
2016-07-27;4;4;4
2016-07-26;5;5;6
2016-07-25;5;6;13
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-22;5;5;17
2016-07-21;3;3;3
2016-07-20;2;2;2
2016-07-19;5;5;5
2016-07-18;8;8;11
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-13;6;6;6
2016-07-12;5;5;5
2016-07-11;5;5;19
2016-07-10;3;3;3
2016-07-09;8;8;18
2016-07-08;6;6;10
2016-07-07;2;2;2
2016-07-03;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;3;3;6
2016-06-28;1;1;1
2016-06-27;6;6;6
2016-06-26;2;2;2
2016-06-25;3;3;6
2016-06-24;8;8;9
2016-06-23;5;5;17
2016-06-21;2;2;3
2016-06-20;2;2;5
2016-06-19;6;6;6
2016-06-18;3;3;5
2016-06-17;4;4;8
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-12;1;1;1
2016-06-11;7;7;16
2016-06-10;1;1;1
2016-06-09;2;2;5
2016-06-08;1;1;1
2016-06-07;1;1;1
2016-06-06;3;3;5
2016-06-05;3;3;8
2016-06-04;3;4;4
2016-06-03;2;2;3
2016-06-02;5;5;5
2016-06-01;6;6;9
2016-05-31;5;5;6
2016-05-30;6;6;9
2016-05-29;3;3;3
2016-05-28;1;1;1
2016-05-27;3;3;3
2016-05-26;4;4;6
2016-05-25;5;5;5
2016-05-24;6;6;9
2016-05-23;2;2;23
2016-05-22;6;6;7
2016-05-21;5;5;12
2016-05-20;3;3;7
2016-05-19;2;2;2
2016-05-18;5;5;5
2016-05-17;1;1;3
2016-05-16;2;2;2
2016-05-15;1;1;1
2016-05-13;2;2;8
2016-05-12;3;3;3
2016-05-11;3;3;6
2016-05-10;1;1;1
2016-05-09;2;2;2
2016-05-08;1;1;1
2016-05-07;2;2;2
2016-05-05;2;2;2
2016-05-04;11;11;11
2016-05-03;2;2;2
2016-05-02;1;1;1
2016-04-30;1;1;1
2016-04-29;4;4;4
2016-04-28;7;7;8
2016-04-27;1;1;1
2016-04-26;4;4;24
2016-04-25;1;1;1
2016-04-24;5;5;5
2016-04-23;1;1;1
2016-04-21;3;4;6
2016-04-20;1;1;1
2016-04-19;1;1;1
2016-04-18;4;6;10
2016-04-15;11;13;145
2016-04-14;3;3;7
2016-04-13;7;6;27
2016-04-12;8;11;28
2016-04-11;13;14;14
2016-04-10;7;7;7
2016-04-09;3;3;3
2016-04-08;4;4;4
2016-04-07;2;2;3
2016-04-06;6;6;6
2016-04-05;4;4;6
2016-04-04;6;6;7
2016-04-03;7;7;7
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;4;4;4
2016-03-30;10;10;10
2016-03-29;10;10;10
2016-03-28;4;4;4
2016-03-27;6;7;7
2016-03-26;2;2;2
2016-03-25;9;9;9
2016-03-24;7;7;8
2016-03-23;15;19;24
2016-03-22;3;3;3
2016-03-21;5;5;5
2016-03-20;8;8;8
2016-03-19;7;7;7
2016-03-18;13;13;13
2016-03-17;9;10;10
2016-03-16;9;9;10
2016-03-15;8;8;8
2016-03-14;7;9;9
2016-03-13;10;10;10
2016-03-12;17;19;21
2016-03-11;8;8;8
2016-03-10;9;9;10
2016-03-09;21;23;24
2016-03-08;6;6;6
2016-03-07;3;4;8
2016-03-06;3;3;3
2016-03-05;8;8;8
2016-03-04;15;16;17
2016-03-03;6;6;6
2016-03-02;6;6;6
2016-03-01;6;6;6
2016-02-29;4;4;4
2016-02-28;2;2;2
2016-02-27;2;2;2
2016-02-26;14;14;14
2016-02-25;3;3;3
2016-02-23;2;2;2
2016-02-22;1;1;1
2016-02-20;6;6;6
2016-02-19;1;1;1
2016-02-18;2;2;2
2016-02-17;3;4;23
2016-02-16;1;2;15
2016-02-15;7;13;64
2016-02-14;1;1;1
2016-02-13;2;2;2
2016-02-12;2;3;15
2016-02-11;4;4;5
2016-02-10;4;4;8
2016-02-09;10;10;10
2016-02-08;6;6;6
2016-02-07;1;1;1
2016-02-06;6;6;6
2016-02-04;1;1;3
2016-02-03;1;1;1
2016-02-02;11;11;13
2016-01-29;1;1;1
2016-01-28;1;1;7
2016-01-27;1;1;1
2016-01-26;11;11;11
2016-01-25;1;1;1
2016-01-23;2;2;2
2016-01-22;10;10;10
2016-01-20;1;1;1
2016-01-18;1;1;11
2016-01-16;21;21;22
2016-01-14;2;2;2
2016-01-13;1;1;3
2016-01-12;1;1;1
2016-01-11;16;16;35
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-08;3;3;3
2016-01-07;1;1;1
2016-01-06;11;11;11
2016-01-04;3;3;4
2016-01-03;5;5;5
2016-01-02;1;1;1
2016-01-01;2;2;2
2015-12-31;2;2;2
2015-12-30;2;2;2
2015-12-29;2;2;2
2015-12-28;6;12;20
2015-12-27;1;1;1
2015-12-25;2;2;2
2015-12-24;1;1;4
2015-12-23;1;1;1
2015-12-21;5;5;5
2015-12-20;1;1;1
2015-12-18;1;2;6
2015-12-17;2;2;4
