﻿Дата;Хосты;Посетители;Хиты
2021-06-09;32;30;109
2021-06-08;24;24;33
2021-06-07;22;22;72
2021-06-06;21;21;38
2021-06-05;33;33;63
2021-06-04;30;31;75
2021-06-03;93;94;255
2021-06-02;18;18;62
2021-06-01;31;31;48
2021-05-31;29;29;49
2021-05-30;20;20;23
2021-05-29;25;25;65
2021-05-28;15;15;30
2021-05-27;16;16;28
2021-05-26;19;19;28
2021-05-25;22;22;65
2021-05-24;28;28;60
2021-05-23;51;51;89
2021-05-22;24;23;96
2021-05-21;31;31;49
2021-05-20;26;26;61
2021-05-19;19;19;55
2021-05-18;26;26;44
2021-05-17;20;20;34
2021-05-16;20;20;54
2021-05-15;30;30;52
2021-05-14;29;29;44
2021-05-13;23;23;43
2021-05-12;30;30;73
2021-05-11;14;14;23
2021-05-10;17;17;25
2021-05-09;16;16;32
2021-05-08;20;21;53
2021-05-07;22;22;49
2021-05-06;21;21;60
2021-05-05;26;27;52
2021-05-04;25;26;91
2021-05-03;19;19;29
2021-05-02;24;24;35
2021-05-01;19;20;64
2021-04-30;33;33;177
2021-04-29;17;17;26
2021-04-28;12;12;14
2021-04-27;20;21;26
2021-04-26;28;28;50
2021-04-25;19;19;26
2021-04-24;31;31;38
2021-04-23;71;72;143
2021-04-22;28;28;58
2021-04-21;37;37;50
2021-04-20;18;18;79
2021-04-19;21;21;82
2021-04-18;28;28;65
2021-04-17;19;19;28
2021-04-16;24;24;39
2021-04-15;22;23;46
2021-04-14;23;24;50
2021-04-13;29;29;105
2021-04-12;21;21;32
2021-04-11;17;17;32
2021-04-10;111;112;333
2021-04-09;36;36;176
2021-04-08;24;24;42
2021-04-07;35;34;73
2021-04-06;23;21;93
2021-04-05;30;30;79
2021-04-04;36;36;84
2021-04-03;32;32;86
2021-04-02;37;37;76
2021-04-01;22;22;63
2021-03-31;29;29;87
2021-03-30;29;30;94
2021-03-29;47;46;136
2021-03-28;36;35;116
2021-03-27;132;132;429
2021-03-26;26;25;147
2021-03-25;28;29;69
2021-03-24;33;33;74
2021-03-23;35;36;94
2021-03-22;32;32;129
2021-03-21;23;23;45
2021-03-20;33;33;68
2021-03-19;32;32;56
2021-03-18;34;35;153
2021-03-17;38;39;75
2021-03-16;39;39;126
2021-03-15;45;46;102
2021-03-14;25;25;40
2021-03-13;76;77;183
2021-03-12;31;31;124
2021-03-11;39;39;60
2021-03-10;22;22;56
2021-03-09;24;24;60
2021-03-08;108;109;214
2021-03-07;120;120;209
2021-03-06;42;42;88
2021-03-05;66;66;197
2021-03-04;28;28;82
2021-03-03;60;59;159
2021-03-02;142;142;357
2021-03-01;44;44;118
2021-02-28;40;40;174
2021-02-27;32;31;106
2021-02-26;37;37;79
2021-02-25;395;395;416
2021-02-24;926;928;2953
2021-02-23;518;518;1407
2021-02-22;186;187;596
2021-02-21;478;476;1679
2021-02-20;82;82;175
2021-02-19;36;36;99
2021-02-18;23;23;52
2021-02-17;59;60;124
2021-02-16;42;42;75
2021-02-15;98;98;197
2021-02-14;20;20;33
2021-02-13;24;24;79
2021-02-12;24;24;78
2021-02-11;81;81;216
2021-02-10;36;37;79
2021-02-09;25;25;76
2021-02-08;30;29;76
2021-02-07;36;36;58
2021-02-06;39;40;162
2021-02-05;37;38;85
2021-02-04;34;34;53
2021-02-03;73;73;244
2021-02-02;36;36;87
2021-02-01;40;41;161
2021-01-31;134;134;376
2021-01-30;60;60;92
2021-01-29;48;49;110
2021-01-28;60;61;155
2021-01-27;109;112;176
2021-01-26;296;299;782
2021-01-25;290;293;713
2021-01-24;651;652;2470
2021-01-23;106;109;184
2021-01-22;113;114;163
2021-01-21;99;101;211
2021-01-20;93;94;159
2021-01-19;115;116;213
2021-01-18;87;87;121
2021-01-17;94;96;188
2021-01-16;94;95;218
2021-01-15;108;111;201
2021-01-14;99;101;294
2021-01-13;98;99;157
2021-01-12;120;120;264
2021-01-11;96;98;191
2021-01-10;173;172;384
2021-01-09;91;91;131
2021-01-08;101;100;212
2021-01-07;121;121;271
2021-01-06;99;99;187
2021-01-05;78;78;127
2021-01-04;110;112;248
2021-01-03;96;96;201
2021-01-02;148;148;402
2021-01-01;75;75;97
2020-12-31;118;118;223
2020-12-30;89;89;138
2020-12-29;129;130;218
2020-12-28;99;99;168
2020-12-27;111;111;228
2020-12-26;105;105;178
2020-12-25;101;101;139
2020-12-24;119;119;232
2020-12-23;85;85;209
2020-12-22;94;94;182
2020-12-21;122;122;250
2020-12-20;98;98;160
2020-12-19;83;83;127
2020-12-18;132;131;253
2020-12-17;76;75;98
2020-12-16;120;121;264
2020-12-15;87;87;204
2020-12-14;68;68;103
2020-12-13;123;124;171
2020-12-12;209;209;270
2020-12-11;455;453;1347
2020-12-10;984;990;5515
2020-12-09;333;333;833
2020-12-08;475;481;1083
2020-12-07;547;547;1326
2020-12-06;527;531;1273
2020-12-05;499;503;1207
2020-12-04;511;515;1210
2020-12-03;603;609;1603
2020-12-02;569;572;1499
2020-12-01;818;820;2395
2020-11-30;1135;1135;3891
2020-11-29;997;1002;3226
2020-11-28;1565;1568;7003
2020-11-27;1534;1541;10115
2020-11-26;1292;1296;10958
2020-11-25;50;50;169
2020-11-24;38;39;120
2020-11-23;46;46;267
2020-11-22;52;52;110
2020-11-21;37;38;150
2020-11-20;54;55;137
2020-11-19;159;160;482
2020-11-18;340;340;656
2020-11-17;43;43;106
2020-11-16;107;107;192
2020-11-15;631;632;1517
2020-11-14;567;568;1329
2020-11-13;154;154;437
2020-11-12;328;328;758
2020-11-11;410;412;1284
2020-11-10;929;928;5467
2020-11-09;545;547;1300
2020-11-08;346;349;1062
2020-11-07;364;367;1237
2020-11-06;1002;1014;6744
2020-11-05;430;432;1219
2020-11-04;782;789;2380
2020-11-03;581;586;1939
2020-11-02;971;982;5845
2020-11-01;306;307;949
2020-10-31;380;383;1128
2020-10-30;882;896;3276
2020-10-29;752;762;2785
2020-10-28;1043;1049;5170
2020-10-27;752;756;3351
2020-10-26;886;890;3770
2020-10-25;588;592;2319
2020-10-24;109;112;520
2020-10-23;92;94;412
2020-10-22;79;82;168
2020-10-21;98;103;711
2020-10-20;119;119;390
2020-10-19;216;217;986
2020-10-18;425;428;1739
2020-10-17;788;785;3754
2020-10-16;913;923;6530
2020-10-15;465;468;1118
2020-10-14;559;561;1347
2020-10-13;329;331;961
2020-10-12;355;357;1070
2020-10-11;494;497;1611
2020-10-10;1127;1132;8208
2020-10-09;826;837;2816
2020-10-08;748;748;2484
2020-10-07;401;405;12049
2020-10-06;1765;1765;57982
2020-10-05;1699;1712;23361
2020-10-04;762;767;1900
2020-10-03;758;761;1880
2020-10-02;454;455;1330
2020-10-01;293;293;778
2020-09-30;122;123;300
2020-09-29;131;128;283
2020-09-28;1111;1114;3229
2020-09-27;1350;1358;4819
2020-09-26;529;530;916
2020-09-25;565;568;1054
2020-09-24;863;865;1904
2020-09-23;502;504;1181
2020-09-22;1128;1125;3259
2020-09-21;1718;1723;5625
2020-09-20;572;574;1269
2020-09-19;282;284;454
2020-09-18;813;816;1358
2020-09-17;53;55;327
2020-09-16;670;672;1342
2020-09-15;1321;1325;2968
2020-09-14;148;149;519
2020-09-13;789;795;2559
2020-09-12;612;614;969
2020-09-11;50;56;169
2020-09-10;102;104;310
2020-09-09;531;536;1165
2020-09-08;485;484;871
2020-09-07;582;582;1188
2020-09-06;78;78;148
2020-09-05;230;230;315
2020-09-04;78;78;107
2020-09-03;79;79;113
2020-09-02;100;100;118
2020-09-01;166;166;203
2020-08-31;128;128;347
2020-08-30;98;98;144
2020-08-29;184;185;288
2020-08-28;151;153;255
2020-08-27;150;151;238
2020-08-26;144;145;239
2020-08-25;126;126;220
2020-08-24;145;145;250
2020-08-23;131;130;192
2020-08-22;183;183;309
2020-08-21;246;246;337
2020-08-20;127;126;381
2020-08-19;221;223;518
2020-08-18;240;241;707
2020-08-17;213;214;548
2020-08-16;398;399;644
2020-08-15;169;170;258
2020-08-14;331;336;906
2020-08-13;300;300;1099
2020-08-12;93;93;186
2020-08-11;143;143;284
2020-08-10;145;146;881
2020-08-09;128;129;505
2020-08-08;189;189;951
2020-08-07;176;176;286
2020-08-06;142;141;486
2020-08-05;127;127;274
2020-08-04;114;113;264
2020-08-03;114;114;219
2020-08-02;140;142;390
2020-08-01;102;102;425
2020-07-31;102;103;200
2020-07-30;97;97;193
2020-07-29;110;110;248
2020-07-28;123;123;239
2020-07-27;120;121;177
2020-07-26;122;121;274
2020-07-25;181;185;463
2020-07-24;186;190;650
2020-07-23;295;296;902
2020-07-22;182;182;435
2020-07-21;198;197;705
2020-07-20;203;204;414
2020-07-19;450;452;1146
2020-07-18;163;163;491
2020-07-17;295;278;686
2020-07-16;367;346;1347
2020-07-15;716;693;1632
2020-07-14;1487;1471;2632
2020-07-13;257;257;763
2020-07-12;183;186;1525
2020-07-11;122;121;273
2020-07-10;113;113;191
2020-07-09;137;140;461
2020-07-08;140;141;537
2020-07-07;113;109;1083
2020-07-06;118;119;355
2020-07-05;238;241;1009
2020-07-04;130;130;705
2020-07-03;120;120;412
2020-07-02;344;343;967
2020-07-01;123;122;230
2020-06-30;160;145;456
2020-06-29;785;752;1806
2020-06-28;694;672;2011
2020-06-27;412;404;1418
2020-06-26;236;230;1405
2020-06-25;248;221;1693
2020-06-24;277;255;1239
2020-06-23;310;298;2369
2020-06-22;275;278;1910
2020-06-21;109;111;1121
2020-06-20;97;98;1507
2020-06-19;366;368;2193
2020-06-18;6;8;381
