﻿Дата;Хосты;Посетители;Хиты
2015-08-01;1;1;1
2015-07-31;2;2;4
2015-07-30;6;6;10
2015-07-29;4;4;10
2015-07-28;2;2;10
2015-07-27;5;5;9
2015-07-26;7;7;15
2015-07-25;3;3;11
2015-07-24;5;5;11
2015-07-23;8;8;28
2015-07-22;7;7;23
2015-07-21;6;6;16
2015-07-20;5;5;13
2015-07-19;4;4;11
2015-07-18;4;4;9
2015-07-17;3;3;5
2015-07-16;6;6;19
2015-07-15;1;1;1
2015-07-14;3;3;9
2015-07-13;2;2;2
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-07-10;1;1;3
2015-07-09;1;1;1
2015-07-07;2;3;4
2015-07-06;3;3;6
2015-07-05;3;3;7
2015-07-04;4;4;23
2015-07-03;3;3;5
2015-07-01;2;2;2
2015-06-30;5;5;13
2015-06-29;4;4;16
2015-06-28;1;1;2
2015-06-27;1;1;1
2015-06-26;3;3;6
2015-06-25;5;5;12
2015-06-24;1;1;1
2015-06-23;3;3;3
2015-06-22;3;5;8
2015-06-21;3;3;4
2015-06-20;4;4;5
2015-06-19;3;3;6
2015-06-18;3;3;4
2015-06-16;3;3;3
2015-06-15;4;4;8
2015-06-14;3;3;5
2015-06-12;4;4;7
2015-06-11;2;2;2
2015-06-10;7;7;29
2015-06-09;4;4;13
2015-06-08;1;1;2
2015-06-07;3;3;10
2015-06-05;2;2;2
2015-06-04;4;4;10
2015-06-03;5;5;8
2015-06-02;8;8;17
2015-06-01;2;2;2
2015-05-31;2;2;4
2015-05-29;4;4;7
2015-05-28;4;4;6
2015-05-27;4;4;6
2015-05-26;6;6;11
2015-05-25;2;2;3
2015-05-24;2;2;2
2015-05-23;4;4;12
2015-05-22;4;4;11
2015-05-21;2;2;4
2015-05-20;4;4;6
2015-05-19;2;2;2
2015-05-18;5;5;8
2015-05-17;2;2;2
2015-05-16;4;4;8
2015-05-15;3;3;10
2015-05-14;5;5;12
2015-05-13;4;4;33
2015-05-12;3;3;7
2015-05-11;2;2;12
2015-05-10;4;4;5
2015-05-09;3;3;4
2015-05-08;6;7;22
2015-05-07;3;3;7
2015-05-06;5;6;23
2015-05-05;1;1;8
2015-05-04;3;4;25
2015-05-03;4;4;12
2015-05-02;3;3;3
2015-05-01;2;2;2
2015-04-30;3;4;9
2015-04-29;5;6;35
2015-04-28;3;4;18
2015-04-27;3;4;21
2015-04-26;2;2;14
2015-04-25;3;3;3
2015-04-24;2;2;22
2015-04-23;4;5;29
2015-04-22;6;7;30
2015-04-21;3;4;19
2015-04-20;4;5;21
2015-04-19;6;6;18
2015-04-18;11;10;25
2015-04-17;3;4;6
2015-04-16;5;6;27
2015-04-15;4;5;24
2015-04-14;4;4;9
2015-04-13;2;2;2
2015-04-12;1;2;2
2015-04-11;1;1;2
2015-04-09;6;6;9
2015-04-08;1;1;1
2015-04-07;4;5;18
2015-04-06;2;2;10
2015-04-05;3;3;3
2015-04-04;3;3;10
2015-04-03;5;5;18
2015-04-02;4;4;17
2015-04-01;8;11;31
2015-03-31;2;2;6
2015-03-30;1;3;7
2015-03-29;5;6;14
2015-03-28;4;5;24
2015-03-27;4;4;15
2015-03-26;4;4;20
2015-03-25;9;10;49
2015-03-24;7;7;22
2015-03-23;5;6;33
2015-03-22;7;8;45
2015-03-21;2;3;6
2015-03-20;1;2;8
2015-03-19;3;4;6
2015-03-18;4;5;15
2015-03-17;2;3;17
2015-03-16;4;4;11
2015-03-15;2;2;3
2015-03-14;2;3;9
2015-03-13;8;8;18
2015-03-12;3;3;38
2015-03-11;1;1;19
2015-03-10;3;4;23
2015-03-09;1;1;1
2015-03-08;3;3;5
2015-03-07;4;4;4
2015-03-06;2;2;15
2015-03-05;5;5;11
2015-03-04;1;2;5
2015-03-03;4;5;27
2015-03-02;2;3;17
2015-03-01;1;2;12
2015-02-28;8;9;11
2015-02-27;3;3;12
2015-02-26;3;4;23
2015-02-25;3;4;20
2015-02-24;2;3;20
2015-02-23;7;8;40
2015-02-22;5;6;20
2015-02-21;5;6;20
2015-02-20;2;2;19
2015-02-19;3;4;10
2015-02-18;4;5;27
2015-02-17;1;2;9
2015-02-16;3;3;28
2015-02-15;4;4;4
2015-02-14;1;1;2
2015-02-13;1;2;9
2015-02-12;3;5;16
2015-02-11;4;5;19
2015-02-10;3;4;11
2015-02-09;3;4;15
2015-02-08;3;3;3
2015-02-07;1;2;9
2015-02-06;3;3;15
2015-02-05;6;7;22
2015-02-04;1;2;13
2015-02-03;3;4;15
2015-02-02;4;6;30
2015-02-01;3;4;10
2015-01-31;3;3;5
2015-01-30;5;5;15
2015-01-29;6;6;20
2015-01-28;5;5;13
2015-01-27;5;6;31
2015-01-26;4;5;24
2015-01-25;2;2;3
2015-01-24;5;5;17
2015-01-23;1;2;17
2015-01-22;4;5;25
2015-01-21;2;3;10
2015-01-20;4;5;21
2015-01-19;7;8;11
2015-01-18;4;4;12
2015-01-17;3;4;18
2015-01-16;3;3;13
2015-01-15;1;1;10
2015-01-14;2;3;15
2015-01-13;4;5;19
2015-01-12;9;12;37
2015-01-11;5;5;5
2015-01-10;9;10;24
2015-01-09;4;4;9
2015-01-08;2;2;2
2015-01-06;5;5;5
2015-01-05;4;5;24
2015-01-04;4;5;41
2015-01-03;3;4;21
2015-01-02;2;3;5
2015-01-01;4;4;9
2014-12-31;1;1;1
2014-12-30;1;1;10
2014-12-29;3;3;20
2014-12-28;2;2;16
2014-12-27;1;2;27
2014-12-26;2;2;6
2014-12-25;5;6;66
2014-12-24;13;14;28
2014-12-23;6;6;6
2014-12-22;4;4;14
2014-12-21;1;1;1
2014-12-20;3;3;3
2014-12-19;2;2;10
2014-12-18;1;1;6
2014-12-17;4;4;7
2014-12-16;2;2;3
2014-12-15;2;2;11
2014-12-14;1;1;2
2014-12-13;2;2;6
2014-12-12;3;3;3
2014-12-11;2;2;8
2014-12-10;1;1;1
2014-12-09;1;1;1
2014-12-07;5;5;11
2014-12-06;4;4;7
2014-12-05;2;2;15
2014-12-04;1;1;3
2014-11-30;2;2;2
2014-11-29;2;2;5
2014-11-28;3;2;4
2014-11-27;5;4;15
2014-11-26;9;8;29
2014-11-25;3;3;4
2014-11-24;7;5;15
2014-11-23;5;5;8
2014-11-22;1;1;2
2014-11-21;2;2;3
2014-11-20;4;4;5
2014-11-19;4;4;9
2014-11-18;4;4;5
2014-11-17;3;3;11
2014-11-16;4;4;5
2014-11-15;4;4;4
2014-11-14;4;4;14
2014-11-13;2;2;2
2014-11-12;6;6;6
2014-11-11;8;8;20
2014-11-10;4;4;10
2014-11-09;2;2;5
2014-11-08;2;2;5
2014-11-07;1;1;2
2014-11-06;6;6;16
2014-11-05;5;5;21
2014-11-04;2;2;9
2014-11-03;2;2;4
2014-11-02;9;10;13
2014-11-01;3;3;3
2014-10-31;3;2;4
2014-10-30;7;6;8
2014-10-29;5;5;5
2014-10-28;2;2;2
2014-10-27;4;3;8
2014-10-26;4;4;6
2014-10-25;2;2;4
2014-10-24;2;2;10
2014-10-23;3;3;5
2014-10-22;8;7;14
2014-10-21;6;4;6
2014-10-20;3;3;3
2014-10-19;3;3;5
2014-10-18;2;2;3
2014-10-17;6;4;8
2014-10-16;1;1;1
2014-10-15;1;1;1
2014-10-14;8;8;27
2014-10-13;3;3;7
2014-10-12;3;3;11
2014-10-11;3;3;3
2014-10-10;2;2;2
2014-10-09;4;4;8
2014-10-08;2;2;2
2014-10-07;1;1;2
2014-10-06;2;2;4
2014-10-05;3;3;6
2014-10-04;1;1;1
2014-10-03;1;1;1
2014-10-02;4;4;4
2014-10-01;2;2;3
2014-09-30;3;2;6
2014-09-29;4;4;7
2014-09-28;3;3;6
2014-09-27;7;8;9
2014-09-26;8;8;25
2014-09-25;4;3;5
2014-09-24;1;1;1
2014-09-23;1;1;1
2014-09-22;9;9;14
2014-09-21;7;7;12
2014-09-20;4;4;5
2014-09-19;7;9;28
2014-09-18;6;6;19
2014-09-17;7;6;25
2014-09-16;10;10;43
2014-09-15;7;7;22
2014-09-14;4;4;14
2014-09-13;2;2;2
2014-09-12;7;6;7
2014-09-11;6;6;16
2014-09-10;5;5;10
2014-09-09;3;3;12
2014-09-08;4;5;11
2014-09-07;3;3;9
2014-09-06;3;4;14
2014-09-05;4;3;5
2014-09-04;3;3;14
2014-09-03;3;3;6
2014-09-02;1;1;5
2014-09-01;2;2;6
2014-08-31;6;6;22
2014-08-30;1;2;4
2014-08-29;1;2;7
2014-08-28;2;3;4
2014-08-27;7;8;29
2014-08-26;3;3;10
2014-08-25;2;2;16
2014-08-24;6;6;6
2014-08-23;3;4;16
2014-08-22;1;3;3
2014-08-21;5;7;13
2014-08-20;6;7;21
2014-08-19;4;4;4
2014-08-18;5;5;16
2014-08-17;2;2;2
2014-08-16;2;2;3
2014-08-15;1;1;2
2014-08-14;2;2;3
2014-08-13;5;5;10
2014-08-12;3;4;13
2014-08-11;4;4;5
2014-08-10;2;2;4
2014-08-08;1;1;1
2014-08-07;3;3;6
2014-08-06;2;2;4
2014-08-05;2;3;3
2014-08-04;2;2;3
2014-08-01;4;4;12
2014-07-31;1;1;2
2014-07-29;3;3;15
2014-07-28;3;3;3
2014-07-27;1;1;1
2014-07-26;1;1;3
2014-07-25;2;2;4
2014-07-24;7;7;27
2014-07-23;3;3;6
2014-07-22;2;2;5
2014-07-21;2;2;3
2014-07-19;1;1;1
2014-07-17;3;3;5
2014-07-16;1;1;1
2014-07-15;2;2;3
2014-07-14;2;2;2
2014-07-13;5;5;8
2014-07-12;2;2;2
2014-07-11;6;6;10
2014-07-10;2;2;6
2014-07-07;4;4;10
2014-07-06;1;1;1
2014-07-05;2;2;5
2014-07-04;5;5;14
2014-07-03;4;3;13
2014-07-02;9;9;15
2014-07-01;6;6;21
2014-06-29;1;1;5
2014-06-28;1;1;1
2014-06-27;4;4;12
2014-06-26;1;1;1
2014-06-25;3;3;3
2014-06-24;4;4;11
2014-06-23;2;2;6
2014-06-22;2;2;2
2014-06-21;1;1;6
2014-06-20;8;8;15
2014-06-19;3;3;7
2014-06-18;3;3;7
2014-06-17;3;3;12
2014-06-16;3;3;4
2014-06-15;2;2;2
2014-06-14;1;1;1
2014-06-13;2;2;4
2014-06-12;1;1;3
2014-06-11;3;3;8
2014-06-10;2;2;3
2014-06-09;1;1;5
2014-06-08;1;1;1
2014-06-07;2;2;4
2014-06-06;7;7;9
2014-06-05;3;3;4
2014-06-04;4;4;8
2014-06-02;6;6;16
2014-06-01;2;2;2
2014-05-31;2;2;6
2014-05-30;4;4;12
2014-05-28;1;1;3
2014-05-27;3;3;5
2014-05-26;3;3;5
2014-05-25;3;3;3
2014-05-24;1;1;13
2014-05-23;1;1;1
2014-05-22;3;3;6
2014-05-21;2;2;4
2014-05-20;1;1;2
2014-05-19;3;3;3
2014-05-18;1;1;2
2014-05-17;3;3;6
2014-05-16;3;3;9
2014-05-15;4;4;12
2014-05-14;7;7;12
2014-05-13;7;7;13
2014-05-12;4;4;18
2014-05-11;5;5;10
2014-05-10;4;4;7
2014-05-09;1;2;8
2014-05-08;4;4;13
2014-05-07;3;3;6
2014-05-06;4;4;10
2014-05-05;6;6;36
2014-05-04;10;11;32
2014-05-03;7;7;13
2014-05-02;3;3;9
2014-05-01;7;7;28
2014-04-30;4;4;14
2014-04-29;6;7;39
2014-04-28;7;7;16
2014-04-27;4;4;8
2014-04-26;2;2;4
2014-04-25;8;8;15
2014-04-24;8;8;18
2014-04-23;8;8;32
2014-04-22;7;8;19
2014-04-21;5;5;6
2014-04-20;3;3;3
2014-04-19;2;2;3
2014-04-18;2;2;10
2014-04-17;6;6;7
2014-04-16;2;3;5
2014-04-15;7;8;32
2014-04-14;10;10;31
2014-04-13;5;5;14
2014-04-12;8;7;32
2014-04-11;5;5;9
2014-04-10;5;5;7
2014-04-09;7;8;29
2014-04-08;9;10;41
2014-04-07;14;14;39
2014-04-06;9;9;13
2014-04-05;5;4;15
2014-04-04;11;11;29
2014-04-03;5;6;25
2014-04-02;3;3;7
2014-04-01;8;9;25
2014-03-31;6;6;15
2014-03-30;5;5;11
2014-03-29;1;1;2
2014-03-28;8;9;20
2014-03-27;10;10;25
2014-03-26;4;4;11
2014-03-25;6;6;26
2014-03-24;6;7;30
2014-03-23;3;3;7
2014-03-22;5;5;16
2014-03-21;4;4;21
2014-03-20;4;4;10
2014-03-19;4;5;18
2014-03-18;6;6;8
2014-03-17;3;3;7
2014-03-16;9;10;32
2014-03-15;2;2;27
2014-03-14;5;5;14
2014-03-13;5;5;35
2014-03-12;11;11;32
2014-03-11;7;8;23
2014-03-10;10;10;19
2014-03-09;6;6;13
2014-03-08;1;1;11
2014-03-07;6;6;10
2014-03-06;9;9;14
2014-03-05;11;12;46
2014-03-04;7;7;25
2014-03-03;10;10;30
2014-03-02;10;10;22
2014-03-01;9;9;25
2014-02-28;7;8;20
2014-02-27;8;9;36
2014-02-26;14;15;43
2014-02-25;10;11;45
2014-02-24;8;9;19
2014-02-23;9;9;29
2014-02-22;3;3;7
2014-02-21;3;3;10
2014-02-20;3;4;9
2014-02-19;3;3;14
2014-02-18;6;6;35
2014-02-17;6;6;20
2014-02-16;11;11;26
2014-02-15;2;2;15
2014-02-14;8;8;38
2014-02-13;10;10;20
2014-02-12;11;11;18
2014-02-11;6;7;31
2014-02-10;9;9;29
2014-02-09;3;3;5
2014-02-08;5;5;13
2014-02-07;8;9;31
2014-02-06;9;9;30
2014-02-05;11;11;40
2014-02-04;11;12;59
2014-02-03;9;8;79
2014-02-02;9;10;21
2014-02-01;12;6;29
2014-01-31;6;6;13
2014-01-30;7;7;31
2014-01-29;3;3;19
2014-01-28;4;4;9
2014-01-27;4;4;10
2014-01-26;1;1;5
2014-01-25;6;6;19
2014-01-24;8;8;28
2014-01-23;9;9;27
2014-01-22;6;6;27
2014-01-21;8;8;27
2014-01-20;16;16;32
2014-01-19;4;5;24
2014-01-18;4;6;28
2014-01-17;3;3;18
2014-01-16;4;5;12
2014-01-15;7;7;21
2014-01-14;11;11;55
2014-01-13;7;7;7
2014-01-12;8;8;20
2014-01-11;8;8;17
2014-01-10;9;9;17
2014-01-09;12;12;20
2014-01-08;7;7;11
2014-01-07;6;6;9
2014-01-06;8;8;25
2014-01-05;7;8;33
2014-01-04;2;3;16
2014-01-03;9;11;61
2014-01-02;4;5;8
2014-01-01;4;4;5
2013-12-31;4;4;10
2013-12-30;6;7;25
2013-12-29;4;5;14
2013-12-28;8;8;21
2013-12-27;4;5;26
2013-12-26;8;9;31
2013-12-25;4;5;16
2013-12-24;3;4;22
2013-12-23;5;6;44
2013-12-22;5;6;10
2013-12-21;2;2;4
2013-12-20;5;5;14
2013-12-19;7;8;36
2013-12-18;6;7;36
2013-12-17;7;8;47
2013-12-16;9;11;27
2013-12-15;5;6;14
2013-12-14;7;9;29
2013-12-13;5;6;25
2013-12-12;9;10;21
2013-12-11;5;7;21
2013-12-10;8;12;49
2013-12-09;7;7;41
2013-12-08;9;10;43
2013-12-07;3;3;12
2013-12-06;8;11;122
2013-12-05;8;11;43
2013-12-04;9;12;32
2013-12-03;7;8;30
2013-12-02;5;7;32
2013-12-01;2;3;10
2013-11-30;5;6;23
2013-11-29;6;5;30
2013-11-28;3;5;18
2013-11-27;3;4;22
2013-11-26;5;5;53
2013-11-25;4;5;44
2013-11-24;3;5;20
2013-11-23;5;8;38
2013-11-22;4;6;37
2013-11-21;4;5;99
2013-11-20;3;5;44
2013-11-19;11;10;60
2013-11-18;7;7;27
