﻿Дата;Хосты;Посетители;Хиты
2021-04-15;9;9;20
2021-04-14;10;10;23
2021-04-13;13;13;39
2021-04-12;8;8;14
2021-04-11;3;3;9
2021-04-10;1;1;1
2021-04-09;11;11;28
2021-04-08;17;17;59
2021-04-07;11;11;65
2021-04-06;14;14;61
2021-04-05;16;16;65
2021-04-04;9;9;22
2021-04-03;5;5;6
2021-04-02;7;7;12
2021-04-01;12;12;56
2021-03-31;15;15;58
2021-03-30;5;5;13
2021-03-29;8;8;23
2021-03-28;3;3;3
2021-03-27;1;1;2
2021-03-26;5;5;16
2021-03-25;3;3;12
2021-03-24;14;14;22
2021-03-23;6;6;16
2021-03-22;7;7;21
2021-03-21;2;2;2
2021-03-20;2;2;7
2021-03-19;4;4;7
2021-03-18;9;9;27
2021-03-17;3;3;3
2021-03-16;4;4;4
2021-03-15;7;7;16
2021-03-14;6;6;21
2021-03-13;3;3;3
2021-03-12;6;6;19
2021-03-11;10;10;22
2021-03-10;2;2;8
2021-03-09;5;5;9
2021-03-08;4;4;9
2021-03-07;2;2;20
2021-03-06;4;4;8
2021-03-05;7;7;32
2021-03-04;10;10;26
2021-03-03;10;10;14
2021-03-02;3;3;14
2021-03-01;8;8;21
2021-02-28;2;2;4
2021-02-27;1;1;2
2021-02-26;7;7;15
2021-02-25;7;7;15
2021-02-24;4;4;4
2021-02-23;5;5;22
2021-02-22;7;7;31
2021-02-21;1;1;7
2021-02-20;3;3;8
2021-02-19;6;6;18
2021-02-18;6;6;10
2021-02-17;3;3;28
2021-02-16;11;11;41
2021-02-15;7;7;15
2021-02-14;3;3;3
2021-02-13;1;1;1
2021-02-12;6;6;12
2021-02-11;9;9;25
2021-02-10;9;9;43
2021-02-09;10;10;29
2021-02-08;3;3;4
2021-02-07;2;2;2
2021-02-06;4;4;13
2021-02-05;7;7;15
2021-02-04;3;3;5
2021-02-03;2;2;2
2021-02-02;5;5;6
2021-02-01;8;8;183
2021-01-31;1;1;56
2021-01-30;2;2;10
2021-01-29;5;5;26
2021-01-28;4;4;51
2021-01-27;4;4;15
2021-01-22;2;2;2
2021-01-21;5;5;7
2021-01-20;4;4;9
2021-01-19;4;4;6
2021-01-18;5;5;11
2021-01-17;3;3;16
2021-01-16;6;6;9
2021-01-15;3;3;3
2021-01-14;6;6;23
2021-01-13;1;1;1
2021-01-12;4;4;5
2021-01-11;10;10;11
2021-01-10;3;3;10
2021-01-09;2;2;8
2021-01-08;1;1;1
2021-01-07;1;1;1
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
2021-01-03;5;5;5
2021-01-02;4;4;6
2021-01-01;1;1;1
2020-12-31;3;3;11
2020-12-30;3;3;6
2020-12-29;4;4;8
2020-12-28;5;5;23
2020-12-27;2;2;2
2020-12-26;2;2;4
2020-12-25;2;2;3
2020-12-24;2;2;3
2020-12-23;5;5;39
2020-12-22;1;1;1
2020-12-21;5;5;8
2020-12-20;8;8;14
2020-12-19;3;3;5
2020-12-18;4;4;4
2020-12-17;8;8;9
2020-12-16;6;6;6
2020-12-15;4;4;6
2020-12-14;7;7;17
2020-12-13;2;2;5
2020-12-12;2;2;5
2020-12-11;5;5;5
2020-12-10;5;5;5
2020-12-09;6;6;13
2020-12-08;5;5;8
2020-12-07;7;7;30
2020-12-06;3;3;4
2020-12-05;6;6;8
2020-12-04;7;7;26
2020-12-03;12;12;59
2020-12-02;7;7;13
2020-12-01;9;9;12
2020-11-30;7;7;13
2020-11-29;2;2;3
2020-11-28;4;4;6
2020-11-27;6;6;14
2020-11-26;8;8;27
2020-11-25;7;7;28
2020-11-24;10;10;41
2020-11-23;7;7;9
2020-11-22;6;6;16
2020-11-21;4;4;14
2020-11-20;8;8;24
2020-11-19;7;7;45
2020-11-18;9;9;26
2020-11-17;12;12;24
2020-11-16;8;8;24
2020-11-15;4;4;9
2020-11-14;6;6;17
2020-11-13;7;7;13
2020-11-12;9;9;13
2020-11-11;7;7;16
2020-11-10;6;6;17
2020-11-09;6;6;17
2020-11-08;5;5;84
2020-11-07;2;2;2
2020-11-06;5;5;21
2020-11-05;6;6;13
2020-11-04;5;5;15
2020-11-03;5;5;8
2020-11-02;7;7;35
2020-11-01;2;2;36
2020-10-31;2;2;3
2020-10-30;13;13;60
2020-10-29;19;19;38
2020-10-28;10;10;46
2020-10-27;13;13;38
2020-10-26;11;11;57
2020-10-25;8;8;120
2020-10-24;12;12;106
2020-10-23;5;5;7
2020-10-22;7;7;13
2020-10-21;8;8;14
2020-10-20;4;5;11
2020-10-19;4;5;49
2020-10-18;5;5;14
2020-10-17;6;6;14
2020-10-16;9;9;55
2020-10-15;15;15;46
2020-10-14;16;18;39
2020-10-13;4;4;20
2020-10-12;11;11;49
2020-10-11;1;1;25
2020-10-10;3;3;5
2020-10-09;18;18;34
2020-10-08;7;7;21
2020-10-07;4;4;5
2020-10-06;1;1;1
2020-10-05;9;9;39
2020-10-04;4;4;5
2020-10-03;2;2;2
2020-10-02;3;3;5
2020-10-01;4;4;6
2020-09-30;7;7;13
2020-09-29;11;11;12
2020-09-28;5;5;15
2020-09-27;5;5;33
2020-09-26;6;6;13
2020-09-25;12;12;24
2020-09-24;9;9;17
2020-09-23;12;12;22
2020-09-22;4;4;11
2020-09-21;4;4;6
2020-09-20;5;5;6
2020-09-19;3;3;3
2020-09-18;6;6;12
2020-09-17;5;5;11
2020-09-16;7;7;12
2020-09-15;6;6;31
2020-09-14;3;3;12
2020-09-13;4;4;8
2020-09-12;4;4;37
2020-09-11;5;5;16
2020-09-10;4;4;16
2020-09-09;5;5;5
2020-09-08;11;11;50
