﻿Дата;Хосты;Посетители;Хиты
2015-06-02;7;7;27
2015-06-01;3;3;10
2015-05-31;10;10;30
2015-05-30;4;4;30
2015-05-29;3;3;10
2015-05-28;9;9;25
2015-05-27;8;7;35
2015-05-26;11;11;24
2015-05-25;11;10;17
2015-05-24;7;7;17
2015-05-23;6;4;16
2015-05-22;5;5;12
2015-05-21;4;4;20
2015-05-20;4;4;25
2015-05-19;3;3;6
2015-05-18;12;12;27
2015-05-17;6;6;11
2015-05-16;5;5;36
2015-05-15;9;9;23
2015-05-14;9;9;18
2015-05-13;9;9;17
2015-05-12;10;10;41
2015-05-11;5;5;7
2015-05-10;7;7;30
2015-05-09;8;8;40
2015-05-08;9;9;19
2015-05-07;14;14;46
2015-05-06;4;4;33
2015-05-05;1;1;1
2015-05-04;11;11;68
2015-05-03;7;7;51
2015-05-02;3;3;3
2015-05-01;2;2;19
2015-04-30;2;2;5
2015-04-29;3;3;13
2015-04-28;6;6;28
2015-04-27;12;12;16
2015-04-26;4;4;9
2015-04-25;11;11;15
2015-04-24;13;13;24
2015-04-23;5;5;24
2015-04-22;9;8;25
2015-04-21;7;7;30
2015-04-20;7;6;35
2015-04-19;5;5;17
2015-04-18;5;5;7
2015-04-17;7;7;20
2015-04-16;8;8;30
2015-04-15;13;13;68
2015-04-14;11;10;66
2015-04-13;4;4;31
2015-04-12;9;9;16
2015-04-11;5;5;15
2015-04-10;7;7;54
2015-04-09;7;6;22
2015-04-08;8;8;24
2015-04-07;7;7;14
2015-04-06;5;5;26
2015-04-05;6;6;23
2015-04-04;5;5;20
2015-04-03;4;4;12
2015-04-02;5;5;9
2015-04-01;11;11;29
2015-03-31;10;10;42
2015-03-30;10;10;23
2015-03-29;5;5;29
2015-03-28;6;6;38
2015-03-27;9;10;30
2015-03-26;9;9;28
2015-03-25;7;7;16
2015-03-24;7;7;12
2015-03-23;6;6;8
2015-03-22;9;9;66
2015-03-21;7;7;12
2015-03-20;17;17;58
2015-03-19;17;17;58
2015-03-18;7;7;23
2015-03-17;8;8;35
2015-03-16;14;14;70
2015-03-15;6;6;42
2015-03-14;3;3;19
2015-03-13;9;9;50
2015-03-12;8;9;63
2015-03-11;9;9;10
2015-03-10;7;7;58
2015-03-09;7;7;7
2015-03-08;2;2;2
2015-03-07;4;4;27
2015-03-06;9;9;27
2015-03-05;8;7;16
2015-03-04;8;8;18
2015-03-03;7;7;24
2015-03-02;16;13;40
2015-03-01;10;10;18
2015-02-28;6;6;9
2015-02-27;9;9;34
2015-02-26;3;3;6
2015-02-25;5;5;26
2015-02-24;6;6;10
2015-02-23;11;11;35
2015-02-22;4;4;29
2015-02-21;10;10;11
2015-02-20;10;10;13
2015-02-19;5;5;17
2015-02-18;6;6;28
2015-02-17;7;7;15
2015-02-16;8;8;24
2015-02-15;11;11;19
2015-02-14;5;5;20
2015-02-13;8;8;9
2015-02-12;12;12;28
2015-02-11;8;8;29
2015-02-10;7;7;14
2015-02-09;5;6;35
2015-02-08;2;2;25
2015-02-07;7;7;14
2015-02-06;5;5;22
2015-02-05;10;11;54
2015-02-04;4;4;7
2015-02-03;9;9;31
2015-02-02;17;15;42
2015-02-01;10;10;17
2015-01-31;5;5;15
2015-01-30;8;8;37
2015-01-29;7;8;15
2015-01-28;9;9;16
2015-01-27;10;12;62
2015-01-26;4;4;6
2015-01-25;4;4;17
2015-01-24;5;5;5
2015-01-23;10;10;14
2015-01-22;5;5;9
2015-01-21;8;8;17
2015-01-20;8;8;27
2015-01-19;6;6;69
2015-01-18;10;10;21
2015-01-17;7;7;29
2015-01-16;6;6;27
2015-01-15;9;9;21
2015-01-14;11;11;25
2015-01-13;7;7;28
2015-01-12;11;11;28
2015-01-11;6;6;80
2015-01-10;3;3;10
2015-01-09;12;12;25
2015-01-08;4;4;26
2015-01-07;9;9;73
2015-01-06;5;5;22
2015-01-05;4;4;40
2015-01-04;8;8;19
2015-01-03;10;10;61
2015-01-02;7;7;7
2015-01-01;8;8;18
2014-12-31;5;5;6
2014-12-30;6;6;7
2014-12-28;2;2;4
2014-12-27;10;10;32
2014-12-26;5;5;7
2014-12-25;8;8;15
2014-12-24;5;4;9
2014-12-23;6;6;7
2014-12-22;6;6;20
2014-12-21;4;4;5
2014-12-20;6;6;9
2014-12-19;6;5;9
2014-12-18;9;9;41
2014-12-17;8;8;20
2014-12-16;9;9;17
2014-12-15;9;9;20
2014-12-14;5;5;20
2014-12-13;6;6;14
2014-12-12;8;8;20
2014-12-11;6;6;28
2014-12-10;12;11;48
2014-12-09;6;6;17
2014-12-08;8;8;22
2014-12-07;6;6;18
2014-12-06;7;7;11
2014-12-05;9;9;20
2014-12-04;17;17;43
2014-12-03;9;9;14
2014-12-02;12;12;28
2014-12-01;4;4;8
2014-11-30;12;11;39
2014-11-29;9;9;11
2014-11-28;8;8;12
2014-11-27;13;10;23
2014-11-26;6;6;12
2014-11-25;13;13;47
2014-11-24;8;8;26
2014-11-23;11;11;29
2014-11-22;3;3;33
2014-11-21;8;8;9
2014-11-20;9;9;27
2014-11-19;3;3;9
2014-11-18;9;9;25
2014-11-17;7;7;28
2014-11-16;7;7;16
2014-11-15;10;10;24
2014-11-14;9;9;10
2014-11-13;8;8;16
2014-11-12;4;4;18
2014-11-11;7;7;37
2014-11-10;8;8;10
2014-11-09;9;9;64
2014-11-08;4;4;4
2014-11-07;4;4;7
2014-11-06;8;8;24
2014-11-05;5;5;38
2014-11-04;13;13;18
2014-11-03;9;9;22
2014-11-02;5;5;27
2014-11-01;2;3;11
2014-10-31;15;13;157
2014-10-30;10;10;44
2014-10-29;8;8;48
2014-10-28;3;3;8
2014-10-27;5;5;8
2014-10-26;4;4;12
2014-10-25;4;4;13
2014-10-24;3;3;4
2014-10-23;5;5;6
2014-10-22;9;9;14
2014-10-21;7;7;10
2014-10-20;7;7;35
2014-10-19;9;9;30
2014-10-18;10;10;21
2014-10-17;7;6;18
2014-10-16;8;8;8
2014-10-15;4;4;11
2014-10-14;2;2;2
2014-10-13;10;10;33
2014-10-12;7;7;52
2014-10-11;3;3;3
2014-10-10;3;4;15
2014-10-09;4;5;17
2014-10-08;9;9;114
2014-10-07;8;8;19
2014-10-06;7;7;26
2014-10-05;3;3;3
2014-10-04;2;2;2
2014-10-03;10;10;33
2014-10-02;7;7;22
2014-10-01;5;5;30
2014-09-30;7;7;20
2014-09-29;8;8;17
2014-09-27;4;4;21
2014-09-26;3;3;3
2014-09-25;8;9;23
2014-09-24;7;7;13
2014-09-23;5;5;8
2014-09-22;4;4;9
2014-09-21;6;6;7
2014-09-20;3;3;12
2014-09-19;6;6;29
2014-09-18;3;3;23
2014-09-17;8;8;15
2014-09-16;5;5;18
2014-09-15;2;2;9
2014-09-13;3;3;19
2014-09-12;2;2;6
2014-09-11;4;4;8
2014-09-10;3;3;3
2014-09-09;2;2;12
2014-09-08;2;3;15
2014-09-05;2;2;7
2014-09-04;6;6;25
