﻿Дата;Хосты;Посетители;Хиты
2021-08-22;232;232;481
2021-08-21;234;234;639
2021-08-20;229;229;995
2021-08-19;269;269;811
2021-08-18;263;262;760
2021-08-17;232;232;1086
2021-08-16;272;272;1143
2021-08-15;223;223;980
2021-08-14;229;229;1360
2021-08-13;265;264;1201
2021-08-12;280;280;1308
2021-08-11;299;299;1309
2021-08-10;287;287;1584
2021-08-09;303;303;1060
2021-08-08;224;224;1305
2021-08-07;226;226;1422
2021-08-06;212;212;1416
2021-08-05;261;261;1529
2021-08-04;266;266;996
2021-08-03;260;260;1452
2021-08-02;241;241;820
2021-08-01;214;214;1059
2021-07-31;212;212;813
2021-07-30;242;242;953
2021-07-29;231;231;863
2021-07-28;244;244;1162
2021-07-27;247;247;932
2021-07-26;261;261;883
2021-07-25;227;227;841
2021-07-24;202;202;802
2021-07-23;247;247;970
2021-07-22;249;249;878
2021-07-21;239;239;1258
2021-07-20;265;265;1048
2021-07-19;260;260;957
2021-07-18;229;229;803
2021-07-17;245;245;828
2021-07-16;255;255;796
2021-07-15;257;257;878
2021-07-14;238;238;726
2021-07-13;271;271;891
2021-07-12;266;266;1046
2021-07-11;205;205;1007
2021-07-10;203;203;1185
2021-07-09;230;230;940
2021-07-08;258;258;1008
2021-07-07;276;276;831
2021-07-06;258;258;1054
2021-07-05;272;272;705
2021-07-04;220;220;1366
2021-07-03;216;216;1116
2021-07-02;216;216;879
2021-07-01;244;244;835
2021-06-30;226;226;1101
2021-06-29;243;243;1037
2021-06-28;221;221;1063
2021-06-27;214;214;1024
2021-06-26;208;208;959
2021-06-25;185;185;1518
2021-06-24;228;228;1476
2021-06-23;185;185;1381
2021-06-22;247;247;1074
2021-06-21;237;237;880
2021-06-20;188;188;1305
2021-06-19;223;223;1040
2021-06-18;288;288;1244
2021-06-17;251;251;2223
2021-06-16;224;224;1489
2021-06-15;278;278;1816
2021-06-14;249;249;2054
2021-06-13;197;197;1405
2021-06-12;176;176;1824
2021-06-11;203;204;1400
2021-06-10;239;239;2024
2021-06-09;233;233;1953
2021-06-08;266;265;1928
2021-06-07;250;250;1606
2021-06-06;181;181;1424
2021-06-05;181;181;1641
2021-06-04;197;197;1654
2021-06-03;190;190;1546
2021-06-02;205;205;1953
2021-06-01;181;181;1218
2021-05-31;205;205;1344
2021-05-30;186;186;1825
2021-05-29;162;162;1579
2021-05-28;178;178;1346
2021-05-27;196;196;1696
2021-05-26;191;191;1642
2021-05-25;171;171;2186
2021-05-24;196;196;1474
2021-05-23;157;157;2031
2021-05-22;191;191;1902
2021-05-21;179;179;1019
2021-05-20;205;205;1968
2021-05-19;229;229;1840
2021-05-18;208;208;1373
2021-05-17;226;226;1493
2021-05-16;212;212;1225
2021-05-15;171;171;1085
2021-05-14;201;201;1270
2021-05-13;223;223;1308
2021-05-12;240;240;1139
2021-05-11;246;246;922
2021-05-10;188;188;1209
2021-05-09;220;220;1284
2021-05-08;215;215;1211
2021-05-07;240;240;2277
2021-05-06;180;180;1607
2021-05-05;200;200;1081
2021-05-04;220;220;1248
2021-05-03;216;216;1711
2021-05-02;219;219;1303
2021-05-01;210;210;719
2021-04-30;245;245;1512
2021-04-29;275;275;1643
2021-04-28;331;331;1580
2021-04-27;281;281;2344
2021-04-26;245;245;2385
2021-04-25;244;244;2030
2021-04-24;404;404;2650
2021-04-23;248;248;1092
2021-04-22;294;294;891
2021-04-21;271;271;625
2021-04-20;261;261;397
2021-04-19;269;269;1127
2021-04-18;288;288;1606
2021-04-17;250;250;1795
2021-04-16;247;247;2090
2021-04-15;230;230;1478
2021-04-14;232;232;1207
2021-04-13;262;262;2194
2021-04-12;268;268;2729
2021-04-11;249;249;1630
2021-04-10;247;247;1918
2021-04-09;229;229;2005
2021-04-08;279;279;4061
2021-04-07;267;267;1928
2021-04-06;311;311;2092
2021-04-05;373;373;2759
2021-04-04;202;202;1347
2021-04-03;207;207;1990
2021-04-02;234;234;2881
2021-04-01;240;240;3950
2021-03-31;237;237;2113
2021-03-30;276;276;1726
2021-03-29;260;260;4470
2021-03-28;236;236;1865
2021-03-27;197;197;1498
2021-03-26;264;264;1535
2021-03-25;290;290;2254
2021-03-24;273;273;2429
2021-03-23;266;266;1582
2021-03-22;256;257;2640
2021-03-21;269;269;1390
2021-03-20;217;218;1150
2021-03-19;297;297;1128
2021-03-18;351;352;828
2021-03-17;306;306;621
2021-03-16;310;310;1110
2021-03-15;297;297;468
2021-03-14;321;321;761
2021-03-13;291;292;3523
2021-03-12;270;270;3398
2021-03-11;302;302;1974
2021-03-10;297;297;2811
2021-03-09;264;264;1894
2021-03-08;227;227;2383
2021-03-07;211;211;671
2021-03-06;199;199;726
2021-03-05;194;194;2759
2021-03-04;282;282;595
2021-03-03;270;270;1113
2021-03-02;249;249;1213
2021-03-01;236;236;1971
2021-02-28;267;268;1974
2021-02-27;258;258;921
2021-02-26;249;249;1872
2021-02-25;262;262;1383
2021-02-24;297;297;1541
2021-02-23;261;261;1481
2021-02-22;245;245;2256
2021-02-21;226;226;1478
2021-02-20;244;244;1115
2021-02-19;250;250;2506
2021-02-18;234;234;956
2021-02-17;240;239;1350
2021-02-16;281;280;749
2021-02-15;282;282;951
2021-02-14;287;287;1080
2021-02-13;218;218;542
2021-02-12;245;245;1230
2021-02-11;294;294;2745
2021-02-10;269;269;1803
2021-02-09;263;263;981
2021-02-08;295;295;843
2021-02-07;277;277;833
2021-02-06;233;233;762
2021-02-05;268;268;712
2021-02-04;247;247;421
2021-02-03;267;267;627
2021-02-02;271;270;420
2021-02-01;318;318;444
2021-01-31;228;228;302
2021-01-30;245;245;1023
2021-01-29;262;262;365
2021-01-28;275;275;746
2021-01-27;254;254;857
2021-01-26;311;311;1081
2021-01-25;317;317;700
2021-01-24;265;265;1344
2021-01-23;266;266;1248
2021-01-22;311;311;1509
2021-01-21;333;333;840
2021-01-20;314;314;1416
2021-01-19;293;293;2296
2021-01-18;282;282;2146
2021-01-17;245;245;1470
2021-01-16;271;271;1044
2021-01-15;326;326;1437
2021-01-14;348;347;773
2021-01-13;346;346;1285
2021-01-12;328;328;1189
2021-01-11;316;316;508
2021-01-10;224;224;508
2021-01-09;232;232;416
2021-01-08;285;285;728
2021-01-07;297;297;1151
2021-01-06;284;284;593
2021-01-05;303;303;459
2021-01-04;331;331;612
2021-01-03;328;328;543
2021-01-02;302;302;798
2021-01-01;306;306;902
2020-12-31;224;224;958
2020-12-30;225;225;442
2020-12-29;285;285;517
2020-12-28;369;369;691
2020-12-27;321;321;541
2020-12-26;315;315;576
2020-12-25;330;330;499
2020-12-24;336;336;495
2020-12-23;333;333;514
2020-12-22;358;358;570
2020-12-21;324;324;481
2020-12-20;315;315;750
2020-12-19;302;302;588
2020-12-18;305;305;454
2020-12-17;273;273;757
2020-12-16;298;298;642
2020-12-15;312;312;1465
2020-12-14;318;318;703
2020-12-13;284;284;479
2020-12-12;263;263;454
2020-12-11;272;272;426
2020-12-10;318;319;462
2020-12-09;340;340;539
2020-12-08;374;374;632
2020-12-07;382;382;610
2020-12-06;369;369;590
2020-12-05;318;319;580
2020-12-04;285;285;535
2020-12-03;379;380;1112
2020-12-02;442;442;1584
2020-12-01;459;460;3919
2020-11-30;456;455;2539
2020-11-29;258;258;511
2020-11-28;253;253;587
2020-11-27;271;271;784
2020-11-26;295;295;681
2020-11-25;353;353;1182
2020-11-24;336;336;1033
2020-11-23;362;362;926
2020-11-22;325;325;1103
2020-11-21;356;356;1033
2020-11-20;424;424;1027
2020-11-19;294;294;826
2020-11-18;311;311;1150
2020-11-17;327;327;1061
2020-11-16;350;350;1163
2020-11-15;323;323;694
2020-11-14;280;280;1749
2020-11-13;289;289;492
2020-11-12;235;235;1144
2020-11-11;269;269;3790
2020-11-10;270;270;1401
2020-11-09;249;249;3794
2020-11-08;213;212;2032
2020-11-07;205;205;344
2020-11-06;251;251;395
2020-11-05;234;234;628
2020-11-04;235;235;782
2020-11-03;268;268;831
2020-11-02;285;286;785
2020-11-01;227;227;888
2020-10-31;260;260;3685
2020-10-30;271;270;1797
2020-10-29;264;264;496
2020-10-28;260;260;467
2020-10-27;248;248;619
2020-10-26;217;216;415
2020-10-25;202;202;483
2020-10-24;225;225;405
2020-10-23;216;216;551
2020-10-22;221;221;488
2020-10-21;270;270;359
2020-10-20;267;267;402
2020-10-19;238;237;326
2020-10-18;255;255;430
2020-10-17;250;250;517
2020-10-16;244;244;475
2020-10-15;236;236;543
2020-10-14;264;264;635
2020-10-13;286;286;785
2020-10-12;267;266;358
2020-10-11;260;260;365
2020-10-10;231;231;439
2020-10-09;299;299;536
2020-10-08;341;341;793
2020-10-07;315;315;613
2020-10-06;295;296;676
2020-10-05;318;317;641
2020-10-04;273;272;1355
2020-10-03;296;296;1296
2020-10-02;347;347;1503
2020-10-01;268;268;1126
2020-09-30;334;334;1754
2020-09-29;312;312;2153
2020-09-28;282;283;1641
2020-09-27;260;260;1846
2020-09-26;281;281;2031
2020-09-25;264;264;1219
2020-09-24;333;333;2580
2020-09-23;339;338;1513
2020-09-22;297;296;2859
2020-09-21;304;303;1397
2020-09-20;283;282;10182
2020-09-19;303;302;1618
2020-09-18;326;326;1116
2020-09-17;435;435;1147
2020-09-16;480;479;1075
2020-09-15;296;295;724
2020-09-14;311;311;895
2020-09-13;262;262;1321
2020-09-12;291;291;1787
2020-09-11;298;298;2197
2020-09-10;282;282;1674
2020-09-09;258;258;449
2020-09-08;288;288;522
2020-09-07;239;239;495
2020-09-06;243;243;594
2020-09-05;264;263;532
2020-09-04;311;309;888
2020-09-03;296;297;775
2020-09-02;299;299;1204
2020-09-01;310;311;1546
2020-08-31;281;280;559
2020-08-30;281;280;447
2020-08-29;321;322;982
2020-08-28;302;302;419
2020-08-27;301;301;733
2020-08-26;305;306;727
2020-08-25;296;297;1063
2020-08-24;348;348;2217
2020-08-23;287;287;1651
2020-08-22;263;264;597
2020-08-21;303;303;524
2020-08-20;297;297;678
2020-08-19;297;297;529
2020-08-18;289;289;1811
2020-08-17;269;269;899
2020-08-16;281;281;2675
2020-08-15;306;306;4230
2020-08-14;284;284;2372
2020-08-13;301;301;1408
2020-08-12;363;363;945
2020-08-11;326;326;969
2020-08-10;333;333;1129
2020-08-09;279;280;799
2020-08-08;252;251;732
2020-08-07;299;299;999
2020-08-06;278;278;644
2020-08-05;314;314;567
2020-08-04;396;394;794
2020-08-03;410;410;1294
2020-08-02;289;289;1027
2020-08-01;259;255;1702
2020-07-31;265;266;663
2020-07-30;295;295;616
2020-07-29;325;324;925
2020-07-28;296;298;771
2020-07-27;305;303;622
2020-07-26;350;350;787
2020-07-25;286;283;505
2020-07-24;290;290;841
2020-07-23;282;281;1317
2020-07-22;304;304;1200
2020-07-21;363;363;4880
2020-07-20;337;335;2425
2020-07-19;301;301;1113
2020-07-18;265;265;867
2020-07-17;307;307;871
2020-07-16;386;384;1057
2020-07-15;325;322;1045
2020-07-14;375;374;777
2020-07-13;328;325;1009
2020-07-12;260;260;741
2020-07-11;224;222;933
2020-07-10;291;290;711
2020-07-09;321;321;629
2020-07-08;317;317;582
2020-07-07;313;313;556
2020-07-06;375;372;698
2020-07-05;259;258;581
2020-07-04;234;233;563
2020-07-03;283;283;434
2020-07-02;281;280;478
2020-07-01;314;313;775
2020-06-30;310;311;498
2020-06-29;320;318;477
2020-06-28;260;259;411
2020-06-27;265;265;424
2020-06-26;314;313;520
2020-06-25;274;273;1212
2020-06-24;286;284;1123
2020-06-23;275;275;578
2020-06-22;312;312;1714
2020-06-21;263;262;5189
2020-06-20;284;284;7005
2020-06-19;301;301;422
2020-06-18;283;282;1313
2020-06-17;339;338;4876
2020-06-16;325;324;1688
2020-06-15;295;295;676
2020-06-14;282;283;666
2020-06-13;297;296;659
2020-06-12;255;256;473
2020-06-11;297;297;481
2020-06-10;273;274;535
2020-06-09;328;328;2797
2020-06-08;281;280;827
2020-06-07;251;251;564
2020-06-06;207;208;326
2020-06-05;306;306;409
2020-06-04;261;263;431
2020-06-03;364;363;1246
2020-06-02;359;358;590
2020-06-01;330;330;493
2020-05-31;261;261;444
2020-05-30;251;248;494
2020-05-29;316;316;515
2020-05-28;306;306;466
2020-05-27;295;296;477
2020-05-26;301;301;715
2020-05-25;319;318;586
2020-05-24;260;259;405
2020-05-23;268;268;518
2020-05-22;309;310;630
2020-05-21;346;345;1180
2020-05-20;313;313;5903
2020-05-19;353;356;606
2020-05-18;305;303;434
2020-05-17;260;260;431
2020-05-16;273;274;488
2020-05-15;322;321;613
2020-05-14;304;306;485
2020-05-13;283;284;518
2020-05-12;357;361;1290
2020-05-11;301;300;1509
2020-05-10;277;277;4264
2020-05-09;240;239;454
2020-05-08;296;296;758
2020-05-07;272;272;570
2020-05-06;296;297;522
2020-05-05;345;342;652
2020-05-04;258;258;865
2020-05-03;291;290;868
2020-05-02;288;287;1218
2020-05-01;289;289;666
2020-04-30;366;365;1028
2020-04-29;335;335;1427
2020-04-28;366;366;954
2020-04-27;365;367;956
2020-04-26;336;335;1589
2020-04-25;285;285;1448
2020-04-24;327;328;1594
2020-04-23;328;329;1392
2020-04-22;364;364;1947
2020-04-21;357;357;1490
2020-04-20;281;281;966
2020-04-19;258;258;566
2020-04-18;243;243;1383
2020-04-17;304;303;1373
2020-04-16;302;302;1001
2020-04-15;305;305;848
2020-04-14;337;339;1315
2020-04-13;334;335;1503
2020-04-12;313;312;976
2020-04-11;314;314;867
2020-04-10;396;395;1076
2020-04-09;407;411;2443
2020-04-08;398;398;2358
2020-04-07;396;396;1612
2020-04-06;360;360;707
2020-04-05;302;302;714
2020-04-04;352;356;923
2020-04-03;311;313;611
2020-04-02;303;302;647
2020-04-01;386;390;1103
2020-03-31;390;387;1754
2020-03-30;329;335;651
2020-03-29;338;339;497
2020-03-28;286;284;491
2020-03-27;317;320;686
2020-03-26;366;366;813
2020-03-25;343;343;2223
2020-03-24;399;402;1347
2020-03-23;365;371;1343
2020-03-22;357;362;1458
2020-03-21;317;322;1158
2020-03-20;351;350;1091
2020-03-19;370;370;1294
2020-03-18;385;388;1199
2020-03-17;370;381;1304
2020-03-16;436;433;1703
2020-03-15;854;851;2333
2020-03-14;358;358;2106
2020-03-13;361;366;1871
2020-03-12;350;355;1997
2020-03-11;399;399;1806
2020-03-10;384;388;2100
2020-03-09;374;387;2030
2020-03-08;326;334;1412
2020-03-07;348;350;1720
2020-03-06;341;344;2446
2020-03-05;427;431;778
2020-03-04;492;505;938
2020-03-03;457;462;1410
2020-03-02;409;423;1406
2020-03-01;329;338;1347
2020-02-29;324;326;1390
2020-02-28;398;402;1350
2020-02-27;404;408;1815
2020-02-26;440;458;977
2020-02-25;414;426;1041
2020-02-24;440;447;874
2020-02-23;413;415;1424
2020-02-22;371;374;1535
2020-02-21;375;384;1801
2020-02-20;426;437;1211
2020-02-19;443;456;1387
2020-02-18;470;471;1534
2020-02-17;514;519;5375
2020-02-16;419;437;2367
2020-02-15;358;362;1629
2020-02-14;427;436;1746
2020-02-13;485;486;1471
2020-02-12;452;459;2394
2020-02-11;435;444;1940
2020-02-10;448;454;1394
2020-02-09;359;368;1328
2020-02-08;378;393;1771
2020-02-07;465;498;1807
2020-02-06;513;524;1969
2020-02-05;470;481;1960
2020-02-04;546;555;2355
2020-02-03;503;509;1002
2020-02-02;369;382;1479
2020-02-01;379;387;2121
2020-01-31;455;480;1935
2020-01-30;487;505;2151
2020-01-29;484;505;1478
2020-01-28;479;491;1486
2020-01-27;510;521;1899
2020-01-26;374;383;1979
2020-01-25;345;354;1734
2020-01-24;450;464;1659
2020-01-23;462;476;1927
2020-01-22;460;487;1203
2020-01-21;503;516;1851
2020-01-20;518;538;5339
2020-01-19;437;449;1787
2020-01-18;363;370;1109
2020-01-17;505;514;1174
2020-01-16;510;529;870
2020-01-15;511;513;1512
2020-01-14;532;548;2596
2020-01-13;525;535;1204
2020-01-12;441;445;827
2020-01-11;377;397;1373
2020-01-10;480;489;1025
2020-01-09;543;556;1280
2020-01-08;454;462;2455
2020-01-07;426;436;1908
2020-01-06;446;457;1378
2020-01-05;455;471;1968
2020-01-04;579;599;921
2020-01-03;452;470;1087
2020-01-02;450;462;2015
2020-01-01;401;414;4621
2019-12-31;277;283;387
2019-12-30;382;404;634
2019-12-29;370;375;540
2019-12-28;347;353;513
2019-12-27;464;474;657
2019-12-26;448;453;1132
2019-12-25;488;504;3733
2019-12-24;497;511;1502
2019-12-23;530;543;3705
2019-12-22;465;472;2552
2019-12-21;414;419;1790
2019-12-20;441;448;1063
2019-12-19;469;480;940
2019-12-18;498;511;1611
2019-12-17;564;578;2086
2019-12-16;519;526;1322
2019-12-15;497;510;1372
2019-12-14;391;405;1454
2019-12-13;468;473;1510
2019-12-12;526;542;2219
2019-12-11;550;565;1788
2019-12-10;545;559;1679
2019-12-09;563;578;1223
2019-12-08;474;476;1108
2019-12-07;425;423;1092
2019-12-06;519;530;2233
2019-12-05;487;507;1454
2019-12-04;514;546;1306
2019-12-03;490;500;2326
2019-12-02;492;511;2425
2019-12-01;485;491;2381
2019-11-30;432;439;2449
2019-11-29;514;530;3002
2019-11-28;525;532;4972
2019-11-27;559;575;4443
2019-11-26;535;557;1738
2019-11-25;515;541;2118
2019-11-24;515;533;2380
2019-11-23;423;431;1113
2019-11-22;535;542;1300
2019-11-21;763;792;1183
2019-11-20;529;545;1083
2019-11-19;554;570;1755
2019-11-18;659;685;2092
2019-11-17;524;553;3892
2019-11-16;494;513;5974
2019-11-15;565;590;2330
2019-11-14;586;635;3992
2019-11-13;607;652;1008
2019-11-12;605;660;1511
2019-11-11;624;687;3799
2019-11-10;531;600;4566
2019-11-09;511;566;1030
2019-11-08;625;683;1703
2019-11-07;620;666;1565
2019-11-06;728;782;1881
2019-11-05;656;718;1811
2019-11-04;573;608;1324
2019-11-03;501;524;1181
2019-11-02;460;480;2016
2019-11-01;522;540;1142
2019-10-31;511;529;820
2019-10-30;600;642;1042
2019-10-29;572;613;1491
2019-10-28;666;707;1602
2019-10-27;542;577;1309
2019-10-26;464;512;1116
2019-10-25;531;555;1093
2019-10-24;550;574;1267
2019-10-23;523;545;1073
2019-10-22;601;635;1042
2019-10-21;563;595;952
2019-10-20;510;541;918
2019-10-19;515;553;946
2019-10-18;552;597;962
2019-10-17;569;600;1127
2019-10-16;629;665;1185
2019-10-15;570;598;1488
2019-10-14;659;692;1496
2019-10-13;487;529;1537
2019-10-12;459;496;1272
2019-10-11;567;599;3155
2019-10-10;540;560;1242
2019-10-09;584;629;1209
2019-10-08;649;722;3300
2019-10-07;621;669;1577
2019-10-06;628;691;1206
2019-10-05;587;653;2510
2019-10-04;622;692;3021
2019-10-03;660;709;2437
2019-10-02;676;724;1496
2019-10-01;707;764;1921
2019-09-30;875;959;1868
2019-09-29;622;669;1182
2019-09-28;492;536;1041
2019-09-27;596;650;1339
2019-09-26;634;693;1342
2019-09-25;619;696;1432
2019-09-24;752;799;1899
2019-09-23;795;864;2123
2019-09-22;544;629;2096
2019-09-21;553;596;1381
2019-09-20;724;797;1817
2019-09-19;772;846;2145
2019-09-18;857;933;1676
2019-09-17;786;876;1606
2019-09-16;772;836;1529
2019-09-15;700;750;1342
2019-09-14;638;743;1453
2019-09-13;681;745;2532
2019-09-12;768;806;1785
2019-09-11;782;845;1843
2019-09-10;860;922;2185
2019-09-09;924;997;2101
2019-09-08;867;946;1956
2019-09-07;765;816;1708
2019-09-06;913;985;1750
2019-09-05;891;979;1865
2019-09-04;922;990;2602
2019-09-03;856;927;3363
2019-09-02;966;1037;1754
2019-09-01;852;909;2323
2019-08-31;879;934;2519
2019-08-30;966;1034;1753
2019-08-29;1024;1103;1757
2019-08-28;1077;1171;1977
2019-08-27;1057;1162;1980
2019-08-26;1215;1302;2838
2019-08-25;986;1044;2206
2019-08-24;995;1070;2006
2019-08-23;1135;1246;2293
2019-08-22;1208;1326;2859
2019-08-21;1253;1326;2420
2019-08-20;1266;1373;2659
2019-08-19;1367;1495;2798
2019-08-18;1126;1207;2342
2019-08-17;1245;1333;2679
2019-08-16;1406;1517;3196
2019-08-15;1390;1483;2768
2019-08-14;1520;1626;4370
2019-08-13;1602;1738;4181
2019-08-12;1820;1950;4561
2019-08-11;1640;1741;4444
2019-08-10;1607;1729;3657
2019-08-09;1899;2047;4078
2019-08-08;2329;2646;5236
2019-08-07;2317;2472;5047
2019-08-06;2778;3019;6142
2019-08-05;2709;2905;5499
2019-08-04;2095;2245;4440
2019-08-03;2142;2315;4977
2019-08-02;3067;3720;7765
2019-08-01;3062;3511;6643
2019-07-31;1990;2098;4410
2019-07-30;2079;2195;5557
2019-07-29;1853;1954;5878
2019-07-28;1666;1762;4636
2019-07-27;1088;1179;2073
2019-07-26;1319;1405;2840
2019-07-25;1828;1908;4554
2019-07-24;2258;2367;5354
2019-07-23;2611;2741;4892
2019-07-22;2522;2668;5202
2019-07-21;2502;2646;4623
2019-07-20;2619;2743;5337
2019-07-19;3526;3715;6882
2019-07-18;2223;2345;5520
2019-07-17;1485;1600;5112
2019-07-16;1784;1892;4417
2019-07-15;2194;2335;5133
2019-07-14;2165;2294;4644
2019-07-13;1979;2099;4199
2019-07-12;2159;2306;5119
2019-07-11;1730;1861;3790
2019-07-10;1554;1663;3716
2019-07-09;1472;1587;3506
2019-07-08;1628;1716;3376
2019-07-07;1471;1533;3112
2019-07-06;1465;1535;2870
2019-07-05;1536;1611;3048
2019-07-04;1802;1907;3399
2019-07-03;1932;2026;3788
2019-07-02;2312;2447;4682
2019-07-01;2448;2589;5402
2019-06-30;2131;2301;4852
2019-06-29;1728;1825;3299
2019-06-28;1551;1664;2985
2019-06-27;1389;1490;2624
2019-06-26;1380;1427;3604
2019-06-25;1425;1493;3412
2019-06-24;1428;1522;2977
2019-06-23;1195;1247;2462
2019-06-22;1159;1204;2456
2019-06-21;1219;1301;2346
2019-06-20;1394;1476;2754
2019-06-19;1283;1360;2627
2019-06-18;1451;1549;3119
2019-06-17;1575;1672;3659
2019-06-16;1347;1406;3164
2019-06-15;1410;1492;3912
2019-06-14;1902;2005;3559
2019-06-13;1354;1454;2688
2019-06-12;1188;1245;4552
2019-06-11;1547;1646;4023
2019-06-10;2154;2280;4504
2019-06-09;1670;1756;3516
2019-06-08;1312;1368;2960
2019-06-07;1824;2004;4318
2019-06-06;1150;1246;2901
2019-06-05;1161;1257;2386
2019-06-04;1047;1134;2270
2019-06-03;1257;1347;3305
2019-06-02;873;933;1814
2019-06-01;856;912;1700
2019-05-31;1003;1076;2252
2019-05-30;1058;1125;2504
2019-05-29;1007;1064;4835
2019-05-28;1145;1213;2605
2019-05-27;1116;1208;2775
2019-05-26;944;1011;2592
2019-05-25;1053;1121;3722
2019-05-24;1021;1092;3611
2019-05-23;1036;1118;2285
2019-05-22;1251;1322;2521
2019-05-21;1070;1136;2120
2019-05-20;983;1072;2516
2019-05-19;885;946;3634
2019-05-18;809;866;1781
2019-05-17;1058;1147;2472
2019-05-16;1001;1071;3333
2019-05-15;968;1047;4146
2019-05-14;994;1088;2317
2019-05-13;1185;1262;2508
2019-05-12;1078;1153;2760
2019-05-11;805;860;3046
2019-05-10;937;1005;2041
2019-05-09;1276;1353;2428
2019-05-08;1204;1292;3103
2019-05-07;1358;1435;3288
2019-05-06;1327;1405;4713
2019-05-05;1149;1237;2656
2019-05-04;1077;1146;2318
2019-05-03;895;956;3099
2019-05-02;951;1011;5276
2019-05-01;999;1077;1752
2019-04-30;1053;1131;2426
2019-04-29;1035;1111;2873
2019-04-28;902;958;3392
2019-04-27;826;890;2798
2019-04-26;1002;1053;4270
2019-04-25;963;1016;2683
2019-04-24;1099;1183;2215
2019-04-23;1135;1229;3207
2019-04-22;1234;1318;3409
2019-04-21;921;982;1971
2019-04-20;909;966;1892
2019-04-19;1258;1360;3158
2019-04-18;1235;1311;4358
2019-04-17;1081;1154;4788
2019-04-16;1115;1190;4097
2019-04-15;1261;1349;4283
2019-04-14;1089;1162;2867
2019-04-13;947;1032;3113
2019-04-12;1078;1170;3969
2019-04-11;1202;1296;3061
2019-04-10;1231;1345;2703
2019-04-09;1229;1342;6107
2019-04-08;1276;1357;7761
2019-04-07;930;993;2420
2019-04-06;868;967;3822
2019-04-05;1085;1175;2968
2019-04-04;1115;1183;4352
2019-04-03;1258;1344;3297
2019-04-02;1182;1293;3322
2019-04-01;1096;1177;5062
2019-03-31;948;1000;2985
2019-03-30;893;941;3701
2019-03-29;1024;1088;4720
2019-03-28;1217;1296;3285
2019-03-27;1206;1300;4284
2019-03-26;1191;1271;4210
2019-03-25;1130;1216;2773
2019-03-24;1056;1155;2314
2019-03-23;931;962;2143
2019-03-22;1153;1202;3480
2019-03-21;1293;1365;3208
2019-03-20;1253;1342;3293
2019-03-19;1231;1349;3225
2019-03-18;1582;1740;3709
2019-03-17;1301;1401;5075
2019-03-16;1209;1269;3651
2019-03-15;1256;1323;3077
2019-03-14;1221;1296;2924
2019-03-13;1164;1231;2772
2019-03-12;1266;1338;3122
2019-03-11;1367;1461;3259
2019-03-10;1135;1208;2470
2019-03-09;1115;1161;3215
2019-03-08;1097;1134;2360
2019-03-07;1143;1176;2529
2019-03-06;1290;1370;2937
2019-03-05;1397;1498;3409
2019-03-04;1795;1958;4093
2019-03-03;1469;1558;2965
2019-03-02;1094;1159;2526
2019-03-01;1300;1370;3261
2019-02-28;1582;1655;3671
2019-02-27;1812;1901;3290
2019-02-26;1305;1376;3153
2019-02-25;1423;1541;3096
2019-02-24;1039;1122;2640
2019-02-23;979;1018;2506
2019-02-22;1010;1071;2044
2019-02-21;980;1069;2548
2019-02-20;1053;1155;3012
2019-02-19;956;1025;2259
2019-02-18;1111;1240;3026
2019-02-17;898;983;2695
2019-02-16;910;966;2058
2019-02-15;955;1031;3273
2019-02-14;1060;1145;2737
2019-02-13;839;908;1967
2019-02-12;1038;1136;2870
2019-02-11;1125;1219;2801
2019-02-10;1026;1106;3774
2019-02-09;1146;1222;3945
2019-02-08;1142;1218;4513
2019-02-07;1104;1177;2808
2019-02-06;970;1061;2381
2019-02-05;1085;1187;2573
2019-02-04;1139;1270;2725
2019-02-03;867;975;2089
2019-02-02;988;1125;2866
2019-02-01;1038;1141;2888
2019-01-31;1088;1188;2543
2019-01-30;1107;1174;2674
2019-01-29;1167;1262;2588
2019-01-28;1085;1184;2845
2019-01-27;971;1028;2954
2019-01-26;934;981;3476
2019-01-25;1071;1191;3075
2019-01-24;1130;1241;3216
2019-01-23;1226;1316;3060
2019-01-22;1298;1431;3255
2019-01-21;1516;1628;3501
2019-01-20;1115;1192;2659
2019-01-19;984;1045;2743
2019-01-18;1316;1431;4675
2019-01-17;1280;1365;3859
2019-01-16;1378;1493;3143
2019-01-15;1627;1784;3670
2019-01-14;1466;1624;5388
2019-01-13;1015;1156;3768
2019-01-12;873;1032;2488
2019-01-11;1091;1222;2791
2019-01-10;1163;1248;3918
2019-01-09;1214;1308;4294
2019-01-08;1181;1266;3656
2019-01-07;1095;1171;3137
2019-01-06;955;1045;2826
2019-01-05;1144;1227;3761
2019-01-04;1186;1307;5680
2019-01-03;1139;1231;4638
2019-01-02;1234;1327;3703
2019-01-01;997;1090;2220
2018-12-31;674;740;1628
2018-12-30;803;892;2046
2018-12-29;929;1027;2314
2018-12-28;987;1091;2202
2018-12-27;1105;1234;2314
2018-12-26;1022;1111;2155
2018-12-25;1151;1287;2498
2018-12-24;1094;1197;2576
2018-12-23;947;1011;2362
2018-12-22;938;988;2401
2018-12-21;1060;1142;3701
2018-12-20;1172;1264;3504
2018-12-19;1255;1342;2549
2018-12-18;1443;1519;3128
2018-12-17;1545;1667;3234
2018-12-16;1166;1201;2801
2018-12-15;1163;1222;4802
2018-12-14;1342;1413;3923
2018-12-13;1594;1667;3001
2018-12-12;1405;1491;2817
