﻿Дата;Хосты;Посетители;Хиты
2021-06-13;338;336;926
2021-06-12;300;302;911
2021-06-11;318;319;901
2021-06-10;294;294;832
2021-06-09;321;322;908
2021-06-08;304;307;872
2021-06-07;337;338;1042
2021-06-06;367;367;1163
2021-06-05;347;347;1073
2021-06-04;310;312;968
2021-06-03;293;295;865
2021-06-02;413;413;1326
2021-06-01;356;355;1050
2021-05-31;273;273;902
2021-05-30;284;285;869
2021-05-29;277;277;893
2021-05-28;287;286;895
2021-05-27;274;275;835
2021-05-26;323;324;1031
2021-05-25;264;265;808
2021-05-24;283;284;903
2021-05-23;303;302;939
2021-05-22;297;296;937
2021-05-21;270;271;819
2021-05-20;253;257;803
2021-05-19;263;265;845
2021-05-18;236;237;693
2021-05-17;248;251;844
2021-05-16;280;281;931
2021-05-15;301;302;994
2021-05-14;265;266;900
2021-05-13;273;272;911
2021-05-12;247;247;796
2021-05-11;242;241;767
2021-05-10;312;314;978
2021-05-09;345;344;1135
2021-05-08;376;377;1247
2021-05-07;325;326;985
2021-05-06;338;339;971
2021-05-05;343;340;1072
2021-05-04;332;332;1132
2021-05-03;330;332;982
2021-05-02;357;356;1200
2021-05-01;292;296;904
2021-04-30;272;274;950
2021-04-29;276;275;901
2021-04-28;294;294;969
2021-04-27;304;305;1042
2021-04-26;298;298;940
2021-04-25;289;292;1001
2021-04-24;304;304;1008
2021-04-23;274;275;1059
2021-04-22;313;312;1187
2021-04-21;289;288;1144
2021-04-20;301;301;1237
2021-04-19;314;315;1272
2021-04-18;368;369;1532
2021-04-17;416;417;1697
2021-04-16;350;352;1484
2021-04-15;363;365;1501
2021-04-14;276;278;1148
2021-04-13;334;333;1421
2021-04-12;380;381;1546
2021-04-11;394;395;1639
2021-04-10;417;416;1810
2021-04-09;512;511;2043
2021-04-08;495;497;2150
2021-04-07;319;319;1284
2021-04-06;321;325;1416
2021-04-05;311;311;1370
2021-04-04;287;288;1328
2021-04-03;289;294;1155
2021-04-02;281;283;1165
2021-04-01;284;284;1117
2021-03-31;280;279;1178
2021-03-30;263;265;1110
2021-03-29;250;253;1081
2021-03-28;299;299;1306
2021-03-27;307;306;1278
2021-03-26;287;289;1150
2021-03-25;272;272;1168
2021-03-24;297;299;1310
2021-03-23;418;418;1878
2021-03-22;427;429;1782
2021-03-21;330;330;1368
2021-03-20;299;301;1220
2021-03-19;339;340;1330
2021-03-18;320;321;1425
2021-03-17;248;249;1090
2021-03-16;240;241;972
2021-03-15;308;310;1270
2021-03-14;279;281;1122
2021-03-13;273;275;1083
2021-03-12;346;347;1541
2021-03-11;177;178;738
2021-03-10;184;184;685
2021-03-09;246;246;943
2021-03-08;248;249;1101
2021-03-07;237;238;1069
2021-03-06;261;261;1317
2021-03-05;254;254;1167
2021-03-04;266;263;1157
2021-03-03;267;268;1137
2021-03-02;329;330;1344
2021-03-01;361;360;1608
2021-02-28;331;331;1359
2021-02-27;342;342;1400
2021-02-26;302;303;1188
2021-02-25;339;339;1378
2021-02-24;277;277;1157
2021-02-23;281;278;1076
2021-02-22;334;335;1416
2021-02-21;352;356;1527
2021-02-20;303;304;1336
2021-02-19;310;311;1183
2021-02-18;399;401;1619
2021-02-17;358;357;1377
2021-02-16;235;236;942
2021-02-15;275;275;1073
2021-02-14;307;308;1295
2021-02-13;311;312;1278
2021-02-12;361;362;1586
2021-02-11;355;356;1555
2021-02-10;277;277;1095
2021-02-09;182;184;718
2021-02-08;167;166;732
2021-02-07;118;119;477
2021-02-06;96;98;353
2021-02-05;106;106;420
2021-02-04;109;109;368
2021-02-03;114;114;429
2021-02-02;123;123;492
2021-02-01;123;123;501
2021-01-31;99;99;359
2021-01-30;99;104;465
2021-01-29;100;100;393
2021-01-28;104;106;434
2021-01-27;124;124;497
2021-01-26;114;114;430
2021-01-25;99;99;482
2021-01-24;102;102;504
2021-01-23;86;86;339
2021-01-22;90;89;361
2021-01-21;91;91;354
2021-01-20;81;81;301
2021-01-19;107;107;409
2021-01-18;104;104;408
2021-01-17;95;95;330
2021-01-16;114;115;487
2021-01-15;134;134;584
2021-01-14;149;148;674
2021-01-13;102;102;382
2021-01-12;85;85;326
2021-01-11;117;116;489
2021-01-10;139;139;728
2021-01-09;152;152;641
2021-01-08;102;103;388
2021-01-07;119;119;449
2021-01-06;111;111;480
2021-01-05;132;132;601
2021-01-04;100;100;413
2021-01-03;108;108;499
2021-01-02;101;101;396
2021-01-01;111;111;406
2020-12-31;105;106;426
2020-12-30;173;173;687
2020-12-29;116;116;459
2020-12-28;99;100;345
2020-12-27;100;100;412
2020-12-26;139;139;578
2020-12-25;69;69;272
2020-12-24;75;75;299
2020-12-23;88;88;315
2020-12-22;104;104;348
2020-12-21;118;118;421
2020-12-20;113;113;516
2020-12-19;124;124;516
2020-12-18;150;150;699
2020-12-17;250;250;1098
2020-12-16;146;147;509
2020-12-15;78;78;278
2020-12-14;65;65;233
2020-12-13;74;74;239
2020-12-12;73;76;330
2020-12-11;58;58;194
2020-12-10;53;53;193
2020-12-09;78;78;260
2020-12-08;76;77;313
2020-12-07;92;92;294
2020-12-06;110;110;367
2020-12-05;90;90;328
2020-12-04;89;89;290
2020-12-03;61;63;212
2020-12-02;73;73;256
2020-12-01;55;54;160
2020-11-30;73;74;239
2020-11-29;79;79;350
2020-11-28;76;74;343
2020-11-27;63;65;272
2020-11-26;61;61;243
2020-11-25;73;73;246
2020-11-24;58;58;239
2020-11-23;60;61;308
2020-11-22;58;58;325
2020-11-21;67;67;326
2020-11-20;72;72;270
2020-11-19;75;75;354
2020-11-18;74;74;268
2020-11-17;48;48;194
2020-11-16;78;78;296
2020-11-15;86;86;389
2020-11-14;75;76;245
2020-11-13;60;59;243
2020-11-12;90;90;349
2020-11-11;68;70;280
2020-11-10;64;64;264
2020-11-09;78;78;330
2020-11-08;82;82;325
2020-11-07;87;88;357
2020-11-06;76;76;312
2020-11-05;99;99;375
2020-11-04;96;96;413
2020-11-03;92;92;299
2020-11-02;74;74;332
2020-11-01;72;72;312
2020-10-31;90;90;364
2020-10-30;65;65;293
2020-10-29;50;50;234
2020-10-28;69;69;309
2020-10-27;77;77;296
2020-10-26;65;63;322
2020-10-25;67;68;305
2020-10-24;66;66;261
2020-10-23;62;62;226
2020-10-22;54;54;218
2020-10-21;52;52;210
2020-10-20;59;58;202
2020-10-19;72;73;289
2020-10-18;75;75;276
2020-10-17;81;81;328
2020-10-16;55;55;200
2020-10-15;99;101;419
2020-10-14;96;96;334
2020-10-13;121;121;462
2020-10-12;137;137;517
2020-10-11;132;132;566
2020-10-10;96;96;428
2020-10-09;102;102;419
2020-10-08;112;112;397
2020-10-07;115;115;456
2020-10-06;110;110;393
2020-10-05;123;123;463
2020-10-04;144;144;584
2020-10-03;136;137;504
2020-10-02;134;135;494
2020-10-01;107;107;505
2020-09-30;129;129;514
2020-09-29;110;110;503
2020-09-28;138;138;544
2020-09-27;143;143;619
2020-09-26;134;134;538
2020-09-25;127;127;489
2020-09-24;105;105;421
2020-09-23;116;117;482
2020-09-22;134;134;472
2020-09-21;153;154;625
2020-09-20;141;141;659
2020-09-19;150;150;598
2020-09-18;177;177;630
2020-09-17;180;181;728
2020-09-16;237;237;904
2020-09-15;226;226;859
2020-09-14;158;160;556
2020-09-13;134;134;471
2020-09-12;127;128;545
2020-09-11;103;104;377
2020-09-10;92;92;325
2020-09-09;116;116;415
2020-09-08;111;112;452
2020-09-07;127;128;481
2020-09-06;130;130;523
2020-09-05;152;156;573
2020-09-04;120;121;466
2020-09-03;111;111;376
2020-09-02;145;145;545
2020-09-01;136;136;584
2020-08-31;139;140;608
2020-08-30;128;128;479
2020-08-29;122;122;464
2020-08-28;132;132;519
2020-08-27;138;140;521
2020-08-26;135;136;602
2020-08-25;131;132;551
2020-08-24;139;140;501
2020-08-23;127;127;425
2020-08-22;136;136;595
2020-08-21;138;138;569
2020-08-20;132;132;447
2020-08-19;147;147;540
2020-08-18;140;141;567
2020-08-17;158;158;578
2020-08-16;150;150;553
2020-08-15;132;132;491
2020-08-14;138;138;507
2020-08-13;135;135;516
2020-08-12;125;125;474
2020-08-11;137;137;460
2020-08-10;134;133;486
2020-08-09;170;169;632
2020-08-08;137;138;514
2020-08-07;146;147;586
2020-08-06;149;149;558
2020-08-05;188;189;718
2020-08-04;149;153;623
2020-08-03;124;124;467
2020-08-02;134;134;489
2020-08-01;118;120;475
2020-07-31;139;139;565
2020-07-30;153;155;585
2020-07-29;135;136;524
2020-07-28;150;151;551
2020-07-27;148;149;573
2020-07-26;150;150;569
2020-07-25;109;111;402
2020-07-24;111;111;471
2020-07-23;131;129;487
2020-07-22;131;131;466
2020-07-21;141;140;546
2020-07-20;167;168;623
2020-07-19;172;172;654
2020-07-18;153;155;610
2020-07-17;150;150;537
2020-07-16;196;196;779
2020-07-15;188;189;715
2020-07-14;186;187;738
2020-07-13;189;189;752
2020-07-12;205;205;815
2020-07-11;209;208;868
2020-07-10;206;208;852
2020-07-09;212;212;828
2020-07-08;214;214;927
2020-07-07;193;194;814
2020-07-06;185;185;684
2020-07-05;152;153;592
2020-07-04;202;203;806
2020-07-03;204;204;753
2020-07-02;192;192;807
2020-07-01;193;194;802
2020-06-30;189;190;789
2020-06-29;201;203;773
2020-06-28;235;237;1042
2020-06-27;293;289;1042
2020-06-26;283;283;1127
2020-06-25;253;254;955
2020-06-24;296;297;1099
2020-06-23;296;296;1226
2020-06-22;322;322;1302
2020-06-21;277;280;1063
2020-06-20;287;284;1157
2020-06-19;270;269;1072
2020-06-18;303;303;1264
2020-06-17;297;297;1281
2020-06-16;230;230;952
2020-06-15;206;209;813
2020-06-14;197;197;878
2020-06-13;222;220;878
2020-06-12;195;195;869
2020-06-11;201;199;890
2020-06-10;211;211;837
2020-06-09;223;223;859
2020-06-08;207;208;743
2020-06-07;204;205;883
2020-06-06;236;236;926
2020-06-05;205;205;829
2020-06-04;242;244;998
2020-06-03;227;228;908
2020-06-02;232;233;916
2020-06-01;235;236;1054
2020-05-31;219;220;969
2020-05-30;257;257;1084
2020-05-29;268;268;1060
2020-05-28;265;265;995
2020-05-27;274;273;1164
2020-05-26;324;321;1238
2020-05-25;361;361;1464
2020-05-24;315;315;1395
2020-05-23;324;324;1294
2020-05-22;398;398;1547
2020-05-21;372;372;1403
2020-05-20;193;189;684
2020-05-19;151;151;657
2020-05-18;151;150;645
2020-05-17;138;138;629
2020-05-16;170;171;782
2020-05-15;166;166;773
2020-05-14;184;184;806
2020-05-13;209;210;941
2020-05-12;173;174;764
2020-05-11;170;170;774
2020-05-10;171;171;735
2020-05-09;171;170;758
2020-05-08;166;165;696
2020-05-07;167;167;784
2020-05-06;199;199;824
2020-05-05;191;192;858
2020-05-04;172;173;738
2020-05-03;149;151;666
2020-05-02;160;160;669
2020-05-01;162;162;726
2020-04-30;167;164;726
2020-04-29;158;159;723
2020-04-28;193;193;784
2020-04-27;146;141;730
2020-04-26;173;173;762
2020-04-25;159;159;665
2020-04-24;154;155;699
2020-04-23;178;178;741
2020-04-22;169;169;721
2020-04-21;182;183;794
2020-04-20;186;187;813
2020-04-19;190;191;857
2020-04-18;210;210;842
2020-04-17;186;186;748
2020-04-16;183;183;655
2020-04-15;192;187;746
2020-04-14;234;233;878
2020-04-13;303;303;1082
2020-04-12;212;213;768
2020-04-11;181;181;629
2020-04-10;209;209;711
2020-04-09;173;173;634
2020-04-08;200;200;796
2020-04-07;198;197;827
2020-04-06;202;202;712
2020-04-05;203;203;685
2020-04-04;196;196;683
2020-04-03;187;185;652
2020-04-02;186;186;740
2020-04-01;193;193;800
2020-03-31;207;207;854
2020-03-30;204;202;790
2020-03-29;221;221;838
2020-03-28;212;212;864
2020-03-27;205;205;766
2020-03-26;232;233;965
2020-03-25;219;219;853
2020-03-24;217;219;867
2020-03-23;241;240;920
2020-03-22;216;213;881
2020-03-21;208;206;900
2020-03-20;255;253;860
2020-03-19;273;273;971
2020-03-18;270;270;993
2020-03-17;271;271;1086
2020-03-16;295;294;1175
2020-03-15;270;270;994
2020-03-14;305;305;1183
2020-03-13;240;240;986
2020-03-12;283;284;1045
2020-03-11;278;278;1108
2020-03-10;298;297;1236
2020-03-09;283;283;1054
2020-03-08;350;350;1288
2020-03-07;391;389;1424
2020-03-06;344;343;1198
2020-03-05;394;394;1341
2020-03-04;433;434;1566
2020-03-03;478;478;1779
2020-03-02;328;326;1193
2020-03-01;549;549;2026
2020-02-29;664;664;2296
2020-02-28;611;609;2088
2020-02-27;1021;1021;3726
2020-02-26;1579;1579;5504
2020-02-25;822;822;2971
2020-02-24;388;389;1503
2020-02-23;449;450;1606
2020-02-22;472;473;1749
2020-02-21;354;355;1246
2020-02-20;161;162;588
2020-02-19;161;160;563
2020-02-18;182;182;669
2020-02-17;220;220;798
2020-02-16;196;196;707
2020-02-15;213;213;726
2020-02-14;185;185;671
2020-02-13;218;220;836
2020-02-12;250;249;874
2020-02-11;169;169;564
2020-02-10;182;180;683
2020-02-09;157;157;594
2020-02-08;175;175;663
2020-02-07;155;156;554
2020-02-06;189;190;778
2020-02-05;179;181;638
2020-02-04;167;169;639
2020-02-03;196;192;709
2020-02-02;200;199;741
2020-02-01;191;191;785
2020-01-31;211;212;715
2020-01-30;195;194;702
2020-01-29;179;179;779
2020-01-28;206;207;821
2020-01-27;256;257;967
2020-01-26;229;229;1031
2020-01-25;235;235;853
2020-01-24;202;201;675
2020-01-23;211;212;744
2020-01-22;207;205;758
2020-01-21;278;278;1058
2020-01-20;272;273;1115
2020-01-19;271;272;986
2020-01-18;232;232;899
2020-01-17;228;229;823
2020-01-16;226;226;798
2020-01-15;243;243;771
2020-01-14;269;269;935
2020-01-13;322;322;1214
2020-01-12;432;434;1619
2020-01-11;333;334;1242
2020-01-10;327;328;1098
2020-01-09;261;261;960
2020-01-08;250;250;860
2020-01-07;286;286;1038
2020-01-06;316;317;1228
2020-01-05;394;394;1297
2020-01-04;417;419;1674
2020-01-03;462;461;1685
2020-01-02;427;427;1577
2020-01-01;365;365;1317
2019-12-31;471;471;1703
2019-12-30;884;884;3388
2019-12-29;973;973;3762
2019-12-28;1064;1064;4170
2019-12-27;1360;1361;5254
2019-12-26;1118;1118;4314
2019-12-25;1302;1305;5004
2019-12-24;819;819;3295
2019-12-23;185;183;695
2019-12-22;207;209;852
2019-12-21;182;182;667
2019-12-20;150;150;588
2019-12-19;194;194;727
2019-12-18;249;250;1016
2019-12-17;210;209;974
2019-12-16;233;233;1041
2019-12-15;300;302;1212
2019-12-14;325;325;1422
2019-12-13;233;232;839
2019-12-12;151;152;672
2019-12-11;157;156;575
2019-12-10;179;179;654
2019-12-09;165;165;597
2019-12-08;190;190;707
2019-12-07;235;240;870
2019-12-06;169;170;627
2019-12-05;132;132;582
2019-12-04;167;168;635
2019-12-03;158;158;604
2019-12-02;174;174;694
2019-12-01;171;168;619
2019-11-30;177;178;666
2019-11-29;141;142;572
2019-11-28;136;136;518
2019-11-27;145;146;505
2019-11-26;156;154;549
2019-11-25;162;162;605
2019-11-24;210;211;772
2019-11-23;180;179;625
2019-11-22;193;193;665
2019-11-21;184;184;729
2019-11-20;144;143;479
2019-11-19;161;161;619
2019-11-18;221;221;772
2019-11-17;211;212;736
2019-11-16;183;182;627
2019-11-15;152;152;553
2019-11-14;165;161;579
2019-11-13;141;140;446
2019-11-12;152;152;509
2019-11-11;174;174;649
2019-11-10;188;189;634
2019-11-09;180;180;613
2019-11-08;145;146;558
2019-11-07;189;189;834
2019-11-06;199;199;728
2019-11-05;202;204;847
2019-11-04;240;239;860
2019-11-03;301;297;1018
2019-11-02;267;269;1022
2019-11-01;254;252;981
2019-10-31;243;243;864
2019-10-30;299;302;1120
2019-10-29;349;351;1208
2019-10-28;638;637;2411
2019-10-27;366;366;1320
2019-10-26;450;451;1567
2019-10-25;444;444;1578
2019-10-24;126;127;449
2019-10-23;115;113;425
2019-10-22;154;153;541
2019-10-21;223;217;748
2019-10-20;266;267;1025
2019-10-19;165;165;655
2019-10-18;85;86;561
2019-10-17;63;66;353
2019-10-16;89;89;381
2019-10-15;81;84;429
2019-10-14;93;95;356
2019-10-13;90;90;377
2019-10-12;109;105;435
2019-10-11;100;101;398
2019-10-10;83;83;320
2019-10-09;105;102;362
2019-10-08;79;78;362
2019-10-07;79;80;269
2019-10-06;115;115;467
2019-10-05;100;101;425
2019-10-04;97;98;399
2019-10-03;91;92;414
2019-10-02;84;84;422
2019-10-01;61;62;300
2019-09-30;68;66;315
2019-09-29;86;86;365
2019-09-28;71;72;267
2019-09-27;79;79;295
2019-09-26;109;109;356
2019-09-25;133;133;417
2019-09-24;111;111;412
2019-09-23;76;76;333
2019-09-22;96;92;434
2019-09-21;85;85;433
2019-09-20;78;77;262
2019-09-19;83;85;414
2019-09-18;65;66;534
2019-09-17;82;82;595
2019-09-16;73;77;400
2019-09-15;84;87;488
2019-09-14;99;101;665
2019-09-13;75;72;309
2019-09-12;98;99;593
2019-09-11;76;77;317
2019-09-10;78;81;396
2019-09-09;75;75;204
2019-09-08;88;87;240
2019-09-07;81;80;272
2019-09-06;83;84;234
2019-09-05;77;76;209
2019-09-04;77;78;223
2019-09-03;59;59;139
2019-09-02;75;74;223
2019-09-01;105;105;320
2019-08-31;94;93;223
2019-08-30;88;88;271
2019-08-29;84;84;246
2019-08-28;78;80;226
2019-08-27;128;129;338
2019-08-26;113;114;354
2019-08-25;140;140;397
2019-08-24;120;119;328
2019-08-23;23;23;60
2019-08-22;1;1;9
2019-08-21;2;3;44
2019-08-20;2;2;5
2019-08-19;3;3;18
2019-08-18;3;4;66
2019-08-17;3;3;15
2019-08-16;2;2;21
2019-08-15;2;2;20
2019-08-14;18;18;112
2019-08-13;170;171;701
2019-08-12;208;207;1027
2019-08-11;256;256;1555
2019-08-10;334;333;1756
2019-08-09;606;609;3394
2019-08-08;908;908;4444
2019-08-07;76;73;349
2019-08-06;122;122;532
2019-08-05;102;99;536
2019-08-04;96;96;492
2019-08-03;113;112;495
2019-08-02;132;132;752
2019-08-01;80;79;467
2019-07-31;65;66;345
2019-07-30;55;56;345
2019-07-29;3;3;23
2019-07-28;1;1;58
2019-07-27;2;2;117
2019-07-26;2;2;46
2019-07-25;3;5;92
2019-07-24;3;4;30
2019-07-23;2;2;5
2019-07-22;1;1;1
2019-07-20;3;3;15
2019-07-19;2;2;56
2019-07-18;3;3;17
2019-07-17;3;4;33
2019-07-16;9;10;59
2019-07-15;75;74;392
2019-07-14;94;95;415
2019-07-13;103;106;500
2019-07-12;94;93;609
2019-07-11;110;105;434
2019-07-10;111;109;462
2019-07-09;94;91;524
2019-07-08;113;114;595
2019-07-07;85;81;454
2019-07-06;84;88;487
2019-07-05;73;71;319
2019-07-04;87;80;397
2019-07-03;104;106;461
2019-07-02;73;68;373
2019-07-01;107;107;556
2019-06-30;111;110;503
2019-06-29;95;93;388
2019-06-28;100;98;462
2019-06-27;146;150;672
2019-06-26;70;70;367
2019-06-25;99;100;507
2019-06-24;73;74;327
2019-06-23;78;77;349
2019-06-22;81;82;467
2019-06-21;77;78;510
2019-06-20;85;84;461
2019-06-19;85;85;430
2019-06-18;87;85;483
2019-06-17;80;80;364
2019-06-16;66;67;375
2019-06-15;91;92;474
2019-06-14;77;78;431
2019-06-13;73;74;539
2019-06-12;80;80;410
2019-06-11;93;92;529
2019-06-10;80;80;369
2019-06-09;100;99;474
2019-06-08;105;106;520
2019-06-07;78;79;419
2019-06-06;77;77;340
2019-06-05;91;92;444
2019-06-04;108;102;449
2019-06-03;97;95;526
2019-06-02;119;119;681
2019-06-01;112;111;435
2019-05-31;164;165;778
2019-05-30;96;97;537
2019-05-29;124;127;644
2019-05-28;184;185;983
2019-05-27;150;150;621
2019-05-26;174;175;897
2019-05-25;111;112;567
2019-05-24;91;91;393
2019-05-23;101;102;732
2019-05-22;100;101;461
2019-05-21;114;114;605
2019-05-20;105;105;463
2019-05-19;90;92;605
2019-05-18;83;83;465
2019-05-17;87;86;417
2019-05-16;81;80;366
2019-05-15;84;83;570
2019-05-14;90;92;444
2019-05-13;106;103;618
2019-05-12;116;117;590
2019-05-11;90;89;490
2019-05-10;104;102;503
2019-05-09;117;117;578
2019-05-08;76;73;437
2019-05-07;104;106;561
2019-05-06;86;87;412
2019-05-05;136;137;658
2019-05-04;127;129;786
2019-05-03;133;133;775
2019-05-02;140;140;747
2019-05-01;129;129;737
2019-04-30;108;108;621
2019-04-29;98;98;606
2019-04-28;112;112;631
2019-04-27;92;92;425
2019-04-26;91;91;531
2019-04-25;105;107;435
2019-04-24;98;101;468
2019-04-23;120;121;547
2019-04-22;103;104;402
2019-04-21;146;143;596
2019-04-20;186;188;1002
2019-04-19;176;176;902
2019-04-18;198;200;1045
2019-04-17;113;113;569
2019-04-16;143;143;701
2019-04-15;155;154;811
2019-04-14;194;192;927
2019-04-13;220;221;1015
2019-04-12;201;202;1286
2019-04-11;115;118;591
2019-04-10;154;150;754
2019-04-09;166;166;848
2019-04-08;191;192;915
2019-04-07;384;381;1733
2019-04-06;128;124;543
2019-04-05;131;132;576
2019-04-04;123;126;582
2019-04-03;111;112;510
2019-04-02;154;153;875
2019-04-01;148;148;635
2019-03-31;117;116;568
2019-03-30;133;135;1028
2019-03-29;135;137;758
2019-03-28;130;121;610
2019-03-27;101;100;477
2019-03-26;124;126;611
2019-03-25;178;176;819
2019-03-24;197;198;1128
2019-03-23;140;142;608
2019-03-22;123;124;554
2019-03-21;128;130;719
2019-03-20;142;143;675
2019-03-19;142;142;603
2019-03-18;170;170;814
2019-03-17;142;144;808
2019-03-16;145;146;819
2019-03-15;121;121;508
2019-03-14;147;147;678
2019-03-13;124;124;626
2019-03-12;152;151;729
2019-03-11;116;118;712
2019-03-10;141;143;857
2019-03-09;130;131;787
2019-03-08;146;149;751
2019-03-07;146;149;750
2019-03-06;118;116;696
2019-03-05;138;140;594
2019-03-04;117;119;741
2019-03-03;151;151;882
2019-03-02;170;170;977
2019-03-01;180;181;974
2019-02-28;168;168;860
2019-02-27;124;124;537
2019-02-26;130;131;714
2019-02-25;104;103;575
2019-02-24;108;109;559
2019-02-23;134;136;723
2019-02-22;114;114;646
2019-02-21;146;146;769
2019-02-20;144;144;680
2019-02-19;158;160;786
2019-02-18;215;216;868
2019-02-17;203;207;834
2019-02-16;260;262;1105
2019-02-15;198;197;858
2019-02-14;179;182;808
2019-02-13;232;234;967
2019-02-12;362;365;1586
2019-02-11;414;421;1852
2019-02-10;451;456;1704
2019-02-09;469;478;2123
2019-02-08;475;486;2224
2019-02-07;574;582;2510
2019-02-06;655;659;2541
2019-02-05;225;229;1269
2019-02-04;148;149;659
2019-02-03;119;122;560
2019-02-02;128;130;559
2019-02-01;212;214;1121
2019-01-31;168;167;798
2019-01-30;108;108;621
2019-01-29;118;119;521
2019-01-28;123;125;576
2019-01-27;124;126;491
2019-01-26;122;123;528
2019-01-25;100;101;408
2019-01-24;112;112;530
2019-01-23;136;138;658
2019-01-22;141;141;641
2019-01-21;197;196;908
2019-01-20;203;204;931
2019-01-19;169;171;1022
2019-01-18;167;168;821
2019-01-17;260;265;1323
2019-01-16;230;231;1135
2019-01-15;196;198;856
2019-01-14;143;143;646
2019-01-13;155;155;677
2019-01-12;172;172;820
2019-01-11;156;158;741
2019-01-10;188;191;957
2019-01-09;152;153;875
2019-01-08;150;151;833
2019-01-07;158;159;764
2019-01-06;214;217;1077
2019-01-05;202;202;997
2019-01-04;214;216;1115
2019-01-03;227;228;1153
2019-01-02;280;280;1323
2019-01-01;203;202;959
2018-12-31;198;199;1011
2018-12-30;133;135;730
2018-12-29;99;100;533
2018-12-28;106;105;467
2018-12-27;116;117;538
2018-12-26;175;179;825
2018-12-25;184;185;1086
2018-12-24;158;162;904
2018-12-23;119;119;710
2018-12-22;235;238;1052
2018-12-21;238;243;1401
2018-12-20;113;112;677
2018-12-19;93;94;452
2018-12-18;97;97;188
2018-12-17;151;152;212
2018-12-16;124;125;176
2018-12-15;129;131;186
2018-12-14;125;125;162
2018-12-13;90;90;118
2018-12-12;81;81;120
2018-12-11;86;86;117
2018-12-10;135;136;208
2018-12-09;100;99;136
2018-12-08;74;74;109
2018-12-07;46;45;72
2018-12-06;59;60;86
2018-12-05;63;64;107
2018-12-04;55;55;63
2018-12-03;52;52;67
2018-12-02;89;89;136
2018-12-01;76;76;104
2018-11-30;44;45;67
2018-11-29;51;51;75
2018-11-28;35;34;54
2018-11-27;45;44;71
2018-11-26;59;60;100
2018-11-25;74;74;90
2018-11-24;78;78;102
2018-11-23;49;50;63
2018-11-22;39;40;65
2018-11-21;57;56;83
2018-11-20;62;62;82
2018-11-19;51;52;90
2018-11-18;65;66;95
2018-11-17;62;62;79
2018-11-16;50;50;71
2018-11-15;48;48;88
2018-11-14;48;49;82
2018-11-13;43;43;71
2018-11-12;58;58;72
2018-11-11;65;65;77
2018-11-10;80;81;115
2018-11-09;72;71;115
2018-11-08;73;74;105
2018-11-07;77;78;112
2018-11-06;44;44;63
2018-11-05;46;46;66
2018-11-04;66;66;94
2018-11-03;63;63;85
2018-11-02;41;41;59
2018-11-01;65;67;131
2018-10-31;30;30;44
2018-10-30;64;66;89
2018-10-29;60;61;79
2018-10-28;93;94;130
2018-10-27;50;49;72
2018-10-26;50;52;66
2018-10-25;48;48;137
2018-10-24;48;48;74
2018-10-23;58;58;86
2018-10-22;84;85;127
2018-10-21;63;63;89
2018-10-20;59;62;111
2018-10-19;47;48;95
2018-10-18;40;40;60
2018-10-17;56;56;66
2018-10-16;62;62;80
2018-10-15;81;81;105
2018-10-14;62;62;96
2018-10-13;37;38;53
2018-10-12;46;45;73
2018-10-11;53;53;72
2018-10-10;27;27;34
2018-10-09;39;39;45
2018-10-08;42;42;49
2018-10-07;58;58;75
2018-10-06;51;51;70
2018-10-05;42;43;63
2018-10-04;42;42;53
2018-10-03;48;48;76
2018-10-02;46;46;58
2018-10-01;50;50;80
2018-09-30;85;85;144
2018-09-29;65;66;94
2018-09-28;46;46;65
2018-09-27;52;52;69
2018-09-26;34;34;45
2018-09-25;48;48;66
2018-09-24;38;38;56
2018-09-23;36;36;49
2018-09-22;47;47;66
2018-09-21;46;46;66
2018-09-20;49;49;78
2018-09-19;40;40;59
2018-09-18;53;53;78
2018-09-17;47;47;64
2018-09-16;44;44;70
2018-09-15;47;47;60
2018-09-14;33;33;36
2018-09-13;47;47;68
2018-09-12;51;50;74
2018-09-11;66;66;85
2018-09-10;45;45;55
2018-09-09;56;56;73
2018-09-08;55;55;65
2018-09-07;65;65;75
2018-09-06;59;58;73
2018-09-05;48;48;66
2018-09-04;56;56;84
2018-09-03;73;73;103
2018-09-02;97;97;131
2018-09-01;118;118;172
2018-08-31;340;340;452
2018-08-30;207;207;259
2018-08-29;53;54;75
2018-08-28;58;57;73
2018-08-27;63;63;83
2018-08-26;65;65;90
2018-08-25;43;44;56
2018-08-24;62;62;83
2018-08-23;51;50;70
2018-08-22;67;66;83
2018-08-21;51;51;84
2018-08-20;53;53;59
2018-08-19;57;57;72
2018-08-18;51;51;61
2018-08-17;51;51;63
2018-08-16;68;68;83
2018-08-15;75;75;98
2018-08-14;81;80;110
2018-08-13;60;59;72
2018-08-12;64;64;88
2018-08-11;94;94;114
2018-08-10;69;69;85
2018-08-09;59;60;89
2018-08-08;64;64;84
2018-08-07;66;66;79
2018-08-06;56;56;83
2018-08-05;60;59;73
2018-08-04;71;70;102
2018-08-03;49;48;61
2018-08-02;56;56;65
2018-08-01;80;80;96
2018-07-31;60;60;74
2018-07-30;55;54;70
2018-07-29;58;58;78
2018-07-28;60;60;75
2018-07-27;65;65;83
2018-07-26;59;58;75
2018-07-25;67;65;85
2018-07-24;61;61;82
2018-07-23;48;48;58
2018-07-22;88;88;125
2018-07-21;73;73;84
2018-07-20;63;63;80
