﻿Дата;Хосты;Посетители;Хиты
2019-10-10;54;55;355
2019-10-09;78;78;268
2019-10-08;74;74;1151
2019-10-07;67;81;1142
2019-10-06;57;67;326
2019-10-05;55;56;1962
2019-10-04;71;81;2377
2019-10-03;61;73;2977
2019-10-02;77;82;872
2019-10-01;57;66;875
2019-09-30;61;71;478
2019-09-29;50;51;365
2019-09-28;47;56;675
2019-09-27;71;82;1088
2019-09-26;67;76;666
2019-09-25;55;55;606
2019-09-24;59;82;691
2019-09-23;80;108;785
2019-09-22;39;51;427
2019-09-21;52;53;269
2019-09-20;88;102;719
2019-09-19;122;133;861
2019-09-18;78;81;276
2019-09-17;12;12;158
2019-09-16;4;4;128
2019-09-15;10;10;186
2019-09-14;22;23;124
2019-09-13;15;15;812
2019-09-12;39;41;267
2019-09-11;34;45;436
2019-09-10;32;34;681
2019-09-09;37;38;471
2019-09-08;25;25;519
2019-09-07;29;31;522
2019-09-06;26;25;137
2019-09-05;33;33;252
2019-09-04;27;28;701
2019-09-03;24;25;636
2019-09-02;17;17;143
2019-09-01;12;12;160
2019-08-31;12;14;417
2019-08-30;18;18;391
2019-08-29;21;22;364
2019-08-28;25;22;435
2019-08-27;36;37;328
2019-08-26;26;27;645
2019-08-25;14;16;324
2019-08-24;27;27;426
2019-08-23;30;30;571
2019-08-22;33;31;538
2019-08-21;39;39;360
2019-08-20;33;37;426
2019-08-19;28;31;889
2019-08-18;13;14;382
2019-08-17;22;22;567
2019-08-16;38;38;469
2019-08-15;31;32;485
2019-08-14;40;40;657
2019-08-13;36;36;609
2019-08-12;27;28;497
2019-08-11;20;20;1175
2019-08-10;21;22;225
2019-08-09;29;32;336
2019-08-08;22;22;182
2019-08-07;48;48;308
2019-08-06;39;44;264
2019-08-05;31;31;129
2019-08-04;26;30;258
2019-08-03;23;23;404
2019-08-02;38;37;361
2019-08-01;39;39;115
2019-07-31;37;42;391
2019-07-30;30;35;522
2019-07-29;33;36;677
2019-07-28;26;26;216
2019-07-27;22;25;91
2019-07-26;33;34;139
2019-07-25;35;39;463
2019-07-24;53;60;605
2019-07-23;49;54;655
2019-07-22;30;30;248
2019-07-21;19;19;242
2019-07-20;15;19;521
2019-07-19;34;36;994
2019-07-18;28;32;278
2019-07-17;45;47;382
2019-07-16;33;34;504
2019-07-15;37;39;528
2019-07-14;15;16;701
2019-07-13;17;19;887
2019-07-12;45;45;362
2019-07-11;29;28;219
2019-07-10;37;40;535
2019-07-09;30;31;666
2019-07-08;28;28;363
2019-07-07;29;30;475
2019-07-06;15;15;395
2019-07-05;28;28;385
2019-07-04;36;35;413
2019-07-03;31;32;540
2019-07-02;34;34;1004
2019-07-01;37;39;931
2019-06-30;15;17;215
2019-06-29;19;19;300
2019-06-28;25;23;107
2019-06-27;26;24;168
2019-06-26;29;29;885
2019-06-25;29;30;419
2019-06-24;29;29;326
2019-06-23;20;21;519
2019-06-22;18;18;895
2019-06-21;24;29;226
2019-06-20;32;35;245
2019-06-19;31;32;327
2019-06-18;43;46;291
2019-06-17;25;30;412
2019-06-16;21;21;363
2019-06-15;21;22;695
2019-06-14;26;28;97
2019-06-13;26;32;390
2019-06-12;34;34;469
2019-06-11;38;39;216
2019-06-10;21;21;58
2019-06-09;15;15;55
2019-06-08;19;19;140
2019-06-07;25;26;399
2019-06-06;41;43;585
2019-06-05;30;30;135
2019-06-04;41;41;396
2019-06-03;28;28;966
2019-06-02;42;42;83
2019-06-01;74;85;415
2019-05-31;83;94;377
2019-05-30;80;82;1036
2019-05-29;81;94;1757
2019-05-28;79;90;519
2019-05-27;66;68;148
2019-05-26;33;50;261
2019-05-25;52;65;1672
2019-05-24;71;84;762
2019-05-23;63;76;456
2019-05-22;77;76;199
2019-05-21;68;80;497
2019-05-20;73;86;1473
2019-05-19;51;64;2382
2019-05-18;50;61;429
2019-05-17;100;114;939
2019-05-16;72;75;1381
2019-05-15;59;73;1000
2019-05-14;71;84;456
2019-05-13;85;93;500
2019-05-12;58;71;2341
2019-05-11;74;85;1565
2019-05-10;74;74;132
2019-05-09;46;58;313
2019-05-08;80;89;1449
2019-05-07;72;85;1553
2019-05-06;95;95;1632
2019-05-05;50;62;669
2019-05-04;51;53;752
2019-05-03;56;67;1661
2019-05-02;48;48;436
2019-05-01;33;44;410
2019-04-30;18;18;162
2019-04-29;73;84;1007
2019-04-28;51;52;1712
2019-04-27;49;63;1515
2019-04-26;54;66;1947
2019-04-25;56;55;494
2019-04-24;74;87;330
2019-04-23;55;61;1156
2019-04-22;71;76;2186
2019-04-21;45;51;281
2019-04-20;43;43;58
2019-04-19;52;58;538
2019-04-18;75;85;2435
2019-04-17;82;82;1588
2019-04-16;71;79;1243
2019-04-15;63;70;387
2019-04-14;40;46;1342
2019-04-13;36;39;899
2019-04-12;45;45;669
2019-04-11;46;46;112
2019-04-10;38;41;493
2019-04-09;46;46;1226
2019-04-08;26;26;478
2019-04-07;29;34;303
2019-04-06;41;42;174
2019-04-05;35;42;928
2019-04-04;34;34;188
2019-04-03;45;52;417
2019-04-02;49;50;1646
2019-04-01;55;62;1760
2019-03-31;35;36;265
2019-03-30;33;33;84
2019-03-29;51;51;162
2019-03-28;55;58;488
2019-03-27;76;75;1305
2019-03-26;69;72;571
2019-03-25;57;59;155
2019-03-24;52;56;1710
2019-03-23;54;54;142
2019-03-22;40;41;529
2019-03-21;62;62;248
2019-03-20;77;79;1078
2019-03-19;58;58;93
2019-03-18;36;36;264
2019-03-17;26;26;424
2019-03-16;28;28;40
2019-03-15;46;46;241
2019-03-14;52;52;1606
2019-03-13;47;47;153
2019-03-12;31;33;69
2019-03-11;51;57;207
2019-03-10;25;25;292
2019-03-09;25;30;516
2019-03-08;12;14;54
2019-03-07;43;50;137
2019-03-06;32;32;99
2019-03-05;29;33;292
2019-03-04;40;45;361
2019-03-03;27;30;68
2019-03-02;26;26;102
2019-03-01;44;46;780
2019-02-28;35;35;176
2019-02-27;57;56;124
2019-02-26;40;40;664
2019-02-25;53;54;127
2019-02-24;42;42;605
2019-02-23;27;27;1075
2019-02-22;50;52;60
2019-02-21;36;36;617
2019-02-20;56;56;1008
2019-02-19;54;54;104
2019-02-18;71;71;1355
2019-02-17;28;29;367
2019-02-16;118;118;173
2019-02-15;120;121;646
2019-02-14;84;87;181
2019-02-13;84;84;325
2019-02-12;69;70;296
2019-02-11;182;184;390
2019-02-10;194;192;1098
2019-02-09;196;200;313
2019-02-08;192;193;636
2019-02-07;193;192;1042
2019-02-06;195;192;747
2019-02-05;175;175;1172
2019-02-04;186;187;292
2019-02-03;178;179;675
2019-02-02;149;148;632
2019-02-01;52;53;361
2019-01-31;34;35;47
2019-01-30;129;131;324
2019-01-29;121;121;216
2019-01-28;165;165;433
2019-01-27;152;151;424
2019-01-26;13;13;3499
2019-01-25;32;32;690
2019-01-24;42;42;335
2019-01-23;32;31;89
2019-01-22;30;31;169
2019-01-21;38;38;82
2019-01-20;148;148;218
2019-01-19;174;175;355
2019-01-18;179;180;961
2019-01-17;174;175;634
2019-01-16;149;149;315
2019-01-15;160;162;378
2019-01-14;199;199;622
2019-01-13;119;119;369
2019-01-12;180;179;304
2019-01-11;230;231;371
2019-01-10;216;215;480
2019-01-09;194;195;354
2019-01-08;176;185;295
2019-01-07;155;157;227
2019-01-06;126;130;168
2019-01-05;125;124;180
2019-01-04;125;124;234
2019-01-03;165;167;304
2019-01-02;132;132;275
2019-01-01;118;118;188
2018-12-31;177;180;316
2018-12-30;105;105;144
2018-12-29;193;194;319
2018-12-28;180;180;295
2018-12-27;166;166;240
2018-12-26;180;182;305
2018-12-25;159;163;232
2018-12-24;152;152;255
2018-12-23;122;122;319
2018-12-22;157;156;744
2018-12-21;221;220;1744
2018-12-20;194;193;466
2018-12-19;181;186;269
2018-12-18;233;235;347
2018-12-17;230;230;354
2018-12-16;131;131;520
2018-12-15;150;154;2019
2018-12-14;202;203;341
2018-12-13;179;184;278
2018-12-12;261;264;403
2018-12-11;245;248;701
2018-12-10;162;163;2644
2018-12-09;140;139;727
2018-12-08;133;133;370
2018-12-07;130;130;172
2018-12-06;59;60;76
2018-12-05;173;177;223
2018-12-04;213;216;312
2018-12-03;256;261;355
2018-12-02;487;505;1212
2018-12-01;376;376;1891
2018-11-30;370;376;795
2018-11-29;305;309;553
2018-11-28;234;237;535
2018-11-27;510;525;720
2018-11-26;210;210;2435
2018-11-25;208;210;1488
2018-11-24;283;292;451
2018-11-23;232;232;299
2018-11-22;219;221;403
2018-11-21;235;234;2708
2018-11-20;216;218;1705
2018-11-19;209;211;605
2018-11-18;149;150;279
2018-11-17;150;150;399
2018-11-16;214;213;341
2018-11-15;185;185;269
2018-11-14;213;215;315
2018-11-13;212;213;338
2018-11-12;178;181;581
2018-11-11;221;222;1447
2018-11-10;237;238;374
2018-11-09;217;217;379
2018-11-08;269;271;543
2018-11-07;264;267;595
2018-11-06;240;244;3917
2018-11-05;183;184;823
2018-11-04;164;166;476
2018-11-03;227;231;330
2018-11-02;218;221;343
2018-11-01;192;195;318
2018-10-31;314;320;495
2018-10-30;207;208;342
2018-10-29;245;247;370
2018-10-28;236;239;341
2018-10-27;206;208;1422
2018-10-26;192;196;1395
2018-10-25;333;337;514
2018-10-24;287;295;620
2018-10-23;271;277;1121
2018-10-22;235;237;1828
2018-10-21;216;219;344
2018-10-20;190;187;291
2018-10-19;206;207;317
2018-10-18;166;164;302
2018-10-17;218;221;464
2018-10-16;211;210;1173
2018-10-15;201;202;654
2018-10-14;121;120;191
2018-10-13;181;179;662
2018-10-12;207;209;2789
2018-10-11;208;207;482
2018-10-10;209;207;391
2018-10-09;199;199;672
2018-10-08;204;207;1102
2018-10-07;303;305;785
2018-10-06;380;387;734
2018-10-05;281;285;486
2018-10-04;225;224;441
2018-10-03;272;272;473
2018-10-02;318;321;1021
2018-10-01;231;234;682
2018-09-30;173;174;278
2018-09-29;346;349;500
2018-09-28;298;297;420
2018-09-27;270;272;432
2018-09-26;295;299;441
2018-09-25;272;275;456
2018-09-24;236;237;346
2018-09-23;285;292;378
2018-09-22;118;117;169
2018-09-21;143;147;175
2018-09-20;182;181;229
2018-09-19;268;267;317
2018-09-18;160;162;198
2018-09-17;177;179;278
2018-09-16;100;99;118
2018-09-15;279;282;319
2018-09-14;163;163;199
2018-09-13;112;111;146
2018-09-12;130;128;176
2018-09-11;106;107;170
2018-09-10;71;73;109
2018-09-09;96;94;150
2018-09-08;50;48;60
2018-09-07;80;79;146
2018-09-06;100;95;149
2018-09-05;97;94;148
2018-09-04;90;90;130
2018-09-03;114;115;158
2018-09-02;92;91;127
2018-09-01;106;105;224
2018-08-31;175;178;294
2018-08-30;286;286;435
2018-08-29;221;227;300
2018-08-28;139;140;172
2018-08-27;108;107;149
2018-08-26;178;184;247
2018-08-25;64;63;91
2018-08-24;150;155;211
2018-08-23;75;74;100
2018-08-22;76;74;111
2018-08-21;131;131;159
2018-08-20;81;80;159
2018-08-19;104;99;157
2018-08-18;104;104;141
2018-08-17;79;79;106
2018-08-16;200;199;237
2018-08-15;171;171;236
2018-08-14;167;167;242
2018-08-13;61;62;103
2018-08-12;44;44;79
2018-08-11;70;70;87
2018-08-10;159;156;201
2018-08-09;147;131;174
2018-08-08;90;86;109
2018-08-07;125;128;186
2018-08-06;106;110;181
2018-08-05;62;62;109
2018-08-04;88;90;120
2018-08-03;67;67;87
2018-08-02;70;73;110
2018-08-01;131;134;185
2018-07-31;143;143;313
2018-07-30;129;128;228
2018-07-29;87;86;136
2018-07-28;113;111;183
2018-07-27;63;61;119
2018-07-26;65;66;117
2018-07-25;72;72;105
2018-07-24;56;56;73
2018-07-23;55;52;137
2018-07-22;41;40;58
2018-07-21;57;58;106
2018-07-20;256;253;368
2018-07-19;234;234;358
2018-07-18;239;239;379
2018-07-17;232;232;359
2018-07-16;253;253;390
2018-07-15;254;255;354
2018-07-14;581;585;735
2018-07-13;251;250;431
2018-07-12;263;264;464
2018-07-11;274;277;481
2018-07-10;264;264;421
2018-07-09;253;253;370
2018-07-08;165;165;222
2018-07-07;204;203;276
2018-07-06;247;246;352
2018-07-05;287;286;415
2018-07-04;243;243;333
2018-07-03;246;244;354
2018-07-02;226;227;304
2018-07-01;185;184;235
2018-06-30;239;240;312
2018-06-29;232;231;316
2018-06-28;248;248;356
2018-06-27;266;266;399
2018-06-26;258;258;387
2018-06-25;253;253;360
2018-06-24;183;183;261
2018-06-23;222;222;309
2018-06-22;244;243;360
2018-06-21;270;270;388
2018-06-20;254;254;366
2018-06-19;250;252;355
2018-06-18;257;256;371
2018-06-17;159;159;200
2018-06-16;25;25;32
2018-06-15;199;199;321
2018-06-14;190;190;307
2018-06-13;180;180;277
2018-06-12;193;194;293
2018-06-11;196;195;288
2018-06-10;173;173;228
2018-06-09;171;171;242
2018-06-08;178;178;267
2018-06-07;185;185;297
2018-06-06;196;197;329
2018-06-05;203;203;302
2018-06-04;217;217;338
2018-06-03;169;169;248
2018-06-02;165;166;227
2018-06-01;205;205;304
2018-05-31;210;210;365
2018-05-30;238;238;367
2018-05-29;208;208;320
2018-05-28;198;196;325
2018-05-27;174;174;237
2018-05-26;166;166;230
2018-05-25;231;231;361
2018-05-24;211;211;316
2018-05-23;223;223;373
2018-05-22;207;207;327
2018-05-21;234;234;408
2018-05-20;212;212;342
2018-05-19;208;208;349
2018-05-18;110;110;135
2018-05-17;106;106;130
2018-05-16;188;187;226
2018-05-15;151;151;190
2018-05-14;134;132;178
2018-05-13;80;80;98
2018-05-12;75;75;91
2018-05-11;106;106;136
2018-05-10;127;126;168
2018-05-09;93;93;107
2018-05-08;76;74;96
2018-05-07;138;138;171
2018-05-06;105;105;123
2018-05-05;85;85;101
2018-05-04;9;8;12
2018-05-03;10;10;18
2018-05-02;8;8;27
2018-05-01;7;7;66
2018-04-30;4;4;17
2018-04-29;2;2;2
2018-04-28;3;3;3
2018-04-27;5;5;13
2018-04-26;8;8;14
2018-04-25;6;6;8
2018-04-24;5;5;6
2018-04-23;4;4;4
2018-04-22;5;5;6
2018-04-21;2;2;2
2018-04-20;5;5;13
2018-04-19;7;7;10
2018-04-18;11;11;17
2018-04-17;8;8;12
2018-04-16;7;7;10
2018-04-15;4;4;5
2018-04-14;8;7;12
2018-04-13;2;2;6
2018-04-12;4;4;4
2018-04-11;1;1;14
2018-04-10;1;1;1
2018-04-09;2;2;2
2018-04-08;2;2;6
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-03-31;2;2;2
2018-03-30;10;10;52
2018-03-29;8;8;24
2018-03-28;7;7;7
2018-03-27;5;5;8
2018-03-26;4;4;4
2018-03-25;3;3;3
2018-03-24;6;6;8
2018-03-23;7;7;11
2018-03-22;12;12;15
2018-03-21;3;3;13
2018-03-20;7;7;9
2018-03-19;13;13;13
2018-03-18;4;4;4
2018-03-17;16;16;16
2018-03-16;4;4;4
2018-03-15;3;3;3
2018-03-14;10;10;10
2018-03-13;14;13;18
2018-03-12;15;15;31
2018-03-11;10;10;15
2018-03-10;7;7;15
2018-03-09;16;16;24
2018-03-08;4;4;8
2018-03-07;7;7;11
2018-03-06;12;12;16
2018-03-05;32;31;48
2018-03-04;69;69;83
2018-03-03;19;17;28
2018-03-02;2;2;2
2018-03-01;8;8;20
2018-02-28;18;19;36
2018-02-27;9;8;9
2018-02-26;3;4;6
2018-02-25;3;3;4
2018-02-24;5;5;6
2018-02-23;8;9;16
2018-02-22;14;17;24
2018-02-21;20;22;39
2018-02-20;14;15;24
2018-02-19;9;14;55
2018-02-18;3;3;4
2018-02-17;12;16;34
2018-02-16;170;217;344
2018-02-15;325;411;588
