﻿Дата;Хосты;Посетители;Хиты
2021-03-05;16;16;52
2021-03-04;19;19;45
2021-03-03;21;21;87
2021-03-02;30;29;108
2021-03-01;23;23;80
2021-02-28;25;25;66
2021-02-27;25;25;58
2021-02-26;19;19;57
2021-02-25;18;18;74
2021-02-24;23;24;112
2021-02-23;20;20;49
2021-02-22;17;17;58
2021-02-21;23;23;74
2021-02-20;16;16;44
2021-02-19;18;18;57
2021-02-18;21;21;40
2021-02-17;16;16;48
2021-02-16;23;23;83
2021-02-15;15;15;40
2021-02-14;19;19;39
2021-02-13;19;19;51
2021-02-12;11;11;24
2021-02-11;13;13;42
2021-02-10;17;17;74
2021-02-09;26;25;59
2021-02-08;7;7;14
2021-02-07;12;12;36
2021-02-06;21;23;63
2021-02-05;23;23;45
2021-02-04;18;18;49
2021-02-03;17;17;36
2021-02-02;14;14;28
2021-02-01;23;23;52
2021-01-31;38;38;120
2021-01-30;33;33;81
2021-01-29;25;25;107
2021-01-28;13;13;57
2021-01-27;16;16;68
2021-01-26;30;31;127
2021-01-25;25;24;124
2021-01-24;21;20;69
2021-01-23;18;19;68
2021-01-22;20;20;74
2021-01-21;29;31;98
2021-01-20;29;29;106
2021-01-19;28;28;137
2021-01-18;12;12;58
2021-01-17;11;11;41
2021-01-16;13;13;52
2021-01-15;16;16;49
2021-01-14;20;20;46
2021-01-13;19;19;67
2021-01-12;35;35;123
2021-01-11;36;35;100
2021-01-10;28;28;118
2021-01-09;20;20;52
2021-01-08;26;26;64
2021-01-07;15;17;62
2021-01-06;13;13;31
2021-01-05;14;14;31
2021-01-04;17;17;64
2021-01-03;14;14;60
2021-01-02;18;18;55
2021-01-01;14;14;45
2020-12-31;4;4;5
2020-12-30;14;14;53
2020-12-29;21;21;64
2020-12-28;22;23;56
2020-12-27;16;16;30
2020-12-26;14;14;24
2020-12-25;22;22;58
2020-12-24;19;20;35
2020-12-23;22;22;45
2020-12-22;27;27;63
2020-12-21;23;23;49
2020-12-20;28;28;55
2020-12-19;12;12;24
2020-12-18;14;13;38
2020-12-17;22;22;76
2020-12-16;21;21;67
2020-12-15;37;37;92
2020-12-14;16;16;64
2020-12-13;10;10;19
2020-12-12;16;16;28
2020-12-11;15;15;46
2020-12-10;8;8;21
2020-12-09;14;13;30
2020-12-08;8;8;18
2020-12-07;8;8;18
2020-12-06;23;22;41
2020-12-05;14;14;32
2020-12-04;22;24;50
2020-12-03;9;9;18
2020-12-02;6;6;27
2020-12-01;13;13;24
2020-11-30;14;18;83
2020-11-29;12;12;37
2020-11-28;13;13;48
2020-11-27;10;9;48
2020-11-26;18;19;72
2020-11-25;13;13;49
2020-11-24;17;18;55
2020-11-23;17;17;33
2020-11-22;31;31;90
2020-11-21;18;18;78
2020-11-20;7;7;16
2020-11-19;11;11;49
2020-11-18;21;22;91
2020-11-17;14;13;46
2020-11-16;14;14;55
2020-11-15;17;17;46
2020-11-14;11;11;37
2020-11-13;12;11;21
2020-11-12;22;22;73
2020-11-11;20;20;96
2020-11-10;25;25;81
2020-11-09;14;13;25
2020-11-08;14;14;83
2020-11-07;14;14;28
2020-11-06;10;10;30
2020-11-05;14;14;38
2020-11-04;21;21;48
2020-11-03;34;34;88
2020-11-02;34;37;93
2020-11-01;28;27;83
2020-10-31;22;20;78
2020-10-30;17;16;45
2020-10-29;16;16;54
2020-10-28;23;25;117
2020-10-27;23;23;68
2020-10-26;10;10;36
2020-10-25;13;13;30
2020-10-24;16;16;39
2020-10-23;12;12;33
2020-10-22;20;19;43
2020-10-21;20;20;54
2020-10-20;5;5;17
2020-10-19;15;15;34
2020-10-18;15;16;35
2020-10-17;14;14;43
2020-10-16;15;14;37
2020-10-15;12;12;31
2020-10-14;17;17;38
2020-10-13;6;6;12
2020-10-12;9;8;24
2020-10-11;5;5;7
2020-10-10;6;6;8
2020-10-09;4;4;8
2020-10-08;3;4;16
2020-10-07;10;10;22
2020-10-06;10;15;62
2020-10-05;15;15;39
2020-10-04;32;32;118
2020-10-03;42;41;119
2020-10-02;100;97;308
2020-10-01;16;17;51
2020-09-30;10;10;33
2020-09-29;30;29;105
2020-09-28;47;47;138
2020-09-27;81;85;291
2020-09-26;8;8;18
2020-09-25;7;7;21
2020-09-24;4;4;9
2020-09-23;5;5;16
2020-09-22;4;4;10
2020-09-21;3;3;14
2020-09-20;4;4;10
2020-09-19;5;5;29
2020-09-18;5;5;35
2020-09-17;2;2;9
2020-09-16;9;9;42
2020-09-15;4;4;15
2020-09-14;10;10;30
2020-09-13;5;5;14
2020-09-12;5;5;10
2020-09-11;3;3;6
2020-09-10;4;4;9
2020-09-09;3;3;4
2020-09-08;2;2;3
2020-09-07;5;5;8
2020-09-06;4;4;8
2020-09-05;5;5;21
2020-09-04;4;4;7
2020-09-03;4;4;4
2020-09-02;3;3;3
2020-09-01;6;6;7
2020-08-31;3;5;9
2020-08-29;8;8;18
2020-08-27;4;4;5
2020-08-26;3;3;5
2020-08-25;107;107;148
2020-08-24;453;454;606
2020-08-23;3;3;4
2020-08-22;2;2;7
2020-08-21;1;2;17
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;6;6;15
2020-08-17;6;6;22
2020-08-16;4;4;34
2020-08-15;4;4;15
2020-08-14;4;4;26
2020-08-13;1;1;2
2020-08-12;5;5;8
2020-08-11;4;6;7
2020-08-10;1;1;1
2020-08-09;3;3;3
2020-08-08;3;3;6
2020-08-07;2;2;5
