﻿Дата;Хосты;Посетители;Хиты
2021-06-05;3;3;11
2021-06-04;9;9;58
2021-06-03;9;9;41
2021-06-02;8;8;18
2021-06-01;3;3;5
2021-05-31;5;5;6
2021-05-30;5;5;15
2021-05-29;8;8;22
2021-05-28;1;1;9
2021-05-27;9;9;42
2021-05-26;5;5;5
2021-05-25;4;4;6
2021-05-24;4;4;10
2021-05-23;5;5;19
2021-05-22;8;8;33
2021-05-21;3;3;5
2021-05-20;6;6;13
2021-05-19;11;11;39
2021-05-18;5;5;8
2021-05-17;2;2;2
2021-05-16;3;3;7
2021-05-15;2;2;2
2021-05-14;3;3;3
2021-05-13;5;5;24
2021-05-12;6;6;14
2021-05-11;5;5;17
2021-05-10;4;4;5
2021-05-09;5;5;14
2021-05-08;7;7;19
2021-05-07;9;9;19
2021-05-06;6;6;18
2021-05-05;2;2;8
2021-05-04;5;6;9
2021-05-03;10;10;81
2021-05-02;3;3;43
2021-05-01;6;6;16
2021-04-30;4;4;5
2021-04-29;3;3;3
2021-04-28;5;5;9
2021-04-27;4;4;34
2021-04-26;3;3;7
2021-04-25;7;7;26
2021-04-24;2;2;4
2021-04-23;5;5;21
2021-04-22;4;4;9
2021-04-21;8;8;33
2021-04-20;9;9;39
2021-04-19;6;6;9
2021-04-18;5;5;15
2021-04-17;4;4;14
2021-04-16;2;2;10
2021-04-15;4;4;28
2021-04-14;2;2;4
2021-04-13;5;5;6
2021-04-12;4;4;44
2021-04-11;3;3;5
2021-04-10;4;4;20
2021-04-09;6;6;29
2021-04-08;4;4;14
2021-04-07;8;8;17
2021-04-06;4;4;21
2021-04-05;4;4;18
2021-04-04;3;3;6
2021-04-03;4;4;10
2021-04-02;11;11;49
2021-04-01;4;4;36
2021-03-31;1;1;1
2021-03-30;5;5;18
2021-03-29;12;12;37
2021-03-28;4;4;19
2021-03-27;2;2;2
2021-03-26;3;3;14
2021-03-25;6;6;46
2021-03-24;2;2;6
2021-03-23;4;4;52
2021-03-22;4;4;15
2021-03-21;6;6;31
2021-03-19;6;6;25
2021-03-18;8;8;37
2021-03-17;7;7;28
2021-03-16;6;6;20
2021-03-15;9;9;50
2021-03-14;5;5;11
2021-03-13;6;6;36
2021-03-12;9;9;72
2021-03-11;6;6;26
2021-03-10;4;4;11
2021-03-09;7;7;23
2021-03-08;3;3;13
2021-03-07;13;13;38
2021-03-06;8;9;82
2021-03-05;6;6;30
2021-03-04;6;6;16
2021-03-03;9;9;19
2021-03-02;7;7;45
2021-03-01;9;9;86
2021-02-28;9;9;83
2021-02-27;9;9;44
2021-02-26;3;3;8
2021-02-25;7;7;43
2021-02-24;9;9;30
2021-02-23;8;8;20
2021-02-22;6;6;39
2021-02-21;7;7;42
2021-02-20;8;8;43
2021-02-19;9;9;72
2021-02-18;6;6;20
2021-02-17;6;6;17
2021-02-16;3;3;4
2021-02-15;7;7;17
2021-02-14;4;4;8
2021-02-13;2;2;4
2021-02-12;4;4;28
2021-02-11;5;5;21
2021-02-10;12;12;43
2021-02-09;6;6;13
2021-02-08;7;7;53
2021-02-07;8;8;21
2021-02-06;7;7;20
2021-02-05;10;10;30
2021-02-04;10;10;78
2021-02-03;4;4;11
2021-02-02;7;7;14
2021-02-01;8;8;17
2021-01-31;8;8;27
2021-01-30;7;7;23
2021-01-29;7;7;37
2021-01-28;7;7;32
2021-01-27;13;13;69
2021-01-26;4;4;17
2021-01-25;6;6;14
2021-01-24;3;3;21
2021-01-23;12;12;108
2021-01-22;5;5;28
2021-01-21;1;1;3
2021-01-20;4;4;40
2021-01-19;3;3;21
2021-01-18;4;4;19
2021-01-17;9;9;31
2021-01-16;4;4;18
2021-01-15;4;4;16
2021-01-13;3;3;7
2021-01-12;2;2;3
2021-01-11;4;4;15
2021-01-10;2;2;6
2021-01-09;3;3;9
2021-01-08;2;2;13
2021-01-07;2;2;27
2021-01-06;2;2;10
2021-01-05;9;9;42
2021-01-04;7;7;32
2021-01-03;7;7;19
2021-01-02;5;5;15
2021-01-01;7;7;41
2020-12-31;7;7;16
2020-12-30;9;9;13
2020-12-29;3;3;3
2020-12-28;7;7;18
2020-12-27;4;4;19
2020-12-26;9;9;69
2020-12-25;6;6;71
2020-12-24;4;4;9
2020-12-23;5;5;10
2020-12-22;7;7;31
2020-12-21;4;4;21
2020-12-20;13;13;42
2020-12-19;8;8;25
2020-12-18;9;9;27
2020-12-17;5;5;10
2020-12-16;9;9;22
2020-12-15;5;5;12
2020-12-14;5;5;19
2020-12-13;11;11;44
2020-12-12;13;13;33
2020-12-11;11;11;57
2020-12-10;10;10;34
2020-12-09;11;11;29
2020-12-08;8;8;33
2020-12-07;12;12;21
2020-12-06;11;11;52
2020-12-05;8;8;54
2020-12-04;10;10;51
2020-12-03;8;8;38
2020-12-02;11;11;36
2020-12-01;19;19;60
2020-11-30;12;12;49
2020-11-29;8;8;59
2020-11-28;12;12;62
2020-11-27;3;3;19
2020-11-26;11;11;75
2020-11-25;14;14;87
2020-11-24;10;10;55
2020-11-23;13;13;36
2020-11-22;7;7;21
2020-11-21;12;12;65
2020-11-20;13;13;35
2020-11-19;15;15;97
2020-11-18;11;11;71
2020-11-17;13;13;50
2020-11-16;12;12;43
2020-11-15;12;12;67
2020-11-14;2;2;4
2020-11-13;10;10;44
2020-11-12;15;15;64
2020-11-11;15;15;94
2020-11-10;12;12;59
2020-11-09;11;11;44
2020-11-08;9;9;90
2020-11-07;8;8;28
2020-11-06;14;12;51
2020-11-05;11;11;43
2020-11-04;12;12;42
2020-11-03;7;7;15
2020-11-02;9;9;28
2020-11-01;8;8;33
2020-10-31;5;5;10
2020-10-30;9;9;39
2020-10-29;11;11;35
2020-10-28;6;6;13
2020-10-27;8;8;14
2020-10-26;8;8;28
2020-10-25;4;4;10
2020-10-24;3;3;29
2020-10-23;7;7;42
2020-10-22;7;7;19
2020-10-21;9;9;32
2020-10-20;12;12;46
2020-10-19;11;11;69
2020-10-18;13;13;48
2020-10-17;11;11;18
2020-10-16;6;6;39
2020-10-15;10;10;20
2020-10-14;9;9;49
2020-10-13;12;12;25
2020-10-12;5;5;66
2020-10-11;10;10;39
2020-10-10;15;15;67
2020-10-09;16;16;64
2020-10-08;13;13;34
2020-10-07;21;21;61
2020-10-06;15;15;48
2020-10-05;9;9;85
2020-10-04;7;7;20
2020-10-03;15;15;111
2020-10-02;7;7;54
2020-10-01;16;16;83
2020-09-30;11;11;36
2020-09-29;14;14;70
2020-09-28;9;9;41
2020-09-27;11;11;48
2020-09-26;8;8;21
2020-09-25;7;7;17
2020-09-24;11;11;59
2020-09-23;7;6;11
2020-09-22;7;7;31
2020-09-21;10;10;36
2020-09-20;8;8;17
2020-09-19;7;7;21
2020-09-18;3;3;14
2020-09-17;10;9;35
2020-09-16;3;3;6
2020-09-15;2;2;2
2020-09-14;5;5;47
2020-09-13;2;2;3
2020-09-12;2;2;2
2020-09-11;2;2;5
2020-09-10;3;3;9
2020-09-09;2;2;3
2020-09-08;5;5;9
2020-09-07;4;4;6
2020-09-06;4;4;14
2020-09-05;6;6;13
2020-09-04;4;4;51
2020-09-03;4;4;6
2020-09-02;3;3;6
2020-09-01;4;4;102
