﻿Дата;Хосты;Посетители;Хиты
2021-01-08;674;666;964
2021-01-07;584;581;764
2021-01-06;656;653;889
2021-01-05;567;565;766
2021-01-04;664;656;918
2021-01-03;730;728;977
2021-01-02;595;593;889
2021-01-01;625;619;865
2020-12-31;594;590;772
2020-12-30;635;637;951
2020-12-29;605;603;795
2020-12-28;647;640;813
2020-12-27;730;719;1000
2020-12-26;629;628;926
2020-12-25;669;669;920
2020-12-24;611;605;868
2020-12-23;742;735;1016
2020-12-22;711;711;981
2020-12-21;1015;1014;1320
2020-12-20;635;632;824
2020-12-19;560;556;762
2020-12-18;552;549;821
2020-12-17;617;609;787
2020-12-16;585;582;800
2020-12-15;687;679;900
2020-12-14;588;579;754
2020-12-13;698;694;938
2020-12-12;615;611;866
2020-12-11;558;557;846
2020-12-10;631;624;793
2020-12-09;520;508;717
2020-12-08;554;539;718
2020-12-07;704;696;900
2020-12-06;540;529;745
2020-12-05;589;578;835
2020-12-04;572;565;746
2020-12-03;433;428;532
2020-12-02;369;366;495
2020-12-01;585;582;752
2020-11-30;580;579;775
2020-11-29;623;618;887
2020-11-28;586;581;780
2020-11-27;685;678;926
2020-11-26;583;578;767
2020-11-25;685;680;876
2020-11-24;599;593;863
2020-11-23;684;677;974
2020-11-22;614;613;807
2020-11-21;643;640;880
2020-11-20;568;562;731
2020-11-19;636;637;792
2020-11-18;820;806;1075
2020-11-17;701;698;896
2020-11-16;913;911;1084
2020-11-15;752;751;961
2020-11-14;754;751;926
2020-11-13;885;883;987
2020-11-12;725;719;869
2020-11-11;562;556;661
2020-11-10;545;542;649
2020-11-09;576;568;755
2020-11-08;612;608;736
2020-11-07;618;613;741
2020-11-06;557;552;722
2020-11-05;627;623;813
2020-11-04;608;603;810
2020-11-03;553;553;761
2020-11-02;689;682;886
2020-11-01;767;766;945
2020-10-31;1122;1126;1441
2020-10-30;557;550;713
2020-10-29;623;625;832
2020-10-28;135;132;255
2020-10-27;341;341;502
2020-10-26;281;283;383
2020-10-25;665;666;839
2020-10-24;158;158;218
2020-10-23;73;71;146
2020-10-22;117;111;297
2020-10-21;128;131;249
2020-10-20;479;513;747
2020-10-19;410;448;711
2020-10-18;186;213;348
2020-10-17;101;122;273
2020-10-16;126;132;288
2020-10-15;323;326;457
2020-10-14;189;194;266
2020-10-13;286;296;455
2020-10-12;99;100;192
2020-10-11;112;119;206
2020-10-10;133;143;284
2020-10-09;132;134;241
2020-10-08;144;155;288
2020-10-07;196;213;431
2020-10-06;105;122;253
2020-10-05;472;515;747
2020-10-04;636;647;957
2020-10-03;735;751;1084
2020-10-02;906;909;1114
2020-10-01;629;627;822
2020-09-30;622;622;808
2020-09-29;730;728;908
2020-09-28;534;532;721
2020-09-27;617;610;718
2020-09-26;749;746;891
2020-09-25;557;553;691
2020-09-24;561;561;699
2020-09-23;521;515;653
2020-09-22;534;530;748
2020-09-21;631;623;804
2020-09-20;638;635;791
2020-09-19;752;756;957
2020-09-18;677;672;825
2020-09-17;572;570;701
2020-09-16;587;578;818
2020-09-15;596;590;732
2020-09-14;774;771;950
2020-09-13;1240;1231;1511
2020-09-12;647;642;793
2020-09-11;544;540;670
2020-09-10;820;820;1016
2020-09-09;716;714;848
2020-09-08;867;865;1038
2020-09-07;783;790;1035
2020-09-06;804;808;1008
2020-09-05;830;822;959
2020-09-04;897;896;1074
2020-09-03;572;567;689
2020-09-02;772;765;884
2020-09-01;713;704;851
2020-08-31;718;724;848
2020-08-30;856;855;1017
2020-08-29;1184;1186;1421
2020-08-28;537;536;613
2020-08-27;725;722;850
2020-08-26;1038;1038;1274
2020-08-25;1185;1191;1396
2020-08-24;651;650;781
2020-08-23;1055;1055;1302
2020-08-22;301;302;365
2020-08-21;203;203;245
2020-08-20;124;121;193
2020-08-19;266;264;347
2020-08-18;208;207;287
2020-08-17;707;704;830
2020-08-16;660;664;760
2020-08-15;193;195;228
2020-08-14;205;203;288
2020-08-13;164;165;199
2020-08-12;793;796;906
2020-08-11;1257;1247;1463
2020-08-10;1418;1411;1645
2020-08-09;1338;1319;1551
2020-08-08;1423;1413;1679
2020-08-07;1368;1356;1547
2020-08-06;1569;1559;1776
2020-08-05;1433;1427;1745
2020-08-04;1251;1249;1475
2020-08-03;1166;1164;1331
2020-08-02;1178;1164;1429
2020-08-01;1183;1165;1353
2020-07-31;1129;1126;1271
2020-07-30;1045;1041;1222
2020-07-29;1262;1256;1439
2020-07-28;1119;1108;1250
2020-07-27;1313;1300;1608
2020-07-26;1247;1237;1446
2020-07-25;1262;1259;1454
2020-07-24;1169;1150;1461
2020-07-23;1118;1112;1268
2020-07-22;1372;1362;1539
2020-07-21;1213;1195;1378
2020-07-20;1216;1199;1409
2020-07-19;1178;1167;1371
2020-07-18;1297;1273;1492
2020-07-17;1203;1190;1375
2020-07-16;1381;1364;1555
2020-07-15;1376;1370;1544
2020-07-14;2361;2385;2718
2020-07-13;1391;1373;1575
2020-07-12;1384;1371;1577
2020-07-11;1685;1673;1950
2020-07-10;1280;1266;1457
2020-07-09;1727;1717;1958
2020-07-08;1890;1883;2177
2020-07-07;1479;1472;1683
2020-07-06;1843;1837;2243
2020-07-05;1491;1482;1715
2020-07-04;1914;1902;2331
2020-07-03;1676;1664;1969
2020-07-02;1661;1654;1908
2020-07-01;708;713;936
2020-06-30;629;625;857
2020-06-29;724;725;935
2020-06-28;783;782;1304
2020-06-27;634;642;1251
2020-06-26;575;572;859
2020-06-25;672;684;997
2020-06-24;539;541;794
2020-06-23;764;771;970
2020-06-22;918;913;1189
2020-06-21;1020;1034;1307
2020-06-20;839;840;1073
2020-06-19;555;558;838
2020-06-18;703;708;888
2020-06-17;780;780;960
2020-06-16;663;675;826
2020-06-15;811;816;1017
2020-06-14;848;858;968
2020-06-13;767;771;988
2020-06-12;1076;1085;1254
2020-06-11;1084;1087;1259
2020-06-10;846;858;1033
2020-06-09;879;888;1048
2020-06-08;811;812;947
2020-06-07;827;828;1012
2020-06-06;722;734;1045
2020-06-05;843;849;1134
2020-06-04;1592;1597;2033
2020-06-03;798;814;1140
2020-06-02;914;926;1365
2020-06-01;969;975;1476
2020-05-31;858;862;1202
2020-05-30;763;775;1188
2020-05-29;800;802;1143
2020-05-28;794;802;1151
2020-05-27;775;781;1204
2020-05-26;429;428;757
2020-05-25;448;469;1113
2020-05-24;410;415;968
2020-05-23;819;830;1518
2020-05-22;865;872;1419
2020-05-21;567;586;1153
2020-05-20;966;979;1591
2020-05-19;854;858;1366
2020-05-18;610;606;1119
2020-05-17;1143;1146;1600
2020-05-16;801;814;1367
2020-05-15;880;888;1404
2020-05-14;961;973;1376
2020-05-13;1050;1056;1448
2020-05-12;856;867;1107
2020-05-11;1266;1271;1705
2020-05-10;1060;1072;1533
2020-05-09;904;900;1327
2020-05-08;1011;1019;1499
2020-05-07;624;622;1033
2020-05-06;948;958;1228
2020-05-05;666;668;931
2020-05-04;1040;1051;1681
2020-05-03;641;650;1257
2020-05-02;854;862;1400
2020-05-01;1128;1132;1455
2020-04-30;923;923;1374
2020-04-29;854;865;1645
2020-04-28;866;868;1791
2020-04-27;967;966;1496
2020-04-26;887;888;1271
2020-04-25;849;848;1282
2020-04-24;863;860;1173
2020-04-23;944;943;1262
2020-04-22;995;987;1387
2020-04-21;573;563;722
2020-04-20;425;419;467
2020-04-19;627;622;717
2020-04-18;397;389;448
2020-04-17;323;317;382
2020-04-16;389;383;425
2020-04-15;453;447;525
2020-04-14;412;405;468
2020-04-13;363;358;397
2020-04-12;390;382;437
2020-04-11;410;406;483
2020-04-10;388;381;426
2020-04-09;439;433;509
2020-04-08;447;440;511
2020-04-07;419;414;466
2020-04-06;430;424;486
2020-04-05;394;389;437
2020-04-04;431;425;492
2020-04-03;508;502;563
2020-04-02;1089;1082;1220
2020-04-01;807;800;903
2020-03-31;428;423;470
2020-03-30;33;30;84
2020-03-29;168;166;224
2020-03-28;172;169;226
2020-03-27;110;106;205
2020-03-26;85;79;135
2020-03-25;110;104;315
2020-03-24;124;116;167
2020-03-23;125;117;192
2020-03-22;63;60;101
2020-03-21;43;38;57
2020-03-20;38;34;53
2020-03-19;42;36;70
2020-03-18;58;51;99
2020-03-17;175;168;211
2020-03-16;42;37;81
2020-03-15;31;26;48
2020-03-14;70;68;103
2020-03-13;63;63;150
2020-03-12;6;5;22
