﻿Дата;Хосты;Посетители;Хиты
2021-06-16;18;16;40
2021-06-15;18;16;69
2021-06-14;15;15;47
2021-06-13;28;29;104
2021-06-12;19;19;68
2021-06-11;16;16;40
2021-06-10;9;9;46
2021-06-09;6;6;123
2021-06-08;13;12;191
2021-06-07;10;11;93
2021-06-06;16;16;153
2021-06-05;24;28;157
2021-06-04;18;19;116
2021-06-03;16;17;139
2021-06-02;25;28;60
2021-06-01;27;28;71
2021-05-31;9;9;64
2021-05-30;10;10;103
2021-05-29;9;10;34
2021-05-28;19;20;140
2021-05-27;13;15;55
2021-05-26;9;11;47
2021-05-25;10;10;82
2021-05-24;6;9;41
2021-05-23;9;9;37
2021-05-22;6;6;24
2021-05-21;16;19;54
2021-05-20;51;51;98
2021-05-19;80;83;177
2021-05-18;36;40;85
2021-05-17;8;9;94
2021-05-16;4;4;12
2021-05-15;5;8;78
2021-05-14;10;7;38
2021-05-13;12;12;52
2021-05-12;16;16;89
2021-05-11;12;15;66
2021-05-10;6;6;50
2021-05-09;2;2;5
2021-05-08;12;13;51
2021-05-07;9;11;85
2021-05-06;18;21;61
2021-05-05;13;13;121
2021-05-04;16;20;116
2021-05-03;8;8;29
2021-05-02;7;6;10
2021-05-01;16;16;69
2021-04-30;11;11;39
2021-04-29;17;20;117
2021-04-28;22;27;211
2021-04-27;14;15;99
2021-04-26;11;11;109
2021-04-25;14;14;60
2021-04-24;9;11;78
2021-04-23;10;14;108
2021-04-22;10;12;187
2021-04-21;20;20;82
2021-04-20;6;6;76
2021-04-19;15;19;90
2021-04-18;5;5;24
2021-04-17;10;16;98
2021-04-16;10;10;23
2021-04-15;12;14;58
2021-04-14;11;15;257
2021-04-13;11;13;50
2021-04-12;26;31;222
2021-04-11;13;15;114
2021-04-10;4;6;44
2021-04-09;5;5;206
