﻿Дата;Хосты;Посетители;Хиты
2022-01-06;1442;1168;23695
2022-01-05;1649;1317;27542
2022-01-04;1669;1345;29692
2022-01-03;1660;1395;30330
2022-01-02;1578;1334;28774
2022-01-01;1434;1171;23394
2021-12-31;1094;866;14545
2021-12-30;1470;1080;20975
2021-12-29;1574;1220;25502
2021-12-28;1528;1224;24903
2021-12-27;1516;1217;25729
2021-12-26;1476;1169;25816
2021-12-25;1458;1153;25001
2021-12-24;1506;1182;24433
2021-12-23;1609;1245;25638
2021-12-22;1725;1357;29720
2021-12-21;1908;1526;31727
2021-12-20;1884;1492;32253
2021-12-19;1812;1437;35822
2021-12-18;1770;1416;31566
2021-12-17;1936;1543;31443
2021-12-16;1948;1519;30528
2021-12-15;1901;1504;31343
2021-12-14;1939;1588;32980
2021-12-13;2012;1588;31477
2021-12-12;1776;1411;36821
2021-12-11;1732;1413;30163
2021-12-10;1913;1470;31288
2021-12-09;1938;1563;32206
2021-12-08;1941;1559;31826
2021-12-07;1981;1561;31871
2021-12-06;1982;1595;33032
2021-12-05;1885;1520;34880
2021-12-04;1815;1450;33015
2021-12-03;1925;1509;33046
2021-12-02;1942;1513;32744
2021-12-01;2009;1527;32396
2021-11-30;1959;1515;32322
2021-11-29;2032;1602;34599
2021-11-28;1999;1601;33647
2021-11-27;1774;1393;33123
2021-11-26;1924;1471;30829
2021-11-25;2102;1544;33659
2021-11-24;1987;1531;32621
2021-11-23;2058;1588;33574
2021-11-22;2130;1630;33044
2021-11-21;2021;1596;34925
2021-11-20;1918;1463;33898
2021-11-19;2133;1606;32089
2021-11-18;2177;1649;33562
2021-11-17;2132;1676;33571
2021-11-16;2096;1650;33674
2021-11-15;2201;1687;34427
2021-11-14;1964;1583;38086
2021-11-13;1951;1554;33048
2021-11-12;2137;1675;36404
2021-11-11;2133;1658;35795
2021-11-10;2160;1691;38036
2021-11-09;2291;1776;37749
2021-11-08;2182;1721;37691
2021-11-07;2185;1728;37716
2021-11-06;2115;1690;35278
2021-11-05;2313;1783;35613
2021-11-04;2367;1816;36816
2021-11-03;2336;1850;37142
2021-11-02;2321;1801;38242
2021-11-01;2296;1721;38310
2021-10-31;2353;1838;42096
2021-10-30;2194;1753;39460
2021-10-29;2370;1814;36563
2021-10-28;2276;1735;35229
2021-10-27;2326;1821;35447
2021-10-26;2318;1821;34276
2021-10-25;2312;1834;34911
2021-10-24;2173;1739;38067
2021-10-23;2043;1652;34866
2021-10-22;2254;1800;35184
2021-10-21;2298;1856;34966
2021-10-20;2268;1803;36116
2021-10-19;2307;1861;36135
2021-10-18;2349;1837;38836
2021-10-17;2226;1759;39087
2021-10-16;2174;1729;36677
2021-10-15;2251;1801;36007
2021-10-14;2339;1866;38388
2021-10-13;2354;1850;37704
2021-10-12;2335;1857;38824
2021-10-11;2330;1877;40757
2021-10-10;2228;1830;41924
2021-10-09;2182;1774;38668
2021-10-08;2463;1898;38991
2021-10-07;2560;1983;41597
2021-10-06;2519;1937;41630
2021-10-05;2441;1873;40355
2021-10-04;2535;1928;39428
2021-10-03;2228;1721;41265
2021-10-02;2128;1660;36022
2021-10-01;2332;1749;36187
2021-09-30;2465;1836;38227
2021-09-29;2504;1951;38300
2021-09-28;2544;1997;39937
2021-09-27;2464;1964;40772
2021-09-26;2313;1833;41260
2021-09-25;2265;1779;38763
2021-09-24;2614;1984;41324
2021-09-23;2678;2065;41963
2021-09-22;2659;2020;42378
2021-09-21;2586;1950;41476
2021-09-20;2634;2008;41075
2021-09-19;2348;1815;40770
2021-09-18;2183;1660;37879
2021-09-17;2509;1939;37545
2021-09-16;2508;1932;40064
2021-09-15;2632;1957;38473
2021-09-14;2727;2007;42570
2021-09-13;2710;2062;42003
2021-09-12;2489;1917;42871
2021-09-11;2453;1943;39619
2021-09-10;2741;2070;41402
2021-09-09;2740;2102;42654
2021-09-08;2691;2138;42138
2021-09-07;2984;2357;45409
2021-09-06;3027;2379;48777
2021-09-05;3020;2350;52505
2021-09-04;3000;2364;49772
2021-09-03;3021;2530;48850
2021-09-02;2927;2378;45438
2021-09-01;2924;2389;42159
2021-08-31;3230;2668;47984
2021-08-30;3212;2594;48800
2021-08-29;3009;2481;49613
2021-08-28;2944;2477;47573
2021-08-27;3003;2484;46094
2021-08-26;3097;2604;50005
2021-08-25;3146;2639;46897
2021-08-24;3104;2591;49827
2021-08-23;3153;2611;50091
2021-08-22;2890;2416;51655
2021-08-21;2829;2323;45270
2021-08-20;3081;2475;46990
2021-08-19;3053;2505;47107
2021-08-18;3039;2491;47523
2021-08-17;3031;2451;47682
2021-08-16;2903;2381;47282
2021-08-15;2827;2354;47603
2021-08-14;2858;2320;45728
2021-08-13;3097;2442;48376
2021-08-12;3164;2540;50666
2021-08-11;3128;2509;51339
2021-08-10;3003;2410;48279
2021-08-09;3160;2578;48798
2021-08-08;2941;2473;51004
2021-08-07;2727;2288;46242
2021-08-06;3075;2365;48324
2021-08-05;2821;2290;44709
2021-08-04;2901;2255;44211
2021-08-03;2921;2171;43984
2021-08-02;2864;2203;45234
2021-08-01;2747;2109;50180
2021-07-31;2660;1995;44488
2021-07-30;2843;2145;44674
2021-07-29;2933;2215;44981
2021-07-28;2837;2175;47892
2021-07-27;3040;2377;48524
2021-07-26;3065;2385;48118
2021-07-25;2762;2136;46860
2021-07-24;2734;2083;43103
2021-07-23;2932;2179;45935
2021-07-22;2965;2249;46651
2021-07-21;3076;2289;46707
2021-07-20;3028;2369;46015
2021-07-19;2934;2260;45051
2021-07-18;2514;1976;43673
2021-07-17;2619;2025;40977
2021-07-16;2698;2066;39869
2021-07-15;2701;2093;39594
2021-07-14;2790;2123;42206
2021-07-13;2855;2175;41834
2021-07-12;2871;2208;43734
2021-07-11;2603;2011;42116
2021-07-10;2460;1898;38086
2021-07-09;2682;2077;39407
2021-07-08;2699;2101;40848
2021-07-07;2840;2169;43975
2021-07-06;2975;2271;44738
2021-07-05;3013;2299;47546
2021-07-04;2804;2166;49675
2021-07-03;2718;2092;46284
2021-07-02;3023;2292;45918
2021-07-01;3374;2590;50363
2021-06-30;3289;2547;46425
2021-06-29;3127;2423;45739
2021-06-28;3089;2384;45382
2021-06-27;2778;2201;46137
2021-06-26;2859;2192;44430
2021-06-25;3109;2401;44273
2021-06-24;3084;2416;45317
2021-06-23;3108;2441;43436
2021-06-22;2947;2336;41623
2021-06-21;2857;2207;46381
2021-06-20;2649;2129;47190
2021-06-19;2611;2064;42693
2021-06-18;2698;2078;40345
2021-06-17;2773;2169;42513
2021-06-16;2784;2206;43082
2021-06-15;2910;2291;44942
2021-06-14;2873;2248;45418
2021-06-13;2639;2143;45782
2021-06-12;2670;2103;42210
2021-06-11;2986;2374;43429
2021-06-10;3178;2480;46458
2021-06-09;3138;2488;45313
2021-06-08;3253;2584;46580
2021-06-07;3413;2677;47507
2021-06-06;3106;2502;49212
2021-06-05;3071;2418;45019
2021-06-04;3588;2769;47445
2021-06-03;3949;3190;53207
2021-06-02;4022;3225;55077
2021-06-01;4054;3321;54418
2021-05-31;3979;3220;55878
2021-05-30;3746;3073;55366
2021-05-29;3553;2960;47508
2021-05-28;3643;2929;47657
2021-05-27;3542;2923;44091
2021-05-26;2876;2471;30484
2021-05-25;3909;3137;51924
2021-05-24;3928;3281;54039
2021-05-23;3547;2929;52965
2021-05-22;3386;2759;47851
2021-05-21;3761;3040;51487
2021-05-20;3927;3110;52032
2021-05-19;3845;3007;52031
2021-05-18;3835;3015;53967
2021-05-17;3695;2970;51618
2021-05-16;3258;2699;51897
2021-05-15;3089;2542;45721
2021-05-14;3443;2686;46276
2021-05-13;3297;2574;47306
2021-05-12;3246;2634;44355
2021-05-11;3181;2574;44102
2021-05-10;3169;2539;45585
2021-05-09;2836;2347;43930
2021-05-08;2871;2359;41147
2021-05-07;3168;2548;41911
2021-05-06;3426;2810;46778
2021-05-05;3352;2771;45613
2021-05-04;3536;2883;50833
2021-05-03;3413;2845;47530
2021-05-02;2908;2385;43414
2021-05-01;2750;2300;38058
2021-04-30;3046;2466;41667
2021-04-29;3257;2560;41668
2021-04-28;3321;2647;44937
2021-04-27;3438;2763;45709
2021-04-26;3447;2686;46644
2021-04-25;3219;2573;51467
2021-04-24;3007;2443;44305
2021-04-23;3417;2672;44174
2021-04-22;3523;2787;47062
2021-04-21;3282;2670;44516
2021-04-20;3270;2673;45312
2021-04-19;3280;2724;46003
2021-04-18;3030;2579;48562
2021-04-17;3089;2596;47173
2021-04-16;3408;2713;48845
2021-04-15;3242;2686;46316
2021-04-14;3213;2571;47130
2021-04-13;3223;2656;46312
2021-04-12;3274;2641;47713
2021-04-11;3086;2538;47878
2021-04-10;2882;2435;42960
2021-04-09;3175;2590;43396
2021-04-08;3167;2540;45666
2021-04-07;3350;2634;48795
2021-04-06;3249;2691;49257
2021-04-05;3239;2744;48062
2021-04-04;3026;2545;47145
2021-04-03;2899;2355;42755
2021-04-02;3089;2532;42621
2021-04-01;3151;2586;43737
2021-03-31;3272;2629;46432
2021-03-30;3365;2759;50536
2021-03-29;3430;2942;53237
2021-03-28;3048;2536;49661
2021-03-27;2924;2409;46316
2021-03-26;3262;2626;45590
2021-03-25;3376;2749;48601
2021-03-24;3383;2808;49750
2021-03-23;3294;2775;51257
2021-03-22;3280;2704;49199
2021-03-21;3021;2594;50397
2021-03-20;2920;2410;45194
2021-03-19;3408;2775;48554
2021-03-18;3301;2721;49322
2021-03-17;3153;2633;49260
2021-03-16;3091;2537;46222
2021-03-15;3028;2631;46989
2021-03-14;2856;2430;47635
2021-03-13;2519;2143;41519
2021-03-12;2689;2277;40499
2021-03-11;2656;2213;38914
2021-03-10;2453;2010;36517
2021-03-09;2298;1927;31419
2021-03-08;1434;1331;16459
2021-03-07;1438;1247;18786
2021-03-06;2650;2174;41334
2021-03-05;2841;2321;40611
2021-03-04;2924;2314;44048
2021-03-03;2980;2463;44963
2021-03-02;3017;2377;46866
2021-03-01;3066;2467;44587
2021-02-28;2829;2355;49634
2021-02-27;2567;2175;45103
2021-02-26;2714;2269;44217
2021-02-25;2842;2377;44204
2021-02-24;2860;2299;45991
2021-02-23;2837;2267;43866
2021-02-22;2871;2364;45378
2021-02-21;2735;2253;45727
2021-02-20;2625;2172;42528
2021-02-19;2941;2337;44204
2021-02-18;2924;2331;43335
2021-02-17;2956;2405;44915
2021-02-16;2859;2247;43512
2021-02-15;2871;2344;44706
2021-02-14;2568;2113;45245
2021-02-13;2618;2160;43130
2021-02-12;2896;2339;43760
2021-02-11;3006;2353;45768
2021-02-10;2877;2309;41164
2021-02-09;2866;2252;42324
2021-02-08;2858;2332;42991
2021-02-07;2610;2199;45548
2021-02-06;2497;2085;40918
2021-02-05;2711;2134;37976
2021-02-04;2816;2207;41565
2021-02-03;2639;2124;40239
2021-02-02;2821;2181;42832
2021-02-01;2873;2274;41786
2021-01-31;2757;2196;44943
2021-01-30;2632;2092;44442
2021-01-29;2615;2040;38236
2021-01-28;2411;1943;36727
2021-01-27;2441;1910;37173
2021-01-26;2376;1869;35775
2021-01-25;2436;1999;35003
2021-01-24;2334;1886;41891
2021-01-23;2233;1787;35816
2021-01-22;2402;1853;35544
2021-01-21;2401;1871;37117
2021-01-20;2443;1931;37498
2021-01-19;2449;1986;39529
2021-01-18;2581;2076;39406
2021-01-17;2447;1968;41348
2021-01-16;2631;2152;38278
2021-01-15;2555;2069;38176
2021-01-14;2646;2134;38903
2021-01-13;2581;2141;35807
2021-01-12;2631;2160;36956
2021-01-11;2624;2157;35525
2021-01-10;2567;2086;42237
2021-01-09;2600;2210;38191
2021-01-08;2692;2235;38190
2021-01-07;2404;2048;35752
2021-01-06;2333;1943;33893
2021-01-05;2589;2200;36728
2021-01-04;2649;2259;40406
2021-01-03;2447;2117;39215
2021-01-02;2314;1990;35797
2021-01-01;2095;1809;31649
2020-12-31;1867;1528;20597
2020-12-30;2283;1793;30766
2020-12-29;2506;2085;33356
2020-12-28;2560;2150;36026
2020-12-27;2384;2017;37920
2020-12-26;2390;2000;35005
2020-12-25;2567;2096;36428
2020-12-24;2460;2070;34260
2020-12-23;2502;2026;34515
2020-12-22;3055;2724;38279
2020-12-21;3390;3081;38667
2020-12-20;2906;2441;40695
2020-12-19;2694;2330;38282
2020-12-18;2994;2502;38782
2020-12-17;2787;2332;40364
2020-12-16;2925;2348;40057
2020-12-15;3147;2757;39591
2020-12-14;3485;3041;48178
2020-12-13;3282;2837;45484
2020-12-12;2798;2413;40038
2020-12-11;3108;2597;38683
2020-12-10;3182;2667;41071
2020-12-09;2953;2489;40057
2020-12-08;2946;2309;41600
2020-12-07;2973;2684;38326
2020-12-06;3041;2534;47832
2020-12-05;3056;2513;44762
2020-12-04;3123;2490;45536
2020-12-03;3740;3061;49394
2020-12-02;3912;3151;50475
2020-12-01;3748;3108;48447
2020-11-30;3873;3291;52640
2020-11-29;3702;3125;57032
2020-11-28;3694;3220;53963
2020-11-27;4505;3757;60184
2020-11-26;5317;4503;70073
2020-11-25;3963;3391;47906
2020-11-24;3610;3132;41943
2020-11-23;4347;3779;52995
2020-11-22;4035;3468;56554
2020-11-21;4090;3605;52834
2020-11-20;4375;3706;55436
2020-11-19;5783;4980;76035
2020-11-18;4218;3705;53324
2020-11-17;4570;3823;58814
2020-11-16;5285;4213;71211
2020-11-15;10090;8691;154712
2020-11-14;7000;6500;74524
2020-11-13;3361;2877;37242
2020-11-12;3334;2847;36392
2020-11-11;3332;2933;38408
2020-11-10;3317;2831;40214
2020-11-09;3616;2987;42113
2020-11-08;3337;2720;42429
2020-11-07;3309;2785;37979
2020-11-06;3410;2740;38567
2020-11-05;3524;2965;41280
2020-11-04;3175;2817;37949
2020-11-03;3258;2795;38600
2020-11-02;3138;2580;36997
2020-11-01;3013;2517;39691
2020-10-31;2827;2382;37025
2020-10-30;2880;2333;36968
2020-10-29;3021;2430;38112
2020-10-28;3153;2632;39619
2020-10-27;2991;2506;37272
2020-10-26;2856;2288;37749
2020-10-25;2730;2227;42122
2020-10-24;2576;2086;35471
2020-10-23;2777;2231;35565
2020-10-22;2883;2251;36400
2020-10-21;2898;2419;39451
2020-10-20;2745;2259;36019
2020-10-19;2848;2267;34939
2020-10-18;2841;2193;36015
2020-10-17;2709;2059;34539
2020-10-16;2787;2151;34740
2020-10-15;2935;2290;35063
2020-10-14;2989;2416;37623
2020-10-13;3043;2317;36752
2020-10-12;2997;2198;35188
2020-10-11;2708;2070;36849
2020-10-10;2809;2038;36101
2020-10-09;3022;2108;36412
2020-10-08;2959;2192;37061
2020-10-07;2914;2272;35986
2020-10-06;2801;2222;35650
2020-10-05;2709;2175;35254
2020-10-04;2698;2123;40274
2020-10-03;2465;2000;34767
2020-10-02;2745;2267;35112
2020-10-01;2641;2143;33144
2020-09-30;2631;2173;34522
2020-09-29;2690;2177;34248
2020-09-28;2636;2167;34856
2020-09-27;2619;2109;37528
2020-09-26;2475;2042;32875
2020-09-25;2739;2205;35004
2020-09-24;2745;2175;32747
2020-09-23;2938;2297;34942
2020-09-22;2773;2202;33697
2020-09-21;2759;2208;35186
2020-09-20;2579;1985;35688
2020-09-19;2568;1923;35338
2020-09-18;2744;2159;34600
2020-09-17;2750;2224;35328
2020-09-16;2690;2157;32759
2020-09-15;2745;2185;31738
2020-09-14;2649;2148;33606
2020-09-13;2422;1974;35800
2020-09-12;2326;1911;31411
2020-09-11;2681;2148;34685
2020-09-10;2625;2169;33312
2020-09-09;2564;2070;33371
2020-09-08;2469;1965;31389
2020-09-07;2540;2101;32902
2020-09-06;2407;1959;32889
2020-09-05;2312;1874;29974
2020-09-04;2523;2025;30560
2020-09-03;2540;2045;30408
2020-09-02;2540;2062;31258
2020-09-01;2608;2027;32936
2020-08-31;2733;2160;35022
2020-08-30;2503;2033;34866
2020-08-29;2224;1800;32680
2020-08-28;2679;2113;34405
2020-08-27;2752;2176;33798
2020-08-26;2652;2113;33626
2020-08-25;2672;2150;34601
2020-08-24;2521;1996;32732
2020-08-23;2515;2036;36418
2020-08-22;2598;2033;34234
2020-08-21;2582;2085;33422
2020-08-20;2529;2049;33176
2020-08-19;2604;2103;37248
2020-08-18;2593;2114;34130
2020-08-17;2570;2060;33223
2020-08-16;2454;1955;34769
2020-08-15;2444;1913;35251
2020-08-14;2539;2056;35908
2020-08-13;2670;2265;37794
2020-08-12;2518;2199;33738
2020-08-11;2407;1978;30636
2020-08-10;2498;2038;32801
2020-08-09;2430;1990;33322
2020-08-08;2418;1989;30725
2020-08-07;2413;2033;31087
2020-08-06;2521;2080;33164
2020-08-05;2723;2261;34834
2020-08-04;2770;2255;34158
2020-08-03;2711;2168;33962
2020-08-02;2570;2038;34400
2020-08-01;2528;1969;33057
2020-07-31;2653;2054;31712
2020-07-30;2691;2148;32157
2020-07-29;2760;2377;34917
2020-07-28;2990;2433;36637
2020-07-27;2764;2199;35977
2020-07-26;2444;2001;35299
2020-07-25;2524;1968;32755
2020-07-24;2595;2028;31883
2020-07-23;2507;2178;32465
2020-07-22;2671;2465;34754
2020-07-21;2775;2401;34875
2020-07-20;2742;2260;32604
2020-07-19;2531;2122;31735
2020-07-18;2610;2181;30692
2020-07-17;2886;2371;31756
2020-07-16;2839;2477;32208
2020-07-15;2921;2706;34043
2020-07-14;3000;2618;34786
2020-07-13;2928;2442;36709
2020-07-12;2667;2193;37499
2020-07-11;2427;2018;31515
2020-07-10;2706;2213;35114
2020-07-09;2829;2507;37187
2020-07-08;3034;2801;38228
2020-07-07;2994;2761;37554
2020-07-06;3007;2642;39551
2020-07-05;2805;2312;37786
2020-07-04;2569;2058;34278
2020-07-03;2686;2213;35804
2020-07-02;2710;2342;36005
2020-07-01;2518;2400;36009
2020-06-30;2705;2401;35768
2020-06-29;2730;2251;35943
2020-06-28;2617;2181;40445
2020-06-27;2545;2068;36569
2020-06-26;2780;2237;36560
2020-06-25;2716;2394;36349
2020-06-24;2640;2456;34405
2020-06-23;2861;2703;36231
2020-06-22;2826;2554;36531
2020-06-21;2786;2330;37152
2020-06-20;2689;2315;37370
2020-06-19;2978;2572;37066
2020-06-18;3197;2874;43264
2020-06-17;3377;3175;46227
2020-06-16;3580;3423;49237
2020-06-15;3653;3323;52214
2020-06-14;3782;3236;57354
2020-06-13;3680;3344;55343
2020-06-12;3887;3401;55444
2020-06-11;4542;4146;65669
2020-06-10;5796;5470;80950
2020-06-09;36080;30178;593519
2020-06-08;36866;31114;645917
2020-06-07;34348;28715;653950
2020-06-06;33327;27938;605166
2020-06-05;36864;31121;646266
2020-06-04;37962;32190;682780
2020-06-03;37481;32094;670588
2020-06-02;37512;31929;668638
2020-06-01;37101;31439;670950
2020-05-31;34970;29572;710343
2020-05-30;33808;28391;625466
2020-05-29;36465;30421;630899
2020-05-28;36683;31145;653724
2020-05-27;36525;30908;642240
2020-05-26;35732;30387;619774
2020-05-25;35225;29697;503828
2020-05-24;35994;30778;725152
2020-05-23;34537;29508;656161
2020-05-22;37607;32122;668323
2020-05-21;37611;32269;671799
2020-05-20;38345;32683;669198
2020-05-19;37990;32467;678418
2020-05-18;37493;32333;673133
2020-05-17;35038;29889;688605
2020-05-16;34103;29185;638435
2020-05-15;36672;31499;647529
2020-05-14;37475;32394;667705
2020-05-13;38111;32754;670407
2020-05-12;36816;31538;641756
2020-05-11;35497;30547;667672
2020-05-10;34579;29766;665095
2020-05-09;32333;27712;576510
2020-05-08;36452;31063;641394
2020-05-07;37985;32389;665509
2020-05-06;37843;32615;681003
2020-05-05;36542;31569;716682
2020-05-04;35550;30800;707248
2020-05-03;34625;29759;677259
2020-05-02;33768;29119;657477
2020-05-01;33540;28873;639153
2020-04-30;35726;30572;635294
2020-04-29;36594;31441;659654
2020-04-28;36247;31100;658638
2020-04-27;36947;31575;663023
2020-04-26;34675;30064;689591
2020-04-25;34111;29452;656168
2020-04-24;36432;31091;652176
2020-04-23;36865;31952;671078
2020-04-22;36944;32255;667330
2020-04-21;36652;32049;691594
2020-04-20;36850;31861;692693
2020-04-19;33992;29544;701807
2020-04-18;33148;28765;651398
2020-04-17;33623;29068;617018
2020-04-16;33296;28813;611726
2020-04-15;32751;28298;602085
2020-04-14;31662;27609;582191
2020-04-13;31713;27451;566616
2020-04-12;30512;26630;629939
2020-04-11;29090;25403;574278
2020-04-10;30057;26067;528639
2020-04-09;29843;25874;537923
2020-04-08;29091;25052;529431
2020-04-07;27826;23859;498173
2020-04-06;26808;23090;483669
2020-04-05;26991;23110;544580
2020-04-04;26979;23183;524338
2020-04-03;30354;26365;562379
2020-04-02;31079;27635;570037
2020-04-01;30645;27067;548299
2020-03-31;29903;26593;533473
2020-03-30;29244;25877;517101
2020-03-29;26454;23252;485781
2020-03-28;25733;22514;457294
2020-03-27;28069;24339;441427
2020-03-26;29063;25216;467101
2020-03-25;29323;25642;470462
2020-03-24;29701;26135;496280
2020-03-23;29247;25498;502673
2020-03-22;25984;22566;512617
2020-03-21;25023;21298;460035
2020-03-20;27954;23676;454308
2020-03-19;27298;23265;444814
2020-03-18;26903;22991;425335
2020-03-17;26341;22334;409983
2020-03-16;27149;22814;431959
2020-03-15;24435;20701;466867
2020-03-14;24357;20423;431090
2020-03-13;28141;23158;446725
2020-03-12;29319;24342;465046
2020-03-11;29046;24343;463007
2020-03-10;28641;23871;471108
2020-03-09;25532;21420;476541
2020-03-08;22358;18603;387936
2020-03-07;23826;19764;408051
2020-03-06;27236;22506;418402
2020-03-05;28224;23644;439270
2020-03-04;26091;22079;412158
2020-03-03;25854;21527;410946
2020-03-02;25533;21191;419466
2020-03-01;22212;18611;412782
2020-02-29;21378;17735;378031
2020-02-28;23543;19049;374620
2020-02-27;23814;19472;374212
2020-02-26;24270;19931;384399
2020-02-25;24694;20324;405450
2020-02-24;21931;18349;420911
2020-02-23;20285;16931;371890
2020-02-22;20181;16487;352158
2020-02-21;23443;19020;370252
2020-02-20;24056;19794;378162
2020-02-19;22983;18783;358714
2020-02-18;22979;19016;373621
2020-02-17;23144;19149;382100
2020-02-16;20090;16873;379684
2020-02-15;18999;15929;334438
2020-02-14;20746;16992;314748
2020-02-13;20612;16784;322774
2020-02-12;20861;17229;332149
2020-02-11;20947;17319;338801
2020-02-10;20896;17121;332167
2020-02-09;18059;15131;331774
2020-02-08;17238;14366;297036
2020-02-07;20075;16489;306525
2020-02-06;19735;16294;306031
2020-02-05;20173;16631;310042
2020-02-04;20375;16797;318654
2020-02-03;20372;16824;323495
2020-02-02;18001;15231;337411
2020-02-01;17077;14393;301053
2020-01-31;19248;16017;299860
2020-01-30;19242;15871;302889
2020-01-29;19331;16273;299531
2020-01-28;18010;15014;276121
2020-01-27;15863;13372;237039
2020-01-26;15277;12819;270416
2020-01-25;14708;12172;239916
2020-01-24;17013;13937;247448
2020-01-23;16839;13886;256689
2020-01-22;17169;14029;263165
2020-01-21;17058;13999;264365
2020-01-20;17100;13913;260202
2020-01-19;14611;12217;247890
2020-01-18;10801;9474;156803
2020-01-17;17375;14096;258785
2020-01-16;17447;14324;261595
2020-01-15;16845;14177;248791
2020-01-14;16742;13972;250906
2020-01-13;16694;13935;249229
2020-01-12;14549;12496;259278
2020-01-11;12941;10929;219843
2020-01-10;14505;11994;212080
2020-01-09;13115;10857;197375
2020-01-08;8516;7617;132364
2020-01-07;12860;10540;228777
2020-01-06;12781;10504;223166
2020-01-05;12872;10650;227637
2020-01-04;12860;10681;227262
2020-01-03;12996;10508;239060
2020-01-02;12207;10303;225782
2020-01-01;10122;8721;175374
2019-12-31;8797;7267;121673
2019-12-30;12059;9983;180364
2019-12-29;10874;9018;183601
2019-12-28;10909;9239;181091
2019-12-27;11639;9547;171674
2019-12-26;11164;9066;165564
2019-12-25;11093;9115;162888
2019-12-24;11248;9147;157744
2019-12-23;11370;9328;163711
2019-12-22;9283;7745;156872
2019-12-21;8496;7121;137603
2019-12-20;9419;7729;133081
2019-12-19;8401;7029;115074
2019-12-18;5351;4969;54498
2019-12-17;11147;8926;143057
2019-12-16;12175;9865;175915
2019-12-15;10828;8893;184079
2019-12-14;10502;8492;164287
2019-12-13;11960;9704;171716
2019-12-12;12543;10160;174986
2019-12-11;11440;9005;159849
2019-12-10;11460;8972;164956
2019-12-09;11557;9231;169822
2019-12-08;9905;8210;171119
2019-12-07;9410;7595;150346
2019-12-06;11154;8793;158089
2019-12-05;11567;9262;163078
2019-12-04;11190;9149;165229
2019-12-03;11361;9236;163193
2019-12-02;11405;9204;166095
2019-12-01;9863;8183;169172
2019-11-30;9862;8210;155462
2019-11-29;11245;9100;159230
2019-11-28;11562;9653;166609
2019-11-27;10676;8694;158304
2019-11-26;10560;8469;149030
2019-11-25;10320;8302;150699
2019-11-24;8795;7221;144612
2019-11-23;8337;6914;130454
2019-11-22;9895;7972;142640
2019-11-21;10327;8300;145651
2019-11-20;10248;8377;150547
2019-11-19;10300;8264;144503
2019-11-18;10221;8250;145886
2019-11-17;8618;7180;143082
2019-11-16;8213;6670;127686
2019-11-15;9742;7730;137388
2019-11-14;9867;7846;139981
2019-11-13;9749;7844;133247
2019-11-12;10128;8102;138515
2019-11-11;10243;8126;140701
2019-11-10;8953;7289;146300
2019-11-09;9415;7856;141912
2019-11-08;9778;7770;140409
2019-11-07;9974;8009;142109
2019-11-06;9903;8079;141344
2019-11-05;9734;7855;139965
2019-11-04;8540;7008;139412
2019-11-03;7966;6591;135258
2019-11-02;7550;6213;121483
2019-11-01;9084;7313;131600
2019-10-31;9068;7370;131528
2019-10-30;9672;7871;134994
2019-10-29;9721;7705;137094
2019-10-28;9507;7627;132599
2019-10-27;8455;7003;137346
2019-10-26;8119;6566;113472
2019-10-25;9682;7664;131214
2019-10-24;10629;8550;147177
2019-10-23;11543;9639;157740
2019-10-22;9131;7280;128128
2019-10-21;8996;7232;127104
2019-10-20;7457;6189;122161
2019-10-19;7221;5843;105568
2019-10-18;8503;6720;116010
2019-10-17;8257;6612;109786
2019-10-16;7733;6323;102132
2019-10-15;5103;4547;60820
2019-10-14;10075;7919;137539
2019-10-13;8500;6900;138277
2019-10-12;8248;6624;123312
2019-10-11;9333;7347;127300
2019-10-10;9945;7885;138841
2019-10-09;9966;7815;141665
2019-10-08;10049;7727;139632
2019-10-07;9797;7614;136695
2019-10-06;8308;6592;132689
2019-10-05;8018;6290;114627
2019-10-04;9254;7241;126798
2019-10-03;9259;7130;124615
2019-10-02;9178;7204;125158
2019-10-01;8786;6882;119985
2019-09-30;8811;6808;117940
2019-09-29;7535;6002;120905
2019-09-28;7139;5721;102471
2019-09-27;7928;6258;109920
2019-09-26;8115;6359;114028
2019-09-25;8002;6302;109758
2019-09-24;8063;6341;111739
2019-09-23;7904;6309;112822
2019-09-22;6817;5551;109598
2019-09-21;6915;5487;98122
2019-09-20;8230;6450;111868
2019-09-19;8109;6485;110300
2019-09-18;7453;5940;100091
2019-09-17;7223;5725;96782
2019-09-16;7119;5666;94842
2019-09-15;6218;5055;95600
2019-09-14;6043;4821;85806
2019-09-13;6927;5341;88071
2019-09-12;7216;5748;94028
2019-09-11;6903;5544;88199
2019-09-10;6233;5109;71521
2019-09-09;7499;6018;100752
2019-09-08;6187;5000;93980
2019-09-07;5920;4705;88136
2019-09-06;7122;5552;97999
2019-09-05;7115;5550;94924
2019-09-04;7315;5857;97811
2019-09-03;7123;5691;94691
2019-09-02;6510;5210;89747
2019-09-01;5840;4732;88322
2019-08-31;5463;4349;79041
2019-08-30;6446;5130;92739
2019-08-29;6478;5069;92534
2019-08-28;6489;5231;92979
2019-08-27;6356;4997;88566
2019-08-26;5976;4823;88426
2019-08-25;5108;4134;82128
2019-08-24;4769;3778;70152
2019-08-23;5882;4462;81772
2019-08-22;5898;4674;83229
2019-08-21;5769;4646;82131
2019-08-20;5901;4791;85112
2019-08-19;5447;4344;78907
2019-08-18;4548;3565;69759
