﻿Дата;Хосты;Посетители;Хиты
2021-06-14;415;415;1058
2021-06-13;365;365;963
2021-06-12;334;334;845
2021-06-11;395;395;943
2021-06-10;403;403;1003
2021-06-09;394;395;1006
2021-06-08;360;360;869
2021-06-07;425;425;1136
2021-06-06;475;475;1202
2021-06-05;488;488;1303
2021-06-04;399;399;1125
2021-06-03;422;422;1060
2021-06-02;433;433;1094
2021-06-01;396;393;1055
2021-05-31;402;402;1037
2021-05-30;493;493;1307
2021-05-29;476;476;1207
2021-05-28;454;454;1205
2021-05-27;432;433;1149
2021-05-26;393;393;1078
2021-05-25;344;344;845
2021-05-24;390;390;975
2021-05-23;378;378;1071
2021-05-22;396;396;1047
2021-05-21;360;360;912
2021-05-20;301;301;787
2021-05-19;314;314;870
2021-05-18;278;278;681
2021-05-17;255;256;694
2021-05-16;313;313;808
2021-05-15;360;360;905
2021-05-14;302;302;771
2021-05-13;276;276;686
2021-05-12;211;213;561
2021-05-11;218;218;570
2021-05-10;344;344;907
2021-05-09;370;370;970
2021-05-08;444;444;1212
2021-05-07;389;389;1048
2021-05-06;356;356;865
2021-05-05;393;393;991
2021-05-04;413;413;1198
2021-05-03;428;428;1103
2021-05-02;482;482;1263
2021-05-01;450;450;1242
2021-04-30;370;370;939
2021-04-29;293;294;857
2021-04-28;255;255;758
2021-04-27;290;290;724
2021-04-26;241;240;687
2021-04-25;420;420;1126
2021-04-24;482;482;1236
2021-04-23;352;352;946
2021-04-22;299;299;842
2021-04-21;285;284;741
2021-04-20;267;266;838
2021-04-19;255;252;624
2021-04-18;335;335;870
2021-04-17;414;413;1154
2021-04-16;354;354;996
2021-04-15;276;276;734
2021-04-14;264;264;762
2021-04-13;224;224;627
2021-04-12;239;239;580
2021-04-11;343;343;894
2021-04-10;390;390;1003
2021-04-09;316;316;844
2021-04-08;292;292;742
2021-04-07;270;270;747
2021-04-06;251;252;650
2021-04-05;266;266;769
2021-04-04;346;346;880
2021-04-03;346;346;817
2021-04-02;352;352;915
2021-04-01;249;249;545
2021-03-31;276;276;620
2021-03-30;320;319;774
2021-03-29;307;307;718
2021-03-28;386;387;954
2021-03-27;413;413;1142
2021-03-26;387;387;1041
2021-03-25;404;404;1029
2021-03-24;397;397;972
2021-03-23;447;447;1189
2021-03-22;372;372;923
2021-03-21;442;442;1163
2021-03-20;482;482;1139
2021-03-19;387;388;1116
2021-03-18;307;307;810
2021-03-17;266;266;664
2021-03-16;219;220;554
2021-03-15;239;239;581
2021-03-14;346;346;954
2021-03-13;411;411;997
2021-03-12;321;321;801
2021-03-11;245;245;565
2021-03-10;222;223;554
2021-03-09;251;251;593
2021-03-08;375;375;967
2021-03-07;488;488;1272
2021-03-06;438;439;1177
2021-03-05;349;349;847
2021-03-04;261;261;645
2021-03-03;268;268;678
2021-03-02;262;262;704
2021-03-01;266;266;640
2021-02-28;375;374;1035
2021-02-27;469;470;1104
2021-02-26;326;326;771
2021-02-25;297;297;801
2021-02-24;346;346;849
2021-02-23;457;457;1170
2021-02-22;518;519;1371
2021-02-21;534;535;1407
2021-02-20;480;481;1260
2021-02-19;360;360;1014
2021-02-18;374;373;915
2021-02-17;334;334;882
2021-02-16;280;280;787
2021-02-15;315;315;787
2021-02-14;454;454;1174
2021-02-13;590;589;1549
2021-02-12;451;451;1231
2021-02-11;355;355;940
2021-02-10;376;376;963
2021-02-09;394;395;1038
2021-02-08;389;389;1000
2021-02-07;536;535;1447
2021-02-06;629;630;1776
2021-02-05;462;463;1318
2021-02-04;353;352;1022
2021-02-03;328;328;888
2021-02-02;328;329;908
2021-02-01;305;305;845
2021-01-31;493;494;1290
2021-01-30;544;545;1357
2021-01-29;460;461;1244
2021-01-28;358;360;934
2021-01-27;344;344;846
2021-01-26;377;377;1045
2021-01-25;336;336;911
2021-01-24;473;472;1314
2021-01-23;528;528;1466
2021-01-22;460;460;1195
2021-01-21;399;398;1032
2021-01-20;325;325;926
2021-01-19;343;343;937
2021-01-18;380;380;969
2021-01-17;454;454;1240
2021-01-16;603;603;1736
2021-01-15;496;497;1491
2021-01-14;447;446;1405
2021-01-13;442;442;1410
2021-01-12;494;491;1503
2021-01-11;267;266;843
2021-01-10;339;339;1070
2021-01-09;405;405;1289
2021-01-08;393;392;1207
2021-01-07;399;398;1183
2021-01-06;399;397;1228
2021-01-05;449;448;1596
2021-01-04;420;419;1352
2021-01-03;463;464;1588
2021-01-02;449;448;1470
2021-01-01;396;392;1220
2020-12-31;341;341;953
2020-12-30;448;447;1546
2020-12-29;422;423;1428
2020-12-28;406;406;1274
2020-12-27;465;465;1529
2020-12-26;413;413;1197
2020-12-25;354;354;1141
2020-12-24;282;282;920
2020-12-23;317;317;922
2020-12-22;292;292;936
2020-12-21;288;288;927
2020-12-20;314;314;1051
2020-12-19;381;380;1221
2020-12-18;309;311;1046
2020-12-17;284;284;906
2020-12-16;282;282;948
2020-12-15;293;293;950
2020-12-14;275;275;915
2020-12-13;306;306;956
2020-12-12;406;404;1289
2020-12-11;311;310;881
2020-12-10;235;235;699
2020-12-09;299;299;961
2020-12-08;292;292;1005
2020-12-07;265;265;771
2020-12-06;299;299;1043
2020-12-05;385;384;1289
2020-12-04;316;315;977
2020-12-03;269;269;889
2020-12-02;225;225;664
2020-12-01;261;257;769
2020-11-30;289;289;882
2020-11-29;304;304;914
2020-11-28;350;351;1071
2020-11-27;307;307;1038
2020-11-26;290;290;929
2020-11-25;246;246;748
2020-11-24;271;271;890
2020-11-23;269;269;864
2020-11-22;300;301;885
2020-11-21;338;335;1197
2020-11-20;296;296;846
2020-11-19;255;254;868
2020-11-18;252;252;878
2020-11-17;280;280;874
2020-11-16;225;223;685
2020-11-15;287;282;935
2020-11-14;308;305;1039
2020-11-13;291;291;852
2020-11-12;219;219;743
2020-11-11;256;251;784
2020-11-10;228;225;834
2020-11-09;232;233;804
2020-11-08;316;317;1068
2020-11-07;343;344;1094
2020-11-06;277;277;945
2020-11-05;289;289;934
2020-11-04;321;321;1102
2020-11-03;322;321;1279
2020-11-02;326;325;1080
2020-11-01;296;296;975
2020-10-31;305;304;1025
2020-10-30;315;315;1037
2020-10-29;259;258;915
2020-10-28;297;296;1091
2020-10-27;257;258;778
2020-10-26;311;312;1029
2020-10-25;304;304;980
2020-10-24;333;332;987
2020-10-23;272;271;898
2020-10-22;249;249;782
2020-10-21;226;225;705
2020-10-20;245;245;695
2020-10-19;220;221;643
2020-10-18;293;293;914
2020-10-17;317;315;1025
2020-10-16;235;235;688
2020-10-15;198;198;585
2020-10-14;178;178;522
2020-10-13;185;186;545
2020-10-12;164;165;497
2020-10-11;226;225;714
2020-10-10;230;228;714
2020-10-09;208;208;580
2020-10-08;211;210;585
2020-10-07;237;237;629
2020-10-06;199;198;483
2020-10-05;224;224;663
2020-10-04;251;249;787
2020-10-03;253;252;758
2020-10-02;227;226;637
2020-10-01;204;204;603
2020-09-30;202;201;534
2020-09-29;199;199;544
2020-09-28;194;194;611
2020-09-27;192;194;627
2020-09-26;273;274;841
2020-09-25;226;222;674
2020-09-24;200;199;617
2020-09-23;210;210;587
2020-09-22;234;235;742
2020-09-21;216;216;751
2020-09-20;290;291;949
2020-09-19;321;319;1006
2020-09-18;296;294;937
2020-09-17;249;246;795
2020-09-16;255;252;841
2020-09-15;250;251;765
2020-09-14;215;215;633
2020-09-13;311;309;1020
2020-09-12;331;328;1116
2020-09-11;318;318;1050
2020-09-10;272;272;913
2020-09-09;261;260;811
2020-09-08;214;214;709
2020-09-07;231;231;779
2020-09-06;303;297;997
2020-09-05;384;385;1377
2020-09-04;266;266;883
2020-09-03;234;232;665
2020-09-02;174;173;513
2020-09-01;270;269;942
2020-08-31;335;334;1194
2020-08-30;345;346;1162
2020-08-29;342;340;1261
2020-08-28;345;348;1256
2020-08-27;371;372;1353
2020-08-26;361;357;1345
2020-08-25;402;399;1463
2020-08-24;344;342;1060
2020-08-23;377;368;1249
2020-08-22;342;338;1242
2020-08-21;374;365;1356
2020-08-20;380;380;1286
2020-08-19;429;429;1410
2020-08-18;373;372;1246
2020-08-17;351;350;1178
2020-08-16;305;307;1008
2020-08-15;319;317;1042
2020-08-14;410;408;1289
2020-08-13;418;419;1423
2020-08-12;421;421;1495
2020-08-11;363;366;1241
2020-08-10;338;337;1078
2020-08-09;295;295;979
2020-08-08;304;305;1158
2020-08-07;343;337;1091
2020-08-06;323;324;1082
2020-08-05;345;347;1219
2020-08-04;379;377;1243
2020-08-03;373;370;1205
2020-08-02;383;386;1277
2020-08-01;323;323;931
2020-07-31;294;291;923
2020-07-30;295;293;939
2020-07-29;300;300;954
2020-07-28;249;244;829
2020-07-27;262;261;831
2020-07-26;207;207;657
2020-07-25;212;213;654
2020-07-24;261;261;936
2020-07-23;291;291;1050
2020-07-22;246;247;805
2020-07-21;280;280;915
2020-07-20;262;260;799
2020-07-19;223;222;772
2020-07-18;247;246;834
2020-07-17;269;268;907
2020-07-16;276;274;935
2020-07-15;267;263;1034
2020-07-14;264;262;861
2020-07-13;269;269;937
2020-07-12;246;243;825
2020-07-11;249;248;768
2020-07-10;249;249;844
2020-07-09;260;257;871
2020-07-08;271;268;854
2020-07-07;229;228;783
2020-07-06;250;245;810
2020-07-05;244;242;847
2020-07-04;240;237;788
2020-07-03;249;248;934
2020-07-02;260;258;845
2020-07-01;239;238;898
2020-06-30;266;267;814
2020-06-29;246;243;814
2020-06-28;248;249;882
2020-06-27;228;228;708
2020-06-26;246;246;785
2020-06-25;251;247;825
2020-06-24;270;270;861
2020-06-23;249;247;857
2020-06-22;252;253;837
2020-06-21;252;248;791
2020-06-20;252;243;825
2020-06-19;298;294;1045
2020-06-18;262;259;987
2020-06-17;270;268;908
2020-06-16;244;242;764
2020-06-15;281;280;903
2020-06-14;289;287;956
2020-06-13;280;278;892
2020-06-12;255;256;958
2020-06-11;307;304;1098
2020-06-10;273;260;938
2020-06-09;291;289;1014
2020-06-08;267;265;986
2020-06-07;309;309;1175
2020-06-06;327;324;1260
2020-06-05;338;338;1330
2020-06-04;323;323;1369
2020-06-03;356;352;1279
2020-06-02;338;331;1284
2020-06-01;355;351;1249
2020-05-31;298;296;1104
2020-05-30;340;338;1170
2020-05-29;335;328;1210
2020-05-28;332;329;1256
2020-05-27;347;347;1184
2020-05-26;359;357;1265
2020-05-25;341;340;1360
2020-05-24;375;368;1308
2020-05-23;341;340;1195
2020-05-22;375;376;1363
2020-05-21;386;384;1346
2020-05-20;384;362;1219
2020-05-19;366;359;1429
2020-05-18;367;365;1316
2020-05-17;334;333;1375
2020-05-16;362;363;1248
2020-05-15;393;393;1334
2020-05-14;354;356;1260
2020-05-13;348;345;1156
2020-05-12;382;369;1402
2020-05-11;319;322;1131
2020-05-10;366;362;1428
2020-05-09;371;373;1406
2020-05-08;379;373;1451
2020-05-07;403;398;1604
2020-05-06;418;415;1625
2020-05-05;408;407;1708
2020-05-04;382;379;1378
2020-05-03;400;396;1526
2020-05-02;437;430;1510
2020-05-01;411;404;1539
2020-04-30;478;474;1758
2020-04-29;374;359;1460
2020-04-28;407;404;1423
2020-04-27;363;361;1375
2020-04-26;372;367;1398
2020-04-25;378;377;1648
2020-04-24;399;393;1484
2020-04-23;412;410;1485
2020-04-22;392;381;1549
2020-04-21;405;383;1505
2020-04-20;379;364;1358
2020-04-19;424;414;1426
2020-04-18;451;449;1584
2020-04-17;494;492;1810
2020-04-16;429;423;1565
2020-04-15;409;396;1533
2020-04-14;383;380;1459
2020-04-13;425;419;1502
2020-04-12;426;419;1504
2020-04-11;486;477;1800
2020-04-10;469;459;1742
2020-04-09;471;470;1538
2020-04-08;519;511;1915
2020-04-07;494;485;1931
2020-04-06;545;540;1806
2020-04-05;621;613;2343
2020-04-04;600;598;2260
2020-04-03;611;600;2320
2020-04-02;672;660;2375
2020-04-01;618;614;2471
2020-03-31;695;695;2708
2020-03-30;652;636;2557
2020-03-29;556;552;2211
2020-03-28;490;484;1838
2020-03-27;524;525;2013
2020-03-26;515;511;1973
2020-03-25;485;475;1700
2020-03-24;512;504;1923
2020-03-23;584;580;2289
2020-03-22;512;510;1965
2020-03-21;465;459;1760
2020-03-20;464;452;1928
2020-03-19;410;397;1482
2020-03-18;339;344;1362
2020-03-17;304;302;1187
2020-03-16;306;308;967
2020-03-15;357;351;1409
2020-03-14;362;354;1341
2020-03-13;292;285;1076
2020-03-12;232;230;958
2020-03-11;223;213;726
2020-03-10;219;217;741
2020-03-09;308;301;1132
2020-03-08;359;364;1436
2020-03-07;426;423;1491
2020-03-06;338;333;1206
2020-03-05;265;268;989
2020-03-04;238;237;926
2020-03-03;224;227;843
2020-03-02;233;231;763
2020-03-01;364;359;1382
2020-02-29;410;399;1551
2020-02-28;343;329;1211
2020-02-27;286;289;1146
2020-02-26;251;243;722
2020-02-25;254;256;789
2020-02-24;385;394;1452
2020-02-23;550;551;2124
2020-02-22;469;477;1766
2020-02-21;328;337;1250
2020-02-20;312;310;1096
2020-02-19;294;292;1023
2020-02-18;330;328;1082
2020-02-17;349;342;1149
2020-02-16;441;443;1674
2020-02-15;498;492;1846
2020-02-14;386;376;1347
2020-02-13;363;366;1368
2020-02-12;374;392;1321
2020-02-11;369;377;1216
2020-02-10;362;366;1164
2020-02-09;520;521;1930
2020-02-08;513;514;1808
2020-02-07;421;421;1516
2020-02-06;357;356;1277
2020-02-05;376;382;1302
2020-02-04;337;350;1164
2020-02-03;312;319;1175
2020-02-02;450;463;1636
2020-02-01;524;529;1927
2020-01-31;440;443;1555
2020-01-30;331;341;1184
2020-01-29;297;299;957
2020-01-28;322;327;1231
2020-01-27;304;318;1027
2020-01-26;477;491;1715
2020-01-25;552;550;2004
2020-01-24;427;430;1514
2020-01-23;323;331;1139
2020-01-22;313;310;1146
2020-01-21;332;328;1141
2020-01-20;291;299;1088
2020-01-19;465;468;1665
2020-01-18;502;518;2009
2020-01-17;375;376;1238
2020-01-16;291;300;1018
2020-01-15;263;270;901
2020-01-14;253;259;777
2020-01-13;272;272;789
2020-01-12;410;404;1474
2020-01-11;504;515;1883
2020-01-10;449;440;1651
2020-01-09;388;384;1290
2020-01-08;415;423;1382
2020-01-07;514;517;1841
2020-01-06;486;482;1898
2020-01-05;536;532;1906
2020-01-04;518;506;1874
2020-01-03;583;583;2323
2020-01-02;507;509;1753
2020-01-01;481;486;1616
2019-12-31;514;518;1883
2019-12-30;664;660;2358
2019-12-29;666;659;2601
2019-12-28;635;641;2361
2019-12-27;542;537;1923
2019-12-26;426;436;1525
2019-12-25;397;394;1388
2019-12-24;357;356;1201
2019-12-23;347;342;1150
2019-12-22;415;418;1662
2019-12-21;436;440;1583
2019-12-20;350;355;1180
2019-12-19;290;291;950
2019-12-18;297;300;939
2019-12-17;268;273;844
2019-12-16;285;284;927
2019-12-15;453;446;1601
2019-12-14;483;483;1733
2019-12-13;395;395;1422
2019-12-12;248;255;930
2019-12-11;282;281;936
2019-12-10;285;299;1044
2019-12-09;293;292;962
2019-12-08;442;445;1708
2019-12-07;546;544;2129
2019-12-06;406;401;1423
2019-12-05;304;298;1041
2019-12-04;285;290;1066
2019-12-03;283;283;991
2019-12-02;281;283;948
2019-12-01;472;459;1834
2019-11-30;510;503;2017
2019-11-29;366;366;1332
2019-11-28;291;286;1164
2019-11-27;290;293;1102
2019-11-26;245;248;743
2019-11-25;279;271;1091
2019-11-24;463;454;1776
2019-11-23;546;546;2083
2019-11-22;404;404;1580
2019-11-21;306;307;1115
2019-11-20;326;330;1297
2019-11-19;287;291;1067
2019-11-18;310;315;981
2019-11-17;461;466;1860
2019-11-16;503;502;1829
2019-11-15;369;369;1359
2019-11-14;273;277;917
2019-11-13;236;237;873
2019-11-12;262;262;955
2019-11-11;256;254;963
2019-11-10;450;449;1549
2019-11-09;466;483;1826
2019-11-08;377;371;1252
2019-11-07;358;348;1185
2019-11-06;357;360;1317
2019-11-05;380;380;1457
2019-11-04;542;532;2014
2019-11-03;630;615;2539
2019-11-02;717;714;2844
2019-11-01;662;665;2405
2019-10-31;569;576;2100
2019-10-30;524;530;2011
2019-10-29;468;466;1787
2019-10-28;505;491;1893
2019-10-27;585;587;2230
2019-10-26;561;552;1944
2019-10-25;379;377;1301
2019-10-24;303;303;1154
2019-10-23;239;243;842
2019-10-22;266;266;878
2019-10-21;261;254;984
2019-10-20;406;417;1445
2019-10-19;436;435;1592
2019-10-18;358;372;1382
2019-10-17;271;260;882
2019-10-16;249;254;958
2019-10-15;242;245;898
2019-10-14;319;321;1195
2019-10-13;472;487;1850
2019-10-12;510;512;1928
2019-10-11;419;413;1538
2019-10-10;327;322;1132
2019-10-09;289;286;1075
2019-10-08;266;262;973
2019-10-07;288;275;983
2019-10-06;472;477;1760
2019-10-05;477;479;1806
2019-10-04;397;402;1397
2019-10-03;281;280;964
2019-10-02;234;240;892
2019-10-01;206;208;738
2019-09-30;242;243;891
2019-09-29;461;460;1627
2019-09-28;463;461;1653
2019-09-27;333;334;1123
2019-09-26;268;270;968
2019-09-25;258;267;942
2019-09-24;252;242;974
2019-09-23;254;249;949
2019-09-22;430;428;1744
2019-09-21;467;462;1727
2019-09-20;333;334;1187
2019-09-19;242;234;854
2019-09-18;239;235;817
2019-09-17;238;239;816
2019-09-16;306;303;1103
2019-09-15;367;380;1417
2019-09-14;327;329;1180
2019-09-13;288;286;1041
2019-09-12;225;222;704
2019-09-11;208;203;721
2019-09-10;209;212;765
2019-09-09;227;226;763
2019-09-08;346;339;1288
2019-09-07;389;389;1386
2019-09-06;291;295;1079
2019-09-05;250;248;903
2019-09-04;233;229;799
2019-09-03;224;222;757
2019-09-02;281;285;1041
2019-09-01;379;375;1357
2019-08-31;463;472;1658
2019-08-30;486;480;1638
2019-08-29;431;427;1591
2019-08-28;489;491;1857
2019-08-27;459;466;1830
2019-08-26;466;468;1780
2019-08-25;441;442;1701
2019-08-24;437;422;1492
2019-08-23;481;473;1786
2019-08-22;435;441;1591
2019-08-21;477;472;1847
2019-08-20;452;447;1706
2019-08-19;468;465;1622
2019-08-18;469;470;1624
2019-08-17;460;462;1762
2019-08-16;497;495;1790
2019-08-15;481;471;1634
2019-08-14;509;494;2010
2019-08-13;519;525;1895
2019-08-12;470;463;1787
2019-08-11;488;481;1841
2019-08-10;443;444;1586
2019-08-09;515;502;1803
2019-08-08;453;453;1727
2019-08-07;460;471;1816
2019-08-06;478;482;1756
2019-08-05;478;475;1746
2019-08-04;459;461;1651
2019-08-03;440;437;1583
2019-08-02;477;475;1628
2019-08-01;463;456;1659
2019-07-31;471;476;1850
2019-07-30;462;451;1764
2019-07-29;456;461;1836
2019-07-28;434;430;1679
2019-07-27;419;432;1564
2019-07-26;414;408;1417
2019-07-25;437;425;1689
2019-07-24;457;455;1724
2019-07-23;445;436;1799
2019-07-22;448;443;1746
2019-07-21;414;410;1699
2019-07-20;463;450;1810
2019-07-19;436;428;1544
2019-07-18;473;457;1594
2019-07-17;480;463;1724
2019-07-16;476;477;1720
2019-07-15;473;458;1724
2019-07-14;454;445;1724
2019-07-13;440;432;1537
2019-07-12;475;475;1762
2019-07-11;506;506;2014
2019-07-10;572;560;2215
2019-07-09;532;520;2113
2019-07-08;530;531;1953
2019-07-07;478;478;1783
2019-07-06;448;452;1694
2019-07-05;531;529;2129
2019-07-04;504;488;2037
2019-07-03;538;530;2130
2019-07-02;535;527;2193
2019-07-01;510;504;1983
2019-06-30;523;505;2007
2019-06-29;526;525;2373
2019-06-28;513;491;1899
2019-06-27;593;575;2247
2019-06-26;523;508;2049
2019-06-25;494;489;1965
2019-06-24;472;482;1884
2019-06-23;507;496;1837
2019-06-22;445;439;1730
2019-06-21;492;486;1895
2019-06-20;481;475;1785
2019-06-19;489;499;2168
2019-06-18;531;525;1990
2019-06-17;509;500;2079
2019-06-16;552;552;2219
2019-06-15;476;485;1922
2019-06-14;552;543;2016
2019-06-13;540;531;2133
2019-06-12;490;481;1939
2019-06-11;529;519;2036
2019-06-10;501;505;2000
2019-06-09;569;563;2287
2019-06-08;503;506;2043
2019-06-07;518;510;1974
2019-06-06;543;531;2021
2019-06-05;537;517;1980
2019-06-04;536;536;2161
2019-06-03;585;588;2399
2019-06-02;569;550;2245
2019-06-01;556;558;2095
2019-05-31;625;625;2479
2019-05-30;603;608;2351
2019-05-29;673;679;2614
2019-05-28;589;609;2266
2019-05-27;592;588;2274
2019-05-26;657;663;2504
2019-05-25;647;648;2592
2019-05-24;587;585;2274
2019-05-23;496;499;1818
2019-05-22;476;467;1736
2019-05-21;423;419;1680
2019-05-20;383;371;1447
2019-05-19;545;533;2125
2019-05-18;540;536;2153
2019-05-17;736;732;2854
2019-05-16;352;354;1271
2019-05-15;516;506;1741
2019-05-14;341;342;1254
2019-05-13;371;363;1256
2019-05-12;556;543;1983
2019-05-11;610;614;2513
2019-05-10;605;610;2446
2019-05-09;561;545;2364
2019-05-08;498;493;1947
2019-05-07;445;433;1720
2019-05-06;413;412;1589
2019-05-05;611;607;2537
2019-05-04;678;690;2537
2019-05-03;756;750;2810
2019-05-02;687;702;2704
2019-05-01;671;682;2708
2019-04-30;543;536;2059
2019-04-29;432;445;1588
2019-04-28;670;679;2557
2019-04-27;657;658;2517
2019-04-26;660;678;2553
2019-04-25;363;357;1262
2019-04-24;344;349;1302
2019-04-23;386;393;1500
2019-04-22;380;387;1325
2019-04-21;611;613;2618
2019-04-20;576;576;2345
2019-04-19;440;441;1723
2019-04-18;413;417;1524
2019-04-17;430;414;1654
2019-04-16;421;414;1588
2019-04-15;378;370;1451
2019-04-14;696;680;2760
2019-04-13;795;782;3069
2019-04-12;524;511;2073
2019-04-11;397;393;1593
2019-04-10;407;405;1447
2019-04-09;394;399;1521
2019-04-08;472;470;1784
2019-04-07;674;661;2522
2019-04-06;642;652;2605
2019-04-05;541;535;2208
2019-04-04;354;355;1281
2019-04-03;382;387;1378
2019-04-02;490;474;1702
2019-04-01;427;421;1538
2019-03-31;668;655;2585
2019-03-30;755;736;3121
2019-03-29;767;769;2960
2019-03-28;757;758;3145
2019-03-27;726;723;2854
2019-03-26;771;768;3114
2019-03-25;739;735;2902
2019-03-24;853;844;3418
2019-03-23;829;835;3512
2019-03-22;698;701;2588
2019-03-21;529;516;1955
2019-03-20;464;470;1700
2019-03-19;424;426;1556
2019-03-18;476;473;1657
2019-03-17;695;690;2872
2019-03-16;786;782;2913
2019-03-15;574;578;2087
2019-03-14;455;448;1642
2019-03-13;467;461;1735
2019-03-12;469;459;1722
2019-03-11;551;540;1967
2019-03-10;1293;1269;5242
2019-03-09;1652;1626;6825
2019-03-08;1005;992;3728
2019-03-07;1121;1115;4583
2019-03-06;634;647;2266
2019-03-05;613;612;2374
2019-03-04;503;494;1779
2019-03-03;723;694;2817
2019-03-02;921;898;3745
2019-03-01;535;519;1891
2019-02-28;394;384;1283
2019-02-27;491;491;1649
2019-02-26;423;408;1462
2019-02-25;406;402;1427
2019-02-24;655;638;2439
2019-02-23;780;755;2989
2019-02-22;579;578;2090
2019-02-21;462;453;1670
2019-02-20;460;445;1615
2019-02-19;421;410;1497
2019-02-18;449;439;1609
2019-02-17;634;634;2467
2019-02-16;747;728;2957
2019-02-15;536;537;1981
2019-02-14;449;440;1760
2019-02-13;494;495;1791
2019-02-12;459;448;1684
2019-02-11;469;461;1789
2019-02-10;622;617;2499
2019-02-09;744;731;2876
2019-02-08;638;633;2452
2019-02-07;576;556;2426
2019-02-06;515;519;2031
2019-02-05;534;519;1909
2019-02-04;494;484;1730
2019-02-03;727;705;2787
2019-02-02;798;792;3098
2019-02-01;685;685;2681
2019-01-31;491;470;1734
2019-01-30;496;498;1923
2019-01-29;522;516;1985
2019-01-28;512;502;1887
2019-01-27;831;827;3323
2019-01-26;855;842;3390
2019-01-25;649;643;2411
2019-01-24;486;483;1875
2019-01-23;512;509;1913
2019-01-22;472;470;1704
2019-01-21;516;505;1821
2019-01-20;773;759;3015
2019-01-19;833;826;3226
2019-01-18;564;563;2110
2019-01-17;427;425;1504
2019-01-16;426;423;1558
2019-01-15;452;445;1621
2019-01-14;473;463;1698
2019-01-13;801;785;3203
2019-01-12;905;886;3594
2019-01-11;718;705;2850
2019-01-10;673;653;2727
2019-01-09;743;714;3051
2019-01-08;831;819;3436
2019-01-07;924;906;3904
2019-01-06;967;945;3860
2019-01-05;991;969;4120
2019-01-04;1011;1001;4218
2019-01-03;959;948;3855
2019-01-02;929;902;3542
2019-01-01;868;857;3291
2018-12-31;930;916;3601
2018-12-30;946;925;3626
2018-12-29;1009;983;3916
2018-12-28;759;758;2802
2018-12-27;635;620;2441
2018-12-26;572;558;2035
2018-12-25;590;581;2182
2018-12-24;540;536;1964
2018-12-23;817;806;3176
2018-12-22;834;813;3222
2018-12-21;534;518;1945
2018-12-20;421;421;1455
2018-12-19;419;407;1460
2018-12-18;435;427;1564
2018-12-17;453;445;1503
2018-12-16;667;662;2723
2018-12-15;702;690;2759
2018-12-14;525;526;1930
2018-12-13;361;355;1270
2018-12-12;356;355;1186
2018-12-11;359;358;1164
2018-12-10;356;352;1290
2018-12-09;599;577;2202
2018-12-08;705;699;2634
2018-12-07;489;472;1776
2018-12-06;424;410;1510
2018-12-05;431;435;1534
2018-12-04;422;417;1607
2018-12-03;435;432;1457
2018-12-02;700;702;2730
2018-12-01;699;693;2740
2018-11-30;563;545;1913
2018-11-29;369;372;1355
2018-11-28;348;349;1265
2018-11-27;337;341;1150
2018-11-26;396;384;1233
2018-11-25;637;613;2461
2018-11-24;691;692;2586
2018-11-23;469;474;1578
2018-11-22;366;363;1176
2018-11-21;317;321;1236
2018-11-20;352;355;1243
2018-11-19;377;366;1336
2018-11-18;612;573;2379
2018-11-17;615;607;2422
2018-11-16;393;385;1401
2018-11-15;332;327;1154
2018-11-14;375;367;1163
2018-11-13;331;321;1121
2018-11-12;366;371;1325
2018-11-11;526;527;1985
2018-11-10;602;593;2115
2018-11-09;442;427;1456
2018-11-08;336;329;1083
2018-11-07;339;327;1114
2018-11-06;273;264;957
2018-11-05;375;367;1300
2018-11-04;516;514;1978
2018-11-03;538;533;1966
2018-11-02;490;501;1896
2018-11-01;491;478;1791
2018-10-31;427;422;1798
2018-10-30;432;423;1685
2018-10-29;438;432;1623
2018-10-28;484;479;1836
2018-10-27;475;476;1694
2018-10-26;368;362;1241
2018-10-25;309;309;1133
2018-10-24;274;269;895
2018-10-23;251;248;801
2018-10-22;231;225;788
2018-10-21;392;387;1504
2018-10-20;454;457;1741
2018-10-19;299;298;1071
2018-10-18;242;242;878
2018-10-17;269;263;877
2018-10-16;209;209;859
2018-10-15;265;266;954
2018-10-14;397;398;1428
2018-10-13;460;451;1706
2018-10-12;375;373;1282
2018-10-11;375;375;1350
2018-10-10;334;328;1206
2018-10-09;276;280;987
2018-10-08;253;259;921
2018-10-07;401;392;1593
2018-10-06;455;460;1612
2018-10-05;358;366;1353
2018-10-04;270;277;1047
2018-10-03;204;218;697
2018-10-02;199;209;630
2018-10-01;242;258;901
2018-09-30;384;395;1445
2018-09-29;382;402;1415
2018-09-28;297;313;996
2018-09-27;247;274;719
2018-09-26;234;244;822
2018-09-25;240;247;792
2018-09-24;264;270;929
2018-09-23;423;423;1668
2018-09-22;387;397;1337
2018-09-21;252;263;804
2018-09-20;223;234;665
2018-09-19;218;231;737
2018-09-18;239;249;805
2018-09-17;296;299;917
2018-09-16;369;390;1252
2018-09-15;361;380;1429
2018-09-14;334;340;1216
2018-09-13;232;251;783
2018-09-12;230;230;674
2018-09-11;248;254;804
2018-09-10;236;236;674
2018-09-09;346;369;1300
2018-09-08;302;316;1153
2018-09-07;243;253;842
2018-09-06;197;202;649
2018-09-05;212;224;600
2018-09-04;202;211;589
2018-09-03;236;252;701
2018-09-02;362;381;1236
2018-09-01;341;353;1203
2018-08-31;404;428;1438
2018-08-30;397;408;1432
