﻿Дата;Хосты;Посетители;Хиты
2016-10-11;5;5;5
2016-10-09;3;3;3
2016-10-07;2;2;3
2016-10-06;3;3;3
2016-10-04;4;4;4
2016-10-03;1;1;1
2016-10-02;3;3;3
2016-10-01;1;1;1
2016-09-30;4;4;4
2016-09-28;5;5;6
2016-09-25;1;1;1
2016-09-24;2;2;2
2016-09-23;2;2;2
2016-09-21;2;2;2
2016-09-20;5;4;6
2016-09-19;6;6;6
2016-09-18;2;2;2
2016-09-17;3;3;3
2016-09-16;4;4;4
2016-09-15;4;5;6
2016-09-13;5;5;5
2016-09-12;4;4;4
2016-09-11;2;2;2
2016-09-10;2;2;2
2016-09-09;2;2;2
2016-09-08;3;4;4
2016-09-07;3;4;6
2016-09-06;3;3;3
2016-09-04;2;2;2
2016-09-02;3;3;3
2016-09-01;4;4;4
2016-08-31;1;1;1
2016-08-30;4;4;5
2016-08-29;4;4;5
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-26;5;5;8
2016-08-24;3;3;4
2016-08-23;2;2;2
2016-08-22;3;4;9
2016-08-21;1;1;1
2016-08-20;2;2;2
2016-08-19;2;2;3
2016-08-18;2;2;3
2016-08-17;4;5;13
2016-08-16;4;4;4
2016-08-15;5;5;5
2016-08-14;1;1;1
2016-08-11;3;3;4
2016-08-10;1;2;2
2016-08-09;4;4;4
2016-08-08;5;5;5
2016-08-07;2;2;2
2016-08-06;4;3;4
2016-08-05;1;1;2
2016-08-04;1;1;1
2016-08-02;3;3;3
2016-08-01;3;3;3
2016-07-31;1;1;1
2016-07-30;3;3;3
2016-07-29;5;5;5
2016-07-28;7;10;14
2016-07-27;2;3;6
2016-07-26;3;3;3
2016-07-25;4;4;7
2016-07-24;3;3;3
2016-07-23;4;4;4
2016-07-22;4;4;4
2016-07-21;2;2;2
2016-07-20;10;10;10
2016-07-19;11;11;11
2016-07-18;19;19;22
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;6;6;6
2016-07-14;8;8;9
2016-07-13;5;6;6
2016-07-12;7;7;7
2016-07-11;6;6;6
2016-07-10;2;2;2
2016-07-09;3;3;3
2016-07-08;4;4;4
2016-07-07;7;7;8
2016-07-06;10;10;12
2016-07-05;11;11;12
2016-07-04;11;11;12
2016-07-02;9;9;10
2016-07-01;13;13;13
2016-06-30;12;12;12
2016-06-29;11;11;11
2016-06-28;13;13;13
2016-06-27;14;14;15
2016-06-26;13;13;13
2016-06-25;28;28;28
2016-06-24;39;39;41
2016-06-23;20;20;20
2016-06-22;8;8;8
2016-06-21;18;18;18
2016-06-20;10;10;10
2016-06-19;4;4;4
2016-06-18;7;7;7
2016-06-17;8;8;8
2016-06-16;12;12;13
2016-06-15;19;19;20
2016-06-14;14;13;19
2016-06-13;9;9;9
2016-06-11;4;4;4
2016-06-10;1;1;1
2016-06-09;3;3;5
2016-06-08;4;4;5
2016-06-07;6;5;9
2016-06-06;9;9;9
2016-06-05;1;1;4
2016-06-04;1;1;1
2016-06-03;5;5;6
2016-06-02;5;5;8
2016-06-01;1;1;1
2016-05-31;3;3;3
2016-05-30;2;2;3
2016-05-29;3;3;3
2016-05-28;6;6;8
2016-05-27;1;1;1
2016-05-26;5;5;5
2016-05-25;1;1;1
2016-05-24;3;3;3
2016-05-23;4;4;5
2016-05-21;5;5;5
2016-05-20;2;2;3
2016-05-19;1;1;1
2016-05-18;6;6;7
2016-05-17;3;3;3
2016-05-16;5;5;7
2016-05-15;6;6;6
2016-05-14;4;4;4
2016-05-13;3;3;3
2016-05-11;3;3;3
2016-05-10;4;4;4
2016-05-09;3;3;3
2016-05-08;3;3;3
2016-05-07;1;1;1
2016-05-06;9;9;10
2016-05-05;8;8;9
2016-05-04;5;5;5
2016-05-03;2;2;2
2016-05-02;2;2;2
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-29;4;4;4
2016-04-28;3;3;3
2016-04-27;5;5;5
2016-04-26;3;3;3
2016-04-25;6;6;8
2016-04-24;4;4;5
2016-04-23;1;1;1
2016-04-22;3;3;3
2016-04-21;7;7;11
2016-04-20;2;2;2
2016-04-19;3;3;5
2016-04-18;5;5;5
2016-04-17;2;2;3
2016-04-16;8;6;13
2016-04-15;11;9;19
2016-04-14;2;2;2
2016-04-13;4;4;4
2016-04-12;5;5;6
2016-04-11;9;9;9
2016-04-10;2;2;2
2016-04-09;7;7;8
2016-04-08;11;11;11
2016-04-07;5;7;10
2016-04-06;5;5;5
2016-04-05;13;15;17
2016-04-04;13;16;18
2016-04-03;3;3;5
2016-04-02;14;14;14
2016-04-01;21;21;28
2016-03-31;8;8;8
2016-03-30;19;18;19
2016-03-29;9;9;11
2016-03-28;10;11;15
2016-03-27;6;6;7
2016-03-26;11;11;11
2016-03-25;12;14;16
2016-03-24;19;18;26
2016-03-23;10;10;12
2016-03-22;9;10;14
2016-03-21;18;18;25
2016-03-20;8;8;10
2016-03-19;14;14;14
2016-03-18;17;18;28
2016-03-17;11;11;14
2016-03-16;16;15;30
2016-03-15;25;28;51
2016-03-14;20;23;32
2016-03-13;18;19;23
2016-03-12;14;15;17
2016-03-11;25;25;33
2016-03-10;23;23;27
2016-03-09;30;30;35
2016-03-08;28;28;33
2016-03-07;37;38;48
2016-03-06;55;55;65
2016-03-05;153;158;184
2016-03-04;139;141;165
2016-03-03;155;155;169
2016-03-02;177;179;201
2016-03-01;142;142;169
2016-02-29;94;96;122
2016-02-28;128;128;144
2016-02-27;418;419;449
2016-02-26;328;327;366
2016-02-25;9;9;13
2016-02-24;7;7;8
2016-02-23;9;9;11
2016-02-22;10;10;18
2016-02-21;14;17;24
2016-02-20;11;11;15
2016-02-19;8;8;12
2016-02-18;13;13;58
2016-02-17;11;11;17
2016-02-16;11;11;24
2016-02-15;12;12;15
2016-02-14;7;7;14
2016-02-13;4;4;9
2016-02-12;11;10;23
