﻿Дата;Хосты;Посетители;Хиты
2021-11-05;5864;4992;106255
2021-11-04;5496;4734;99278
2021-11-03;6246;5294;102510
2021-11-02;6212;5336;105925
2021-11-01;6260;5492;104992
2021-10-31;5875;5144;107719
2021-10-30;5645;4872;95564
2021-10-29;6166;5250;98029
2021-10-28;6467;5486;102620
2021-10-27;6350;5569;104725
2021-10-26;6504;5662;103211
2021-10-25;6415;5490;103966
2021-10-24;5507;4830;100147
2021-10-23;5536;4739;94524
2021-10-22;6323;5329;98566
2021-10-21;6461;5402;96757
2021-10-20;6389;5481;97314
2021-10-19;6585;5577;101319
2021-10-18;6300;5290;101411
2021-10-17;5654;4880;99538
2021-10-16;5555;4752;90381
2021-10-15;6332;5371;97863
2021-10-14;6510;5462;100971
2021-10-13;6333;5260;97885
2021-10-12;6359;5341;100045
2021-10-11;6346;5409;96877
2021-10-10;5841;5036;100842
2021-10-09;5545;4733;93347
2021-10-08;6178;5223;95412
2021-10-07;6378;5346;98953
2021-10-06;6244;5222;96538
2021-10-05;6383;5388;99555
2021-10-04;6765;5808;104951
2021-10-03;5838;5019;100726
2021-10-02;5481;4697;90708
2021-10-01;5985;5120;89722
2021-09-30;6315;5349;99188
2021-09-29;6169;5171;102613
2021-09-28;6157;5201;98389
2021-09-27;6282;5340;99773
2021-09-26;5739;4935;105282
2021-09-25;5417;4651;93143
2021-09-24;5966;5083;95332
2021-09-23;6245;5422;96085
2021-09-22;6357;5428;97619
2021-09-21;6067;5264;97064
2021-09-20;6291;5462;99476
2021-09-19;5757;5069;94520
2021-09-18;5528;4714;89689
2021-09-17;5794;5046;89664
2021-09-16;6048;5286;89990
2021-09-15;5846;5078;90824
2021-09-14;5777;5007;90415
2021-09-13;6092;5260;93551
2021-09-12;5760;4955;95159
2021-09-11;5447;4626;84306
2021-09-10;6125;5019;89029
2021-09-09;6313;5390;92223
2021-09-08;6048;5183;91659
2021-09-07;5875;5039;86680
2021-09-06;5712;4931;85244
2021-09-05;5350;4602;88078
2021-09-04;5131;4418;83167
2021-09-03;5696;4841;85601
2021-09-02;5878;4956;89318
2021-09-01;5686;4916;85570
2021-08-31;5903;5058;83122
2021-08-30;5868;5049;84129
2021-08-29;5215;4448;83328
2021-08-28;4857;4214;76337
2021-08-27;5590;4704;83540
2021-08-26;5711;4862;87535
2021-08-25;5512;4707;81771
2021-08-24;5600;4777;82813
2021-08-23;5409;4655;82489
2021-08-22;5114;4442;82162
2021-08-21;4894;4237;76628
2021-08-20;5363;4614;77959
2021-08-19;5671;4822;82277
2021-08-18;5493;4640;83561
2021-08-17;5450;4650;86332
2021-08-16;5498;4713;87290
2021-08-15;4791;4038;80419
2021-08-14;4722;3962;74886
2021-08-13;5166;4333;77875
2021-08-12;5405;4607;83685
2021-08-11;5314;4525;82461
2021-08-10;5516;4598;83883
2021-08-09;5267;4487;81316
2021-08-08;4623;4018;77151
2021-08-07;4649;3973;73644
2021-08-06;5009;4281;78346
2021-08-05;5113;4367;76780
2021-08-04;5094;4348;76855
2021-08-03;5029;4252;81000
2021-08-02;4982;4268;77370
2021-08-01;4567;4007;79040
2021-07-31;4572;3893;77347
2021-07-30;5276;4460;84776
2021-07-29;5385;4559;84911
2021-07-28;5520;4668;85194
2021-07-27;5294;4525;82293
2021-07-26;5346;4536;80891
2021-07-25;4716;4087;78023
2021-07-24;4476;3776;71257
2021-07-23;5175;4287;77946
2021-07-22;5318;4512;78731
2021-07-21;5387;4574;82364
2021-07-20;5402;4550;83788
2021-07-19;5338;4510;78745
2021-07-18;4870;4191;79099
2021-07-17;4768;4046;70654
2021-07-16;5128;4332;74667
2021-07-15;5127;4420;81648
2021-07-14;5200;4514;79445
2021-07-13;5195;4453;80531
2021-07-12;5110;4458;76043
2021-07-11;4670;3992;76835
2021-07-10;4562;3928;69906
2021-07-09;5083;4358;74635
2021-07-08;5251;4503;78200
2021-07-07;5269;4541;77628
2021-07-06;5289;4580;80680
2021-07-05;5313;4571;81756
2021-07-04;4912;4261;84228
2021-07-03;4820;4152;78692
2021-07-02;5274;4417;80610
2021-07-01;5312;4433;81733
2021-06-30;5250;4468;76290
2021-06-29;5130;4448;75356
2021-06-28;5152;4425;75686
2021-06-27;4825;4116;77462
2021-06-26;4469;3800;69089
2021-06-25;5082;4291;74087
2021-06-24;5123;4398;76886
2021-06-23;5173;4405;78503
2021-06-22;5147;4300;77713
2021-06-21;4879;4180;76506
2021-06-20;4472;3849;73830
2021-06-19;4364;3736;69138
2021-06-18;4877;4122;72104
2021-06-17;5146;4398;73382
2021-06-16;5302;4432;77528
2021-06-15;5107;4420;78718
2021-06-14;4759;4172;76119
2021-06-13;4638;4090;77274
2021-06-12;4330;3815;68152
2021-06-11;4984;4326;73968
2021-06-10;5086;4445;76098
2021-06-09;4870;4268;68757
2021-06-08;4879;4216;70344
2021-06-07;4857;4195;73127
2021-06-06;4218;3743;73244
2021-06-05;4124;3534;63720
2021-06-04;5050;4222;69437
2021-06-03;4813;4082;67631
2021-06-02;4854;4153;67833
2021-06-01;4644;3969;70376
2021-05-31;4658;4020;71298
2021-05-30;4264;3713;72463
2021-05-29;3777;3253;60056
2021-05-28;4159;3604;58091
2021-05-27;3962;3490;54172
2021-05-26;3510;3121;40642
2021-05-25;4512;3904;70568
2021-05-24;4599;3955;71979
2021-05-23;3928;3456;70630
2021-05-22;3777;3342;61044
2021-05-21;4491;3847;70500
2021-05-20;4700;3982;74107
2021-05-19;4628;3887;73576
2021-05-18;4639;3935;76995
2021-05-17;4578;3877;72208
2021-05-16;3934;3415;72478
2021-05-15;3860;3311;63430
2021-05-14;4590;3898;68196
2021-05-13;4582;3838;70051
2021-05-12;4744;3954;72899
2021-05-11;4771;4002;73578
2021-05-10;4424;3821;77278
2021-05-09;4059;3515;70944
2021-05-08;4217;3677;67864
2021-05-07;4402;3725;68361
2021-05-06;4678;3995;71905
2021-05-05;4738;4071;75806
2021-05-04;4917;4322;81292
2021-05-03;4556;4069;77828
2021-05-02;4191;3712;66911
2021-05-01;4259;3642;65898
2021-04-30;4859;4134;68847
2021-04-29;4982;4276;73253
2021-04-28;5321;4601;81515
2021-04-27;5345;4560;81702
2021-04-26;5402;4638;84319
2021-04-25;5015;4379;90369
2021-04-24;5017;4325;82134
2021-04-23;5302;4514;84829
2021-04-22;5712;4884;93001
2021-04-21;5644;4876;91042
2021-04-20;5940;5056;92030
2021-04-19;6040;5161;96003
2021-04-18;5219;4577;92541
2021-04-17;4864;4177;81472
2021-04-16;5517;4716;82622
2021-04-15;5684;4945;86392
2021-04-14;5734;4985;85923
2021-04-13;5771;4951;87132
2021-04-12;5780;4950;88128
2021-04-11;5173;4502;92757
2021-04-10;5268;4730;86317
2021-04-09;5931;5096;92911
2021-04-08;6381;5430;95455
2021-04-07;6082;5237;96600
2021-04-06;5988;5128;94550
2021-04-05;6015;5161;93581
2021-04-04;5537;4850;97262
2021-04-03;5220;4585;87648
2021-04-02;5739;4954;90080
2021-04-01;5951;5105;90310
2021-03-31;5869;5087;91320
2021-03-30;5789;4914;93679
2021-03-29;5860;4963;94992
2021-03-28;5248;4566;95344
2021-03-27;5165;4530;86433
2021-03-26;5862;5034;89403
2021-03-25;6152;5274;95052
2021-03-24;6534;5660;102922
2021-03-23;6612;5787;101547
2021-03-22;6595;5737;104177
2021-03-21;5828;5128;105457
2021-03-20;5699;4998;99027
2021-03-19;6679;5782;105414
2021-03-18;6920;6015;105053
2021-03-17;6442;5533;101636
2021-03-16;6607;5649;101663
2021-03-15;6333;5470;102559
2021-03-14;5702;4885;103760
2021-03-13;5675;4882;98872
2021-03-12;6165;5220;99076
2021-03-11;6161;5233;101629
2021-03-10;6132;5245;101259
2021-03-09;6192;5399;102832
2021-03-08;5205;4521;92801
2021-03-07;5428;4751;97448
2021-03-06;5202;4576;90186
2021-03-05;5900;5073;94598
2021-03-04;6310;5353;102697
2021-03-03;6674;5711;104596
2021-03-02;6855;5930;109980
2021-03-01;6833;5879;108210
2021-02-28;6198;5442;110037
2021-02-27;5880;5108;109984
2021-02-26;6899;5991;115860
2021-02-25;7303;6209;117145
2021-02-24;8007;6829;128095
2021-02-23;7140;6270;122399
2021-02-22;9426;8029;171284
2021-02-21;9245;7810;185010
2021-02-20;9959;8245;182974
2021-02-19;10576;8669;191982
2021-02-18;10742;8812;196101
2021-02-17;10478;8715;197721
2021-02-16;10673;8702;197412
2021-02-15;10881;8866;198047
2021-02-14;9147;7587;190802
2021-02-13;9170;7654;182493
2021-02-12;10561;8609;190129
2021-02-11;10930;8990;200493
2021-02-10;10892;8970;200291
2021-02-09;10858;8925;201799
2021-02-08;10905;8917;201977
2021-02-07;9583;7958;205758
2021-02-06;9326;7724;181658
2021-02-05;10888;8799;191359
2021-02-04;10767;8744;194202
2021-02-03;10538;8479;191629
2021-02-02;11022;8838;196423
2021-02-01;10880;8913;198054
2021-01-31;9602;8150;197583
2021-01-30;9406;7932;183474
2021-01-29;10351;8445;183298
2021-01-28;10164;8319;182306
2021-01-27;10169;8456;181665
2021-01-26;10208;8343;184838
2021-01-25;9917;8221;176714
2021-01-24;8956;7603;179826
2021-01-23;8608;7180;161519
2021-01-22;9729;8029;174419
2021-01-21;9876;8089;177429
2021-01-20;10084;8169;179748
2021-01-19;9974;8272;181543
2021-01-18;9582;7923;171013
2021-01-17;8321;7066;155934
2021-01-16;8972;7416;144642
2021-01-15;10255;8447;181867
2021-01-14;10294;8450;187114
2021-01-13;10539;8658;187852
2021-01-12;10717;8881;183577
2021-01-11;10977;9038;179754
2021-01-10;9881;8474;201053
2021-01-09;9299;7899;182175
2021-01-08;9430;7981;180846
2021-01-07;9307;7877;178268
2021-01-06;8966;7582;168211
2021-01-05;9199;7706;156829
2021-01-04;9480;8027;185302
2021-01-03;9198;7874;177694
2021-01-02;8868;7483;175411
2021-01-01;7579;6451;140981
2020-12-31;6695;5701;91512
2020-12-30;9177;7575;132194
2020-12-29;9991;8281;171108
2020-12-28;10436;8709;179240
2020-12-27;9331;7939;178802
2020-12-26;9140;7751;164788
2020-12-25;10137;8360;171556
2020-12-24;9895;8051;170029
2020-12-23;9807;7890;165579
2020-12-22;10393;8376;173489
2020-12-21;10410;8472;173610
2020-12-20;9155;7671;171653
2020-12-19;8958;7513;163177
2020-12-18;10370;8488;173583
2020-12-17;10747;8700;179092
2020-12-16;10686;8738;183676
2020-12-15;10606;8716;178875
2020-12-14;10273;8438;178984
2020-12-13;8879;7479;171879
2020-12-12;8643;7213;154156
2020-12-11;9926;8146;152026
2020-12-10;10555;8595;182204
2020-12-09;10894;8770;189702
2020-12-08;10716;8612;183355
2020-12-07;10808;8713;187958
2020-12-06;9765;8046;191877
2020-12-05;9579;7899;178198
2020-12-04;10910;8838;187201
2020-12-03;10812;8922;199412
2020-12-02;10625;8701;190187
2020-12-01;10463;8561;186341
2020-11-30;10256;8429;183065
2020-11-29;9207;7754;182300
2020-11-28;8825;7394;171596
2020-11-27;10122;8357;182470
2020-11-26;10497;8563;185813
2020-11-25;10133;8337;179472
2020-11-24;10404;8564;176876
2020-11-23;11085;9077;187065
2020-11-22;9749;8170;205488
2020-11-21;9605;7893;184699
2020-11-20;10699;8592;189998
2020-11-19;10628;8533;191709
2020-11-18;10357;8334;189626
2020-11-17;10263;8265;186703
2020-11-16;10380;8383;187739
2020-11-15;9226;7674;189894
2020-11-14;9089;7582;176786
2020-11-13;10343;8305;188850
2020-11-12;10520;8429;190147
2020-11-11;10817;8669;194424
2020-11-10;10944;8732;202797
2020-11-09;10937;8806;202085
2020-11-08;9733;7966;203366
2020-11-07;9408;7723;184887
2020-11-06;10625;8575;195318
2020-11-05;10715;8586;199189
2020-11-04;9727;7851;193993
2020-11-03;10787;8579;198617
2020-11-02;10553;8389;196265
2020-11-01;9127;7390;188853
2020-10-31;8920;7212;167979
2020-10-30;10169;8149;178505
2020-10-29;10774;8509;190634
2020-10-28;10803;8459;192913
2020-10-27;10632;8418;194324
2020-10-26;10378;8183;191150
2020-10-25;9487;7552;195059
2020-10-24;8833;6989;164449
2020-10-23;10231;8001;175256
2020-10-22;10360;8107;182172
2020-10-21;10597;8234;180547
2020-10-20;10447;8221;184475
2020-10-19;10289;7949;175612
2020-10-18;8857;7122;171548
2020-10-17;8631;6909;158925
2020-10-16;10036;7795;169556
2020-10-15;10507;8041;172005
2020-10-14;10561;8194;176625
2020-10-13;10421;8152;174023
2020-10-12;10782;8236;185011
2020-10-11;9615;7561;177288
2020-10-10;9347;7405;166417
2020-10-09;10867;8534;175236
2020-10-08;11028;8662;185364
2020-10-07;11160;8846;186294
2020-10-06;11146;8755;185825
2020-10-05;11283;8944;183492
2020-10-04;9714;7761;172421
2020-10-03;9364;7362;157353
2020-10-02;11243;8816;175514
2020-10-01;11147;8633;176670
2020-09-30;11512;8783;182884
2020-09-29;11826;9124;185118
2020-09-28;11691;9157;193858
2020-09-27;10127;7929;186631
2020-09-26;10243;7973;173690
2020-09-25;11971;9155;193713
2020-09-24;12815;9773;200041
2020-09-23;13570;10410;215966
2020-09-22;16748;13407;250763
2020-09-21;16946;13589;248613
2020-09-20;14589;11935;234712
2020-09-19;14468;11287;211862
2020-09-18;16041;12910;236835
2020-09-17;15612;12477;234714
2020-09-16;15401;12451;226243
2020-09-15;15140;12206;234062
2020-09-14;8114;7148;102963
