﻿Дата;Хосты;Посетители;Хиты
2021-05-09;19;18;47
2021-05-08;19;19;28
2021-05-07;17;18;50
2021-05-06;20;20;47
2021-05-05;19;15;35
2021-05-04;19;18;28
2021-05-03;17;16;47
2021-05-02;16;16;31
2021-05-01;9;9;18
2021-04-30;15;16;33
2021-04-29;24;23;52
2021-04-28;20;20;38
2021-04-27;27;29;73
2021-04-26;27;25;52
2021-04-25;27;27;53
2021-04-24;20;20;44
2021-04-23;29;31;99
2021-04-22;18;18;60
2021-04-21;27;28;87
2021-04-20;20;20;54
2021-04-19;29;29;68
2021-04-18;19;18;30
2021-04-17;27;26;72
2021-04-16;31;30;65
2021-04-15;29;29;49
2021-04-14;13;13;20
2021-04-13;16;15;38
2021-04-12;13;13;23
2021-04-11;24;24;41
2021-04-10;21;21;42
2021-04-09;21;23;54
2021-04-08;17;17;48
2021-04-07;29;29;88
2021-04-06;25;25;50
2021-04-05;17;17;32
2021-04-04;22;22;38
2021-04-03;33;33;72
2021-04-02;34;33;80
2021-04-01;25;25;60
2021-03-31;24;24;53
2021-03-30;34;34;91
2021-03-29;30;30;61
2021-03-28;20;20;27
2021-03-27;25;25;72
2021-03-26;26;26;74
2021-03-25;28;28;59
2021-03-24;30;30;68
2021-03-23;38;38;109
2021-03-22;34;34;65
2021-03-21;38;38;70
2021-03-20;33;33;53
2021-03-19;31;31;92
2021-03-18;30;30;75
2021-03-17;34;34;76
2021-03-16;26;26;54
2021-03-15;30;29;58
2021-03-14;44;44;98
2021-03-13;44;44;90
2021-03-12;31;31;66
2021-03-11;37;37;103
2021-03-10;33;33;79
2021-03-09;33;33;55
2021-03-08;39;39;85
2021-03-07;26;26;60
2021-03-06;27;27;53
2021-03-05;30;30;52
2021-03-04;21;21;45
2021-03-03;30;30;42
2021-03-02;26;26;62
2021-03-01;23;23;49
2021-02-28;30;30;38
2021-02-27;15;15;33
2021-02-26;31;31;81
2021-02-25;23;24;48
2021-02-24;18;18;32
2021-02-23;22;23;57
2021-02-22;14;14;25
2021-02-21;22;22;29
2021-02-20;17;17;23
2021-02-19;19;19;33
2021-02-18;21;21;28
2021-02-17;18;18;70
2021-02-16;21;21;37
2021-02-15;27;27;40
2021-02-14;26;26;56
2021-02-13;21;21;48
2021-02-12;25;25;43
2021-02-11;27;27;44
2021-02-10;29;29;56
2021-02-09;27;27;73
2021-02-08;24;24;42
2021-02-07;36;36;77
2021-02-06;29;29;65
2021-02-05;20;20;46
2021-02-04;33;33;65
2021-02-03;26;26;39
2021-02-02;33;33;76
2021-02-01;32;32;86
2021-01-31;26;26;67
2021-01-30;25;25;54
2021-01-29;31;31;59
2021-01-28;20;20;41
2021-01-27;27;27;61
2021-01-26;21;21;61
2021-01-25;32;32;48
2021-01-24;30;30;56
2021-01-23;35;35;80
2021-01-22;25;25;47
2021-01-21;34;34;59
2021-01-20;29;29;48
2021-01-19;41;41;87
2021-01-18;41;41;86
2021-01-17;50;50;81
2021-01-16;38;38;101
2021-01-15;49;49;96
2021-01-14;40;40;113
2021-01-13;37;37;59
2021-01-12;42;42;82
2021-01-11;46;46;80
2021-01-10;45;45;86
2021-01-09;40;40;81
2021-01-08;44;44;78
2021-01-07;44;44;104
2021-01-06;43;43;100
2021-01-05;45;45;129
2021-01-04;53;53;119
2021-01-03;48;48;123
2021-01-02;40;40;88
2021-01-01;35;35;65
2020-12-31;16;16;22
2020-12-30;22;22;43
2020-12-29;32;31;53
2020-12-28;42;42;99
2020-12-27;22;22;48
2020-12-26;27;27;49
2020-12-25;20;20;47
2020-12-24;23;23;39
2020-12-23;48;48;120
2020-12-22;31;31;51
2020-12-21;27;26;63
2020-12-20;34;34;65
2020-12-19;26;26;32
2020-12-18;54;54;142
2020-12-17;34;34;75
2020-12-16;31;31;61
2020-12-15;30;30;79
2020-12-14;29;29;69
2020-12-13;28;29;54
2020-12-12;36;36;64
2020-12-11;19;19;26
2020-12-10;23;23;49
2020-12-09;29;29;57
2020-12-08;16;16;24
2020-12-07;20;20;61
2020-12-06;21;21;39
2020-12-05;18;18;28
2020-12-04;24;24;63
2020-12-03;25;25;58
2020-12-02;17;17;70
2020-12-01;14;14;27
2020-11-30;31;31;65
2020-11-29;40;40;116
2020-11-28;27;27;70
2020-11-27;25;26;72
2020-11-26;34;34;63
2020-11-25;33;33;79
2020-11-24;52;52;72
2020-11-23;77;78;128
2020-11-22;23;23;49
2020-11-21;33;33;77
2020-11-20;42;42;82
2020-11-19;104;103;147
2020-11-18;32;32;73
2020-11-17;37;39;108
2020-11-16;28;28;64
2020-11-15;20;20;34
2020-11-14;28;28;83
2020-11-13;26;26;48
2020-11-12;6;7;33
