﻿Дата;Хосты;Посетители;Хиты
2019-11-06;1090;1403;2953
2019-11-05;1128;1390;3435
2019-11-04;581;677;1979
2019-11-03;809;961;4017
2019-11-02;849;984;3339
2019-11-01;431;508;1375
2019-10-31;434;540;1376
2019-10-30;394;494;2689
2019-10-29;1064;1406;3892
2019-10-28;955;1301;3511
2019-10-27;997;1361;5504
2019-10-26;773;1021;3710
2019-10-25;827;1094;4318
2019-10-24;1131;1493;6125
2019-10-23;1160;1557;4116
2019-10-22;1048;1345;3342
2019-10-21;983;1273;3612
2019-10-20;1068;1414;4751
2019-10-19;876;1166;3151
2019-10-18;768;984;2557
2019-10-17;718;968;2350
2019-10-16;784;1024;2625
2019-10-15;741;986;2711
2019-10-14;883;1097;3924
2019-10-13;1004;1317;5077
2019-10-12;1076;1438;4731
2019-10-11;1458;1907;8488
2019-10-10;2004;2573;11233
2019-10-09;990;1481;3682
2019-10-08;997;1434;4156
2019-10-07;1090;1613;5054
2019-10-06;969;1505;4179
2019-10-05;931;1394;3572
2019-10-04;977;1150;4279
2019-10-03;1057;1287;3182
2019-10-02;990;1208;3658
2019-10-01;1088;1305;5120
2019-09-30;749;882;2555
2019-09-29;958;1144;3940
2019-09-28;1369;1677;5548
2019-09-27;2049;2499;11620
2019-09-26;2500;3092;9161
2019-09-25;3266;3955;14220
2019-09-24;2542;3060;7970
2019-09-23;2157;2717;7275
2019-09-22;1029;1229;3086
2019-09-21;1499;1813;6097
2019-09-20;2897;3393;7407
2019-09-19;3398;4113;9084
2019-09-18;3960;4640;13521
2019-09-17;5117;6209;25938
2019-09-16;4068;5006;13683
2019-09-15;4028;4901;12154
2019-09-14;4406;5474;17226
2019-09-13;3216;3837;8620
2019-09-12;3077;3829;9421
2019-09-11;3225;4020;11296
2019-09-10;3066;3642;11695
2019-09-09;3750;4437;13850
2019-09-08;3300;3888;9082
2019-09-07;4404;5411;16515
2019-09-06;4224;5221;13155
2019-09-05;3071;3606;8119
2019-09-04;2476;2975;6429
2019-09-03;2653;3264;10160
2019-09-02;2757;3304;9272
2019-09-01;3470;4294;23559
2019-08-31;2634;3199;14255
2019-08-30;2142;2491;5800
2019-08-29;2792;3325;13871
2019-08-28;1662;1920;4408
2019-08-27;2051;2425;7919
2019-08-26;1653;1944;4521
2019-08-25;1945;2230;6918
2019-08-24;2539;2925;11999
2019-08-23;1648;1884;4041
2019-08-22;1479;1727;3625
2019-08-21;1200;1384;2811
2019-08-20;1513;1740;4436
2019-08-19;3773;4433;18359
2019-08-18;5746;6911;34209
2019-08-17;1885;2182;6107
2019-08-16;1118;1384;3833
2019-08-15;720;876;2064
2019-08-14;578;698;1541
2019-08-13;545;622;1083
2019-08-12;2;2;2
2019-08-11;19;19;56
2019-08-10;25;28;53
2019-08-09;37;41;104
2019-08-08;71;81;231
2019-08-07;100;123;391
2019-08-06;438;513;1410
2019-08-05;366;423;1681
2019-08-04;1107;1349;4512
2019-08-03;1773;2047;6921
2019-08-02;1284;1451;3150
2019-08-01;1551;1765;5605
2019-07-31;1050;1255;2667
2019-07-30;579;673;1971
2019-07-29;721;853;2201
2019-07-28;945;1122;4066
2019-07-27;863;999;2387
2019-07-26;824;988;2726
2019-07-25;788;897;1894
2019-07-24;930;1076;3238
2019-07-23;1806;2008;7672
2019-07-22;1080;1206;2667
2019-07-21;1166;1293;3127
2019-07-20;1086;1189;2622
2019-07-19;983;1073;2537
2019-07-18;800;870;1933
2019-07-17;824;915;1923
2019-07-16;791;879;1963
2019-07-15;996;1093;3534
2019-07-14;1106;1203;3217
2019-07-13;1058;1154;2495
2019-07-12;1072;1136;2462
2019-07-11;931;1025;1993
2019-07-10;889;940;1919
2019-07-09;681;729;1429
2019-07-08;748;842;1839
2019-07-07;1348;1450;4786
2019-07-06;1218;1332;3268
2019-07-05;804;872;1755
2019-07-04;646;731;1413
2019-07-03;641;721;1516
2019-07-02;950;1035;2759
2019-07-01;654;739;1648
2019-06-30;704;782;2229
2019-06-29;830;922;2563
2019-06-28;833;905;1858
2019-06-27;820;912;1668
2019-06-26;443;509;1022
2019-06-25;605;669;2258
2019-06-24;533;585;1409
2019-06-23;515;561;1209
2019-06-22;497;554;1179
2019-06-21;558;608;1369
2019-06-20;355;396;806
2019-06-19;337;414;831
2019-06-18;339;400;793
2019-06-17;232;288;590
2019-06-16;259;326;1131
2019-06-15;267;347;784
2019-06-14;238;303;626
2019-06-13;231;304;644
2019-06-12;236;300;633
2019-06-11;282;367;798
2019-06-10;221;291;633
2019-06-09;166;229;497
2019-06-08;222;296;600
2019-06-07;211;296;663
2019-06-06;202;273;526
2019-06-05;190;284;524
2019-06-04;182;241;535
2019-06-03;135;205;454
2019-06-02;133;204;514
2019-06-01;199;295;1055
2019-05-31;154;205;523
2019-05-30;126;171;355
2019-05-29;133;187;363
2019-05-28;164;287;721
2019-05-27;242;486;2105
2019-05-26;257;524;1357
2019-05-25;259;537;1399
2019-05-24;299;579;1774
2019-05-23;276;641;1888
2019-05-22;303;642;3096
2019-05-21;263;594;2104
2019-05-20;243;496;1442
2019-05-19;281;606;2104
2019-05-18;305;647;1756
2019-05-17;304;598;1778
2019-05-16;281;569;1578
2019-05-15;280;565;1492
2019-05-14;308;549;1386
2019-05-13;323;546;1422
2019-05-12;410;644;1684
2019-05-11;436;666;1936
2019-05-10;539;725;2209
2019-05-09;748;852;3749
2019-05-08;1419;1702;4839
2019-05-07;1456;1742;6063
2019-05-06;1323;1517;4418
2019-05-05;1328;1547;4855
2019-05-04;1359;1562;3744
2019-05-03;1276;1498;3344
2019-05-02;1324;1579;4291
2019-05-01;1425;1639;5087
2019-04-30;1774;2096;8478
2019-04-29;1317;1576;3797
2019-04-28;1500;1804;6643
2019-04-27;1654;1906;6477
2019-04-26;1567;1814;5470
2019-04-25;1384;1650;3556
2019-04-24;1572;1823;5528
2019-04-23;1227;1447;2946
2019-04-22;1263;1502;3358
2019-04-21;1343;1558;3587
2019-04-20;1420;1647;3611
2019-04-19;1387;1635;3631
2019-04-18;1439;1707;4587
2019-04-17;1492;1769;4777
2019-04-16;1526;1822;4772
2019-04-15;1420;1699;4673
2019-04-14;1480;1801;6222
2019-04-13;1820;2197;8914
2019-04-12;1564;1828;5349
2019-04-11;1304;1543;3578
2019-04-10;1475;1786;6794
2019-04-09;1258;1488;3211
2019-04-08;1229;1465;3455
2019-04-07;1534;1866;7850
2019-04-06;1632;1919;5597
2019-04-05;1578;1824;4079
2019-04-04;1312;1518;3435
2019-04-03;1414;1593;3702
2019-04-02;1489;1706;5682
2019-04-01;1333;1549;3444
2019-03-31;1456;1699;3943
2019-03-30;1542;1786;4332
2019-03-29;1423;1663;4059
2019-03-28;1245;1470;3097
2019-03-27;1253;1461;3017
2019-03-26;1301;1496;3096
2019-03-25;1424;1655;4265
2019-03-24;1526;1800;5692
2019-03-23;1463;1680;4294
2019-03-22;1406;1640;3973
2019-03-21;1622;1910;8213
2019-03-20;1393;1583;3688
2019-03-19;1319;1505;3394
2019-03-18;1236;1463;3459
2019-03-17;1433;1679;4068
2019-03-16;1413;1665;3826
2019-03-15;1438;1669;3776
2019-03-14;1418;1656;3724
2019-03-13;1715;1996;8437
2019-03-12;1332;1560;3537
2019-03-11;1334;1567;4446
2019-03-10;1367;1590;4143
2019-03-09;1403;1614;3668
2019-03-08;1220;1430;3530
2019-03-07;1485;1755;4079
2019-03-06;1647;1916;6533
2019-03-05;1381;1613;3392
2019-03-04;1305;1526;4347
2019-03-03;1400;1665;4085
2019-03-02;1520;1791;4810
2019-03-01;1356;1600;4035
2019-02-28;1399;1675;4134
2019-02-27;1465;1720;5429
2019-02-26;1266;1565;4004
2019-02-25;1240;1556;3879
2019-02-24;1282;1607;4483
2019-02-23;1334;1649;4701
2019-02-22;1273;1554;4033
2019-02-21;1168;1429;4720
2019-02-20;1155;1400;3125
2019-02-19;1364;1624;7146
2019-02-18;1185;1397;3012
2019-02-17;1254;1515;4032
2019-02-16;1317;1572;3863
2019-02-15;1434;1652;4479
2019-02-14;1238;1461;3282
2019-02-13;1321;1559;4375
2019-02-12;1413;1683;7370
2019-02-11;1098;1290;2971
2019-02-10;1194;1437;3643
2019-02-09;1268;1492;3333
2019-02-08;1144;1335;2765
2019-02-07;946;1160;2259
2019-02-06;1138;1363;3312
2019-02-05;976;1152;2573
2019-02-04;947;1164;2184
2019-02-03;1075;1285;3649
2019-02-02;1010;1225;2911
2019-02-01;941;1124;2197
2019-01-31;896;1075;2145
2019-01-30;906;1120;2178
2019-01-29;875;1078;2282
2019-01-28;826;988;2145
2019-01-27;818;1027;1908
2019-01-26;853;1095;3139
2019-01-25;802;991;2646
2019-01-24;894;1076;4679
2019-01-23;724;879;1761
2019-01-22;723;900;1569
2019-01-21;729;923;1681
2019-01-20;700;873;1666
2019-01-19;729;930;1949
2019-01-18;619;797;1810
2019-01-17;740;947;3002
2019-01-16;578;751;1526
2019-01-15;692;868;1902
2019-01-14;495;670;1360
2019-01-13;663;878;2772
2019-01-12;582;796;1775
2019-01-11;733;977;4215
2019-01-10;564;766;1877
2019-01-09;553;783;1990
2019-01-08;599;814;1659
2019-01-07;664;874;2023
2019-01-06;656;874;1841
2019-01-05;651;896;2741
2019-01-04;712;979;2014
2019-01-03;566;816;1474
2019-01-02;551;785;1674
2019-01-01;638;908;2471
2018-12-31;623;859;3148
2018-12-30;620;879;2009
2018-12-29;522;728;2334
2018-12-28;243;420;951
2018-12-27;58;230;370
2018-12-26;127;363;824
2018-12-25;89;236;408
2018-12-24;85;267;523
2018-12-23;74;215;399
2018-12-22;89;300;643
2018-12-21;66;220;584
2018-12-20;71;242;740
2018-12-19;62;197;548
2018-12-18;136;364;1267
2018-12-17;104;289;558
2018-12-16;135;377;874
2018-12-15;169;391;1559
2018-12-14;169;482;2038
2018-12-13;178;399;922
2018-12-12;237;623;3232
2018-12-11;181;434;901
2018-12-10;155;431;969
2018-12-09;131;318;634
2018-12-08;176;444;1124
2018-12-07;98;216;507
2018-12-06;129;298;597
2018-12-05;101;236;657
2018-12-04;162;316;1026
2018-12-03;161;344;773
2018-12-02;238;569;2247
2018-12-01;212;399;901
2018-11-30;134;278;630
2018-11-29;147;321;708
2018-11-28;248;502;1275
2018-11-27;210;445;1017
2018-11-26;214;451;1127
2018-11-25;157;392;991
2018-11-24;192;497;1217
2018-11-23;107;273;546
2018-11-22;116;249;512
2018-11-21;172;380;708
2018-11-20;202;389;862
2018-11-19;156;325;598
2018-11-18;159;393;939
2018-11-17;151;302;544
2018-11-16;162;387;830
2018-11-15;186;349;1284
2018-11-14;155;380;1268
2018-11-13;138;280;544
2018-11-12;117;303;595
2018-11-11;143;324;700
2018-11-10;160;357;976
2018-11-09;96;246;419
2018-11-08;79;242;461
2018-11-07;82;207;323
2018-11-06;95;260;405
2018-11-05;169;394;798
2018-11-04;175;457;981
2018-11-03;152;373;783
2018-11-02;163;438;879
2018-11-01;184;466;886
2018-10-31;271;499;1368
2018-10-30;230;429;928
2018-10-29;403;678;1481
2018-10-28;184;395;980
2018-10-27;311;547;1677
2018-10-26;188;383;772
2018-10-25;222;446;918
2018-10-24;222;448;879
2018-10-23;240;485;1376
2018-10-22;197;410;1260
2018-10-21;333;584;2115
2018-10-20;212;427;1098
2018-10-19;244;471;1049
2018-10-18;222;407;1545
2018-10-17;497;760;1709
2018-10-16;360;603;1331
2018-10-15;390;631;1240
2018-10-14;349;510;1033
2018-10-13;832;1114;2060
2018-10-12;529;706;1252
2018-10-11;536;687;1566
2018-10-10;192;303;567
2018-10-09;395;574;1334
2018-10-08;611;742;1940
2018-10-07;912;1079;2139
2018-10-06;793;975;1897
2018-10-05;432;593;1386
2018-10-04;740;961;1793
2018-10-03;627;854;1761
2018-10-02;257;374;701
2018-10-01;181;332;717
2018-09-30;115;267;486
2018-09-29;128;278;637
2018-09-28;135;267;456
2018-09-27;150;326;889
2018-09-26;141;303;534
2018-09-25;115;273;711
2018-09-24;131;249;463
2018-09-23;861;1024;2833
2018-09-22;670;754;1661
2018-09-21;808;949;1957
2018-09-20;611;726;1446
2018-09-19;1058;1270;2459
2018-09-18;528;692;1472
2018-09-17;557;811;1801
2018-09-16;100;164;273
2018-09-15;906;1339;3589
2018-09-14;1272;1526;2785
2018-09-13;1592;1909;4079
2018-09-12;182;258;494
2018-09-11;1431;1708;3412
2018-09-10;147;227;461
2018-09-09;183;305;741
2018-09-08;314;461;1104
2018-09-07;600;1039;2701
2018-09-06;610;889;1800
2018-09-05;513;622;1350
2018-09-04;1421;1673;3369
2018-09-03;1835;2167;4413
2018-09-02;1840;2106;4231
2018-09-01;2069;2470;5297
2018-08-31;790;959;1921
2018-08-30;835;1116;2436
2018-08-29;526;816;2677
2018-08-28;2157;2548;8253
2018-08-27;423;633;1468
2018-08-26;489;935;2852
2018-08-25;831;1216;2847
2018-08-24;2649;3015;6775
2018-08-23;1443;1656;3394
2018-08-22;1578;1858;3855
2018-08-21;1540;1791;3876
2018-08-20;1989;2267;4717
2018-08-19;2293;2673;5787
2018-08-18;2041;2383;5174
2018-08-17;2251;2624;6302
2018-08-16;418;571;1194
2018-08-15;297;472;1205
2018-08-14;350;542;1422
2018-08-13;482;698;1797
2018-08-12;494;661;1687
2018-08-11;529;797;2175
2018-08-10;783;919;1902
2018-08-09;1488;1684;4472
2018-08-08;1001;1132;2567
2018-08-07;1479;1649;3442
2018-08-06;1109;1255;2571
2018-08-05;1715;1981;7239
2018-08-04;1422;1606;3366
2018-08-03;1547;1763;3832
2018-08-02;1297;1473;3180
2018-08-01;1752;1949;4782
2018-07-31;1275;1474;3363
2018-07-30;1732;1969;4457
2018-07-29;1427;1601;4129
2018-07-28;1682;1921;4881
2018-07-27;1092;1303;3126
2018-07-26;1561;1864;5611
2018-07-25;993;1199;3825
2018-07-24;1408;1677;5182
2018-07-23;1285;1526;5024
2018-07-22;1755;2108;6802
2018-07-21;1545;1908;6412
2018-07-20;1456;1824;6478
2018-07-19;1627;1938;6158
2018-07-18;2522;2949;9760
2018-07-17;1927;2294;7443
2018-07-16;2455;2982;9723
2018-07-15;2890;3538;11429
2018-07-14;1767;2172;6509
2018-07-13;162;184;516
2018-07-12;1568;1856;5591
2018-07-11;2124;2596;8210
2018-07-10;2492;3005;10354
2018-07-09;1756;2121;6894
2018-07-08;2010;2404;7924
2018-07-07;2740;3400;11552
2018-07-06;2957;3632;12363
2018-07-05;1960;2337;7988
2018-07-04;2379;2869;9460
2018-07-03;2432;2912;9867
2018-07-02;3325;4017;13221
2018-07-01;3489;4348;14347
2018-06-30;3846;4632;15825
2018-06-29;2055;2459;8920
2018-06-28;2717;3358;11632
2018-06-27;2555;3158;10574
2018-06-26;3275;4011;14464
2018-06-25;3520;4332;15585
2018-06-24;4047;5006;19026
2018-06-23;3385;4212;15405
2018-06-22;3646;4559;16635
2018-06-21;3029;3771;13006
2018-06-20;4612;5748;23077
2018-06-19;4511;5538;20791
2018-06-18;5547;6790;27121
2018-06-17;4610;5779;22399
2018-06-16;7232;8852;39521
2018-06-15;6636;8084;31030
2018-06-14;8995;10722;48842
2018-06-13;5378;6243;15519
2018-06-12;5124;6011;13930
2018-06-11;4304;5077;11872
2018-06-10;6044;7024;21107
2018-06-09;5171;6048;14832
2018-06-08;5880;6783;18041
2018-06-07;5493;6247;19029
2018-06-06;6791;7595;29847
2018-06-05;4846;5697;12856
2018-06-04;5483;6328;15314
2018-06-03;4451;5126;11578
2018-06-02;5458;6392;17254
2018-06-01;3815;4545;11341
2018-05-31;7390;8384;30442
2018-05-30;5120;5917;12987
2018-05-29;6098;7055;16775
2018-05-28;4329;5038;10846
2018-05-27;5544;6583;15609
2018-05-26;5524;6473;14884
2018-05-25;6279;7076;23356
2018-05-24;4397;5013;10987
2018-05-23;5036;5828;15783
2018-05-22;4103;4708;10230
2018-05-21;4842;5635;13337
2018-05-20;4191;4865;10925
2018-05-19;5482;6398;15961
2018-05-18;4397;5099;13533
2018-05-17;5851;6857;19452
2018-05-16;4697;5524;16489
2018-05-15;5661;6671;21922
2018-05-14;4073;4801;11632
2018-05-13;5619;6631;21180
2018-05-12;4408;5146;11487
2018-05-11;5317;6271;21322
2018-05-10;4221;4965;10671
2018-05-09;4627;5531;14176
2018-05-08;3596;4247;10214
2018-05-07;5747;6946;33684
2018-05-06;5329;6505;35755
2018-05-05;5952;7144;28903
2018-05-04;5085;5967;14375
2018-05-03;6111;7214;24238
2018-05-02;5356;6328;22481
2018-05-01;5956;7041;21041
2018-04-30;4828;5569;14256
2018-04-29;6723;7862;22458
2018-04-28;6069;7108;16766
2018-04-27;6082;7050;24350
2018-04-26;6066;7093;19098
2018-04-25;3837;4545;9938
2018-04-24;4268;5117;12024
2018-04-23;3225;3817;8391
2018-04-22;4701;5633;15939
2018-04-21;3702;4411;10052
2018-04-20;4651;5606;15848
2018-04-19;1955;2699;6489
2018-04-18;4507;5369;12637
2018-04-17;2903;3608;8014
2018-04-16;4295;5279;12639
2018-04-15;3574;4253;9771
2018-04-14;4838;5799;15530
2018-04-13;3611;4272;9104
2018-04-12;4934;5825;13700
2018-04-11;4385;5119;11450
2018-04-10;5742;6754;17604
2018-04-09;3922;4683;11693
2018-04-08;2497;3052;6602
2018-04-07;3991;4813;14819
2018-04-06;2666;3240;6618
2018-04-05;3128;3770;9339
2018-04-04;4515;5367;11046
2018-04-03;3953;4801;12782
2018-04-02;2524;3057;6334
2018-04-01;3854;4680;11484
2018-03-31;2338;2861;6282
2018-03-30;2295;2889;6076
2018-03-29;1963;2414;5241
2018-03-28;1343;1791;4205
2018-03-27;1611;2243;4931
2018-03-26;797;1177;2394
2018-03-25;512;1071;2897
2018-03-24;411;739;1711
2018-03-23;1509;2075;4714
2018-03-22;1266;1643;3541
2018-03-21;2587;3193;7457
2018-03-20;854;1226;2552
2018-03-19;1154;1861;5257
2018-03-18;496;1013;2965
2018-03-17;734;1231;3458
2018-03-16;1053;1988;5311
2018-03-15;1575;2368;5964
2018-03-14;5064;6259;17536
2018-03-13;3468;4187;9476
2018-03-12;4067;4912;12040
2018-03-11;2594;3304;7644
2018-03-10;1142;2357;7182
2018-03-09;704;1557;4464
2018-03-08;1157;2502;9143
2018-03-07;5467;6669;17725
2018-03-06;7622;8854;27997
2018-03-05;7866;8938;31799
2018-03-04;7247;8436;27137
2018-03-03;5573;6468;16380
2018-03-02;6359;7402;19649
2018-03-01;5400;6217;15102
2018-02-28;6979;8066;24325
2018-02-27;5720;6695;16176
2018-02-26;6877;7998;23765
2018-02-25;6859;8095;21906
2018-02-24;8017;9507;30214
2018-02-23;6230;7254;19024
2018-02-22;7867;9173;24711
2018-02-21;6450;7591;19267
2018-02-20;7898;9393;27541
2018-02-19;5971;7013;17794
2018-02-18;7464;8788;27588
2018-02-17;6947;8162;22836
2018-02-16;7712;9034;25898
2018-02-15;7090;8110;22164
2018-02-14;8087;9266;27340
2018-02-13;6745;7719;20597
2018-02-12;6440;7339;20326
2018-02-11;5901;6847;18865
2018-02-10;7968;9118;27763
2018-02-09;7164;8230;23245
2018-02-08;8195;9403;45601
2018-02-07;5357;6132;15476
2018-02-06;5979;6795;20762
2018-02-05;4788;5557;14056
2018-02-04;6124;7026;20686
2018-02-03;6446;7438;18834
2018-02-02;6110;6972;23996
2018-02-01;6274;7205;22841
2018-01-31;5289;6005;15292
2018-01-30;5995;6900;18983
2018-01-29;4754;5394;13760
2018-01-28;6056;7077;21315
2018-01-27;4954;5622;14943
2018-01-26;5722;6482;18077
2018-01-25;4789;5373;13581
2018-01-24;5370;6101;15882
2018-01-23;4263;4723;11517
2018-01-22;5412;6153;16213
2018-01-21;4529;5084;13115
2018-01-20;5985;6819;18323
2018-01-19;4577;5106;12891
2018-01-18;5482;6167;18514
2018-01-17;4890;5427;13743
2018-01-16;5659;6348;18315
2018-01-15;4866;5390;13048
2018-01-14;5806;6571;22566
2018-01-13;6421;7324;24522
2018-01-12;4699;5208;12977
2018-01-11;5318;5991;15811
2018-01-10;4622;5086;12821
2018-01-09;5541;6253;18992
2018-01-08;4650;5234;13738
2018-01-07;5098;5749;15863
2018-01-06;4395;4933;12821
2018-01-05;5640;6215;16709
2018-01-04;4201;4677;12152
2018-01-03;5351;5994;15921
2018-01-02;3917;4442;11844
2018-01-01;4526;5082;15056
2017-12-31;3525;3902;9947
2017-12-30;6180;7010;20168
2017-12-29;3994;4386;11375
2017-12-28;4858;5454;14402
2017-12-27;3839;4216;10301
2017-12-26;5210;5852;15518
2017-12-25;4009;4500;10761
2017-12-24;4739;5222;15215
2017-12-23;4954;5537;14058
2017-12-22;5293;5884;15141
2017-12-21;4368;4828;11846
2017-12-20;4882;5368;13667
2017-12-19;3414;3725;8945
2017-12-18;3908;4296;11916
2017-12-17;3581;4022;10415
2017-12-16;5033;5575;15050
2017-12-15;2886;3205;7985
2017-12-14;3018;3237;8588
2017-12-13;2085;2279;5569
2017-12-12;1839;2038;5644
2017-12-11;1170;1279;3511
2017-12-10;1817;1998;5272
2017-12-09;1594;1778;4914
2017-12-08;2446;2711;6775
2017-12-07;1409;1616;4378
2017-12-06;2422;2687;6576
2017-12-05;2125;2401;6202
2017-12-04;2075;2347;5796
2017-12-03;1686;1822;4962
2017-12-02;2460;2739;6780
2017-12-01;1910;2113;5027
2017-11-30;3373;3654;9755
2017-11-29;2361;2553;5767
2017-11-28;2729;3001;7146
2017-11-27;2629;2894;6765
2017-11-26;3131;3406;10353
2017-11-25;3471;3799;9818
2017-11-24;2504;2683;6176
2017-11-23;3196;3510;8563
2017-11-22;2111;2399;5805
2017-11-21;2799;3095;7680
2017-11-20;1482;1661;4123
2017-11-19;2149;2490;7047
2017-11-18;800;941;2818
2017-11-17;1048;1191;3254
2017-11-16;611;709;2053
2017-11-15;550;696;2117
2017-11-14;642;756;2228
2017-11-13;776;932;2461
2017-11-12;677;819;2194
2017-11-11;1564;1840;4932
2017-11-10;534;640;1542
2017-11-09;404;541;1470
2017-11-08;259;335;836
2017-11-07;385;465;1312
2017-11-06;189;236;552
2017-11-05;415;519;1743
2017-11-04;169;268;570
2017-11-03;176;249;744
2017-11-02;170;245;513
2017-11-01;274;380;1086
2017-10-31;258;335;759
2017-10-30;172;255;679
2017-10-29;216;299;655
2017-10-28;244;346;1058
2017-10-27;167;274;569
2017-10-26;226;307;785
2017-10-25;211;308;821
2017-10-24;117;187;533
2017-10-23;108;172;355
2017-10-22;138;255;858
2017-10-21;79;177;367
2017-10-20;102;165;392
2017-10-19;134;255;595
2017-10-18;266;417;1069
2017-10-17;308;409;1037
2017-10-16;171;273;523
2017-10-15;135;234;628
2017-10-14;164;334;884
2017-10-13;132;215;418
2017-10-12;374;496;1164
2017-10-11;472;651;1234
2017-10-10;892;1020;2048
2017-10-09;771;883;2407
2017-10-08;1046;1229;2876
2017-10-07;638;796;1953
2017-10-06;1022;1178;3043
2017-10-05;605;773;1930
2017-10-04;1151;1390;3789
2017-10-03;791;955;2466
2017-10-02;721;846;2288
2017-10-01;684;889;2407
2017-09-30;916;1192;3684
2017-09-29;400;634;1685
2017-09-28;686;822;2451
2017-09-27;552;780;2101
2017-09-26;927;1158;3416
2017-09-25;565;750;1960
2017-09-24;593;831;2397
2017-09-23;527;730;2048
2017-09-22;818;995;2714
2017-09-21;761;982;2625
2017-09-20;1614;1956;5270
2017-09-19;1147;1458;3230
2017-09-18;1668;2012;4625
2017-09-17;1993;2372;6114
2017-09-16;2363;2809;7709
2017-09-15;1910;2193;7036
2017-09-14;2556;3035;9839
2017-09-13;2085;2521;9190
2017-09-12;2011;2399;7954
2017-09-11;1230;1514;3870
2017-09-10;2000;2379;7316
2017-09-09;1489;1829;4877
2017-09-08;326;608;1718
2017-09-07;280;484;1140
2017-09-06;430;724;2480
2017-09-05;568;773;3820
2017-09-04;310;469;1947
2017-09-03;280;513;1216
2017-09-02;235;435;1111
2017-09-01;251;432;1281
2017-08-31;218;410;1266
2017-08-30;239;412;1130
2017-08-29;301;658;3209
2017-08-28;397;660;2088
2017-08-27;781;1116;4045
2017-08-26;709;1005;2901
2017-08-25;560;947;2626
2017-08-24;1290;1708;4591
2017-08-23;2513;3140;16928
2017-08-22;1245;1659;5024
2017-08-21;2046;2458;8448
2017-08-20;2296;2688;8210
2017-08-19;2162;2730;8107
2017-08-18;1142;1451;3722
2017-08-17;1627;2126;6541
2017-08-16;1613;1940;4891
2017-08-15;1722;2071;4921
2017-08-14;1447;1933;5907
2017-08-13;1990;2542;10104
2017-08-12;1997;2556;8069
2017-08-11;2766;3265;11530
2017-08-10;2761;3330;8678
2017-08-09;2751;3295;8644
2017-08-08;2369;3030;8654
2017-08-07;3040;3471;9402
2017-08-06;2803;3422;10559
2017-08-05;1817;2267;5893
2017-08-04;2664;3310;9155
2017-08-03;4017;4554;13032
2017-08-02;4491;5154;15934
2017-08-01;907;1352;4333
2017-07-31;1735;2312;6984
2017-07-30;1716;2146;5399
2017-07-29;2060;2615;6735
2017-07-28;516;888;2082
2017-07-27;1488;2009;4949
2017-07-26;1107;1555;3295
2017-07-25;517;788;2134
2017-07-24;645;826;2134
2017-07-23;1074;1441;4099
2017-07-22;509;747;1744
2017-07-21;619;948;2115
2017-07-20;537;915;2149
2017-07-19;897;1516;4268
2017-07-18;1094;1458;3433
2017-07-17;1231;1547;4715
2017-07-16;406;591;1450
2017-07-15;661;882;2255
2017-07-14;787;998;2438
2017-07-13;585;779;1814
2017-07-12;2108;2732;6658
2017-07-11;1765;2039;4775
2017-07-10;1474;1803;4267
2017-07-09;2920;3488;9518
2017-07-08;1513;1869;4633
2017-07-07;1350;1741;4109
2017-07-06;2229;2739;8221
2017-07-05;2454;2925;7346
2017-07-04;1102;1324;3053
2017-07-03;1277;1468;3460
2017-07-02;522;729;1912
2017-07-01;660;804;1995
2017-06-30;2008;2258;5520
2017-06-29;1274;1426;3634
2017-06-28;1197;1559;3667
2017-06-27;949;1213;3146
2017-06-26;1341;1553;3874
2017-06-25;2676;3011;7564
2017-06-24;2715;3097;12388
2017-06-23;2157;2392;6018
2017-06-22;2283;2613;6445
2017-06-21;2871;3264;8441
2017-06-20;1958;2161;4866
2017-06-19;2209;2377;5666
2017-06-18;1851;2143;5536
2017-06-17;3619;4144;12688
2017-06-16;2465;2773;7482
2017-06-15;2199;2541;6851
2017-06-14;1661;1975;4960
2017-06-13;1710;1930;5146
2017-06-12;2050;2317;7505
2017-06-11;1657;1916;4944
2017-06-10;1514;1800;4536
2017-06-09;1209;1588;5089
2017-06-08;1490;1789;5051
2017-06-07;1720;1998;4957
2017-06-06;2230;2511;6515
2017-06-05;1922;2166;5538
2017-06-04;2673;2942;7811
2017-06-03;3022;3419;9976
2017-06-02;1817;2020;5311
2017-06-01;1538;1759;3980
2017-05-31;1912;2134;5333
2017-05-30;1111;1264;3189
2017-05-29;1551;1657;4401
2017-05-28;2044;2259;7462
2017-05-27;1359;1484;3718
2017-05-26;935;1053;2489
2017-05-25;803;933;2534
2017-05-24;933;1034;2516
2017-05-23;1093;1231;3143
2017-05-22;1069;1265;3587
2017-05-21;1386;1563;4110
2017-05-20;2062;2274;5749
2017-05-19;1987;2183;5580
2017-05-18;2048;2267;5809
2017-05-17;2040;2264;5750
2017-05-16;1444;1736;5420
2017-05-15;1572;1779;5226
2017-05-14;1551;1770;4997
2017-05-13;1106;1359;4150
2017-05-12;2108;2359;6636
2017-05-11;2728;3002;7523
2017-05-10;2602;2906;7022
2017-05-09;1251;1544;4981
2017-05-08;683;892;2189
2017-05-07;1672;1934;5495
2017-05-06;2083;2271;5689
2017-05-05;984;1087;2959
2017-05-04;1668;1801;4574
2017-05-03;1345;1479;3903
2017-05-02;1879;2246;5848
2017-05-01;1164;1405;3474
2017-04-30;1122;1316;3298
2017-04-29;1856;2116;5260
2017-04-28;2884;3225;7322
