﻿Дата;Хосты;Посетители;Хиты
2016-08-22;3372;3215;9727
2016-08-21;3259;3080;8362
2016-08-20;3261;3088;8084
2016-08-19;2846;2708;7877
2016-08-18;2072;1919;6839
2016-08-17;2520;2343;7954
2016-08-16;2698;2542;8231
2016-08-15;2424;2279;8383
2016-08-14;2884;2791;7944
2016-08-13;2912;2777;7803
2016-08-12;3193;3130;10745
2016-08-11;2771;2647;9192
2016-08-10;2462;2344;8631
2016-08-09;1204;1200;2982
2016-08-08;1;1;2
2016-08-07;1;1;1
2016-08-06;1;1;4
2016-08-05;3;3;3
2016-08-04;2;3;38
2016-08-03;1;2;158
2016-08-02;3;5;170
2016-08-01;4;7;30
2016-07-31;3;3;11
2016-07-30;2;2;38
2016-07-29;2655;2650;5638
2016-07-28;3391;3338;7825
2016-07-27;3552;3526;7672
2016-07-26;3743;3710;8785
2016-07-25;3457;3395;8534
2016-07-24;3611;3565;6262
2016-07-23;6549;6532;10596
2016-07-22;6648;6632;11784
2016-07-21;7485;7481;13966
2016-07-20;6277;6238;11914
2016-07-19;4352;4346;9943
2016-07-18;6143;6099;12313
2016-07-17;6161;6096;9855
2016-07-16;5963;5912;10769
2016-07-15;7154;7081;16063
2016-07-14;6419;6275;16570
2016-07-13;11927;11808;24303
2016-07-12;8029;7816;18239
2016-07-11;6604;6364;20067
2016-07-10;8394;8212;18284
2016-07-09;11763;11559;23408
2016-07-08;11363;11119;23717
2016-07-07;11804;11547;25890
2016-07-06;11773;11570;25678
2016-07-05;11781;11576;24358
2016-07-04;11366;11157;25053
2016-07-03;11845;11628;25770
2016-07-02;10802;10574;23185
2016-07-01;10465;10242;23287
2016-06-30;10078;9845;22266
2016-06-29;10137;9898;23881
2016-06-28;10843;10567;24133
2016-06-27;10800;10498;23827
2016-06-26;6699;6511;18267
2016-06-25;9992;9815;19209
2016-06-24;9963;9738;20323
2016-06-23;12117;11953;26241
2016-06-22;14553;14493;31103
2016-06-21;11670;11456;26351
2016-06-20;10855;10622;22593
2016-06-19;10991;10774;23371
2016-06-18;10964;10797;22655
2016-06-17;11282;11049;25237
2016-06-16;12682;12510;27216
2016-06-15;9534;9406;23138
2016-06-14;14238;14089;29220
2016-06-13;11311;11097;25536
2016-06-12;11442;11210;24472
2016-06-11;11033;10797;23194
2016-06-10;10995;10812;24786
2016-06-09;10361;10124;22930
2016-06-08;10396;10196;25531
2016-06-07;10349;10114;24071
2016-06-06;11051;10823;25450
2016-06-05;11683;11436;24293
2016-06-04;9974;9777;22542
2016-06-03;10579;10391;22919
2016-06-02;10803;10631;24416
2016-06-01;10762;10528;25045
2016-05-31;11854;11691;26727
2016-05-30;11386;11215;26683
2016-05-29;11075;10879;24867
2016-05-28;10561;10404;21736
2016-05-27;10733;10554;24364
2016-05-26;10838;10676;24561
2016-05-25;10457;10247;23561
2016-05-24;11042;10876;24477
2016-05-23;11073;10904;24668
2016-05-22;11829;11709;25436
2016-05-21;11513;11385;23618
2016-05-20;9724;9595;20638
2016-05-19;10788;10608;22962
2016-05-18;9787;9625;21420
2016-05-17;11824;11705;21288
2016-05-16;12263;12083;22439
2016-05-15;11781;11636;22219
2016-05-14;11357;11175;19638
2016-05-13;11098;10929;19789
2016-05-12;10037;9846;19838
2016-05-11;11529;11389;20989
2016-05-10;11740;11519;19830
2016-05-09;11325;11189;18668
2016-05-08;11924;11747;20147
2016-05-07;12097;11935;20056
2016-05-06;12174;12010;21151
2016-05-05;12767;12628;22800
2016-05-04;12444;12265;23202
2016-05-03;12293;12097;22734
2016-05-02;11899;11765;20908
2016-05-01;12275;12121;21090
2016-04-30;12129;11897;19983
2016-04-29;12339;12130;20020
2016-04-28;12291;12129;20900
2016-04-27;11528;11349;20963
2016-04-26;12600;12438;22525
2016-04-25;12534;12398;23268
2016-04-24;8859;8682;19618
2016-04-23;12441;12271;20425
2016-04-22;12136;11940;21429
2016-04-21;12481;12283;23846
2016-04-20;12462;12259;21920
2016-04-19;12012;11842;21456
2016-04-18;13345;13212;26873
2016-04-17;12934;12755;23620
2016-04-16;12611;12443;20529
2016-04-15;12557;12326;23163
2016-04-14;11923;11782;22204
2016-04-13;12534;12365;23279
2016-04-12;11131;10985;21756
2016-04-11;10555;10418;20414
2016-04-10;11222;11031;22394
2016-04-09;4148;3940;12360
2016-04-08;6252;6049;15283
2016-04-07;11004;10825;20798
2016-04-06;11642;11441;23951
2016-04-05;7306;7134;16332
2016-04-04;10762;10591;22011
2016-04-03;11521;11331;23295
2016-04-02;11334;11118;20140
2016-04-01;10243;10080;19544
2016-03-31;9977;9796;19470
2016-03-30;11730;11551;22631
2016-03-29;10434;10288;19887
2016-03-28;11151;10976;20816
2016-03-27;7800;7648;15745
2016-03-26;10724;10589;19400
2016-03-25;10889;10706;21398
2016-03-24;11697;11539;22794
2016-03-23;11019;10817;21026
2016-03-22;11426;11315;23333
2016-03-21;11615;11484;23115
2016-03-20;14614;14468;26800
2016-03-19;4184;4016;13201
2016-03-18;8317;8074;20159
2016-03-17;11253;11070;23462
2016-03-16;13167;13101;24486
2016-03-15;8388;8174;18533
2016-03-14;8441;8246;19759
2016-03-13;8609;8419;20247
2016-03-12;8667;8494;19010
2016-03-11;8387;8174;20172
2016-03-10;8336;8173;18862
2016-03-09;9008;8818;19598
2016-03-08;6586;6417;16672
2016-03-07;6630;6438;15820
2016-03-06;7182;6978;18638
2016-03-05;6859;6656;17230
2016-03-04;7128;6950;16209
2016-03-03;5045;4891;16716
2016-03-02;5873;5689;16380
2016-03-01;2683;2489;12649
2016-02-29;3467;3306;16907
2016-02-28;3013;2837;14442
2016-02-27;2926;2736;12439
2016-02-26;2886;2702;13263
2016-02-25;4040;3853;13116
2016-02-24;3262;3061;14014
2016-02-23;2370;2155;10745
2016-02-22;2576;2402;11993
2016-02-21;2681;2470;13293
2016-02-20;2719;2556;11828
2016-02-19;2744;2541;12316
2016-02-18;2986;2786;12921
2016-02-17;4241;4092;17262
2016-02-16;2880;2681;13220
2016-02-15;2728;2567;12052
2016-02-14;2932;2686;13357
2016-02-13;2660;2415;11836
2016-02-12;2838;2623;12253
2016-02-11;2635;2425;12337
2016-02-10;2569;2374;12571
2016-02-09;2775;2579;11840
2016-02-08;3177;2981;14138
2016-02-07;2331;2141;11453
2016-02-06;2959;2706;12666
2016-02-05;2793;2601;12134
2016-02-04;2984;2710;14304
2016-02-03;3075;2835;13370
2016-02-02;2962;2756;12631
2016-02-01;3130;2909;15207
2016-01-31;2748;2506;13495
2016-01-30;2675;2471;11660
2016-01-29;2586;2336;12882
2016-01-28;2870;2614;13806
2016-01-27;2990;2808;13480
2016-01-26;2524;2329;10804
2016-01-25;2611;2342;12607
2016-01-24;2784;2547;13111
2016-01-23;2485;2251;10862
2016-01-22;2567;2333;10543
2016-01-21;2569;2315;11595
2016-01-20;2460;2250;10754
2016-01-19;2466;2271;11104
2016-01-18;2860;2672;13305
2016-01-17;2734;2488;12083
2016-01-16;2680;2502;10479
2016-01-15;2396;2176;10232
2016-01-14;2526;2291;11923
2016-01-13;2228;2058;10642
2016-01-12;972;957;4643
